lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.5,0.578,0.517
2,0.3,0.434,0.321
3,0.202,0.318,0.222
4,0.141,0.228,0.157
5,0.125,0.159,0.133
6,0.101,0.107,0.1
7,0.081,0.071,0.073
8,0.096,0.047,0.081
9,0.092,0.033,0.076
10,0.098,0.027,0.082
11,0.101,0.027,0.084
12,0.088,0.03,0.074
13,0.082,0.037,0.07
14,0.065,0.045,0.055
15,0.062,0.054,0.051
16,0.049,0.062,0.039
17,0.043,0.07,0.032
18,0.059,0.077,0.048
19,0.053,0.082,0.042
20,0.039,0.085,0.029
21,0.055,0.086,0.043
22,0.072,0.086,0.063
23,0.056,0.084,0.054
24,0.059,0.08,0.065
25,0.065,0.076,0.077
26,0.076,0.063,0.091
27,0.054,0.057,0.073
28,0.04,0.056,0.067
29,0.033,0.057,0.065
30,0.027,0.059,0.061
31,0.021,0.061,0.053
32,0.039,0.065,0.066
33,0.067,0.069,0.087
34,0.072,0.072,0.085
35,0.089,0.074,0.092
36,0.093,0.077,0.088
37,0.102,0.078,0.091
38,0.085,0.079,0.07
39,0.084,0.08,0.069
40,0.094,0.08,0.078
41,0.1,0.08,0.084
42,0.086,0.08,0.07
43,0.097,0.079,0.083
44,0.081,0.078,0.069
45,0.08,0.076,0.067
46,0.061,0.074,0.048
47,0.066,0.073,0.051
48,0.053,0.071,0.038
49,0.063,0.07,0.048
50,0.071,0.068,0.056
51,0.074,0.066,0.06
52,0.043,0.063,0.037
53,0.048,0.06,0.048
54,0.048,0.057,0.055
55,0.051,0.055,0.063
56,0.042,0.054,0.059
57,0.059,0.055,0.083
58,0.074,0.056,0.106
59,0.048,0.056,0.084
60,0.044,0.056,0.076
61,0.057,0.056,0.085
62,0.063,0.055,0.087
63,0.062,0.055,0.081
64,0.066,0.056,0.077
65,0.071,0.057,0.072
66,0.076,0.057,0.067
67,0.069,0.056,0.053
68,0.055,0.056,0.036
69,0.057,0.055,0.038
70,0.048,0.055,0.028
71,0.025,0.053,0.005
72,0.047,0.053,0.027
73,0.044,0.052,0.026
74,0.036,0.052,0.02
75,0.051,0.051,0.035
76,0.056,0.05,0.04
77,0.059,0.047,0.041
78,0.049,0.046,0.027
79,0.031,0.044,0.01
80,0.037,0.042,0.016
81,0.036,0.041,0.02
82,0.058,0.04,0.048
83,0.065,0.039,0.064
84,0.048,0.038,0.055
85,0.046,0.037,0.058
86,0.027,0.038,0.046
87,0.027,0.038,0.054
88,0.034,0.039,0.066
89,0.04,0.039,0.074
90,0.046,0.039,0.076
91,0.038,0.039,0.064
92,0.019,0.038,0.041
93,0.026,0.036,0.041
94,0.026,0.034,0.03
95,0.041,0.033,0.035
96,0.018,0.032,0.005
97,0.024,0.033,0.004
98,0.039,0.035,0.017
99,0.048,0.036,0.025
100,0.046,0.036,0.022
101,0.058,0.035,0.035
102,0.035,0.034,0.009
103,0.035,0.032,0.01
104,0.017,0.029,-0.006
105,0.034,0.026,0.008
106,0.03,0.024,0.003
107,0.017,0.023,-0.01
108,0.019,0.021,-0.006
109,0.011,0.019,-0.011
110,0.008,0.018,-0.01
111,0.009,0.018,-0.004
112,0.032,0.017,0.027
113,0.018,0.017,0.023
114,0.024,0.015,0.035
115,0.026,0.013,0.043
116,0.019,0.011,0.044
117,0.008,0.009,0.042
118,-0.013,0.007,0.024
119,-0.025,0.004,0.011
120,-0.031,0.002,0.001
121,-0.025,0.0,0.001
122,-0.008,0.0,0.01
123,0.033,0.001,0.041
124,0.036,0.001,0.033
125,0.027,0.0,0.015
126,0.023,-0.0,0.005
127,0.03,-0.001,0.007
128,0.025,0.0,0.002
129,0.001,0.0,-0.02
130,-0.03,0.001,-0.048
131,-0.022,0.0,-0.042
132,-0.032,-0.001,-0.053
133,-0.04,-0.001,-0.064
134,-0.029,-0.001,-0.054
135,-0.019,-0.001,-0.045
136,0.013,-0.0,-0.016
137,0.015,0.001,-0.014
138,0.016,0.0,-0.009
139,0.015,-0.001,-0.007
140,0.011,-0.002,-0.007
141,0.022,-0.004,0.01
142,0.021,-0.005,0.016
143,0.007,-0.007,0.011
144,-0.007,-0.008,0.004
145,-0.017,-0.008,0.002
146,-0.019,-0.006,0.007
147,-0.01,-0.002,0.022
148,0.001,0.001,0.034
149,-0.007,0.003,0.023
150,-0.012,0.005,0.013
151,-0.028,0.006,-0.006
152,-0.007,0.008,0.007
153,0.017,0.009,0.021
154,0.02,0.008,0.013
155,0.001,0.008,-0.013
156,0.009,0.007,-0.01
157,0.002,0.006,-0.021
158,0.015,0.005,-0.009
159,0.006,0.006,-0.018
160,0.001,0.006,-0.025
161,0.025,0.008,-0.002
162,0.037,0.009,0.01
163,0.034,0.009,0.007
164,0.011,0.008,-0.016
165,0.011,0.008,-0.019
166,0.014,0.007,-0.017
167,0.011,0.004,-0.02
168,-0.006,0.0,-0.038
169,-0.022,-0.003,-0.051
170,-0.036,-0.007,-0.058
171,-0.036,-0.011,-0.049
172,-0.014,-0.014,-0.017
173,-0.014,-0.017,-0.009
174,-0.033,-0.02,-0.019
175,-0.031,-0.022,-0.007
176,-0.024,-0.023,0.008
177,-0.016,-0.023,0.018
178,-0.001,-0.024,0.032
179,0.007,-0.025,0.033
180,0.009,-0.025,0.028
181,-0.024,-0.024,-0.01
182,-0.041,-0.024,-0.033
183,-0.047,-0.024,-0.049
184,-0.042,-0.023,-0.054
185,-0.047,-0.022,-0.065
186,-0.029,-0.021,-0.051
187,-0.021,-0.02,-0.045
188,-0.009,-0.019,-0.034
189,-0.02,-0.018,-0.044
190,0.004,-0.017,-0.021
191,0.005,-0.016,-0.018
192,-0.004,-0.014,-0.027
193,-0.01,-0.013,-0.034
194,0.001,-0.012,-0.025
195,-0.01,-0.012,-0.036
196,-0.02,-0.01,-0.047
197,-0.021,-0.009,-0.048
198,-0.034,-0.009,-0.059
199,-0.026,-0.009,-0.047
200,-0.018,-0.01,-0.031
201,0.005,-0.01,-0.0
202,-0.009,-0.011,-0.006
203,-0.018,-0.012,-0.007
204,-0.024,-0.012,-0.005
205,0.013,-0.013,0.037
206,0.009,-0.016,0.038
207,-0.005,-0.018,0.025
208,-0.007,-0.019,0.021
209,0.003,-0.02,0.023
210,-0.012,-0.021,0.003
211,-0.039,-0.02,-0.028
212,-0.032,-0.019,-0.03
213,-0.049,-0.018,-0.055
214,-0.026,-0.017,-0.04
215,-0.045,-0.016,-0.063
216,-0.045,-0.016,-0.064
217,-0.018,-0.016,-0.039
218,-0.011,-0.016,-0.034
219,-0.013,-0.016,-0.035
220,-0.016,-0.017,-0.036
221,0.005,-0.018,-0.015
222,0.005,-0.018,-0.016
223,0.001,-0.018,-0.024
224,0.012,-0.017,-0.013
225,-0.005,-0.015,-0.03
226,-0.024,-0.013,-0.046
227,-0.028,-0.012,-0.05
228,-0.029,-0.012,-0.049
229,-0.003,-0.01,-0.018
230,0.002,-0.007,-0.003
231,0.004,-0.005,0.01
232,-0.006,-0.005,0.008
233,-0.013,-0.003,0.008
234,-0.025,-0.002,0.002
235,-0.032,-0.002,-0.001
236,-0.007,-0.001,0.027
237,-0.004,0.001,0.03
238,-0.007,0.002,0.023
239,0.01,0.005,0.033
240,0.021,0.007,0.038
241,0.016,0.01,0.023
242,0.025,0.012,0.022
243,0.027,0.014,0.015
244,0.021,0.015,0.003
245,0.018,0.015,-0.004
246,0.011,0.015,-0.012
247,0.013,0.015,-0.012
248,0.013,0.015,-0.013
249,0.016,0.015,-0.009
250,0.028,0.013,0.002
251,0.028,0.011,0.003
252,0.015,0.011,-0.007
253,0.0,0.01,-0.019
254,-0.009,0.01,-0.027
255,0.014,0.009,-0.005
256,0.015,0.007,-0.006
257,-0.005,0.005,-0.024
258,-0.011,0.004,-0.028
259,-0.01,0.002,-0.021
260,-0.01,0.001,-0.012
261,-0.013,-0.0,-0.004
262,-0.021,-0.002,-0.004
263,-0.013,-0.003,0.009
264,0.004,-0.004,0.032
265,0.012,-0.005,0.045
266,0.018,-0.006,0.052
267,0.013,-0.007,0.046
268,0.024,-0.009,0.049
269,0.003,-0.01,0.022
270,-0.013,-0.011,0.001
271,-0.016,-0.011,-0.009
272,-0.019,-0.012,-0.019
273,-0.012,-0.012,-0.02
274,-0.007,-0.011,-0.021
275,-0.023,-0.01,-0.037
276,-0.019,-0.008,-0.035
277,-0.019,-0.006,-0.036
278,-0.028,-0.004,-0.044
279,-0.01,-0.001,-0.026
280,-0.014,0.001,-0.029
281,-0.007,0.001,-0.021
282,-0.003,0.002,-0.019
283,0.0,0.002,-0.014
284,0.016,0.004,0.0
285,0.027,0.005,0.009
286,0.015,0.007,-0.004
287,0.016,0.009,-0.002
288,0.019,0.011,0.007
289,0.017,0.013,0.014
290,0.029,0.015,0.035
291,0.028,0.014,0.043
292,0.028,0.012,0.047
293,0.012,0.01,0.037
294,0.012,0.007,0.043
295,0.021,0.006,0.053
296,0.0,0.004,0.031
297,-0.007,0.004,0.021
298,-0.022,0.004,0.001
299,-0.037,0.003,-0.019
300,-0.026,0.002,-0.014
301,-0.006,0.001,-0.002
302,-0.005,0.0,-0.007
303,0.022,-0.001,0.012
304,0.027,-0.001,0.014
305,0.004,-0.002,-0.006
306,-0.01,-0.002,-0.02
307,-0.016,-0.003,-0.027
308,-0.014,-0.003,-0.025
309,-0.007,-0.001,-0.016
310,-0.007,-0.001,-0.014
311,0.005,-0.001,-0.003
312,0.017,-0.001,0.009
313,0.021,-0.001,0.012
314,0.039,-0.002,0.028
315,0.036,-0.002,0.026
316,0.019,-0.002,0.011
317,-0.01,-0.003,-0.015
318,-0.036,-0.004,-0.035
319,-0.038,-0.005,-0.029
320,-0.023,-0.004,-0.008
321,-0.026,-0.004,-0.006
322,-0.014,-0.003,0.009
323,-0.011,-0.002,0.015
324,0.002,0.0,0.031
325,0.013,0.003,0.044
326,0.005,0.006,0.035
327,0.005,0.009,0.029
328,0.013,0.012,0.03
329,0.013,0.013,0.025
330,0.008,0.013,0.016
331,0.016,0.014,0.018
332,0.005,0.016,0.001
333,0.01,0.017,0.003
334,0.037,0.018,0.028
335,0.037,0.019,0.028
336,0.05,0.02,0.041
337,0.05,0.021,0.041
338,0.026,0.021,0.017
339,0.029,0.021,0.019
340,0.019,0.019,0.01
341,0.023,0.016,0.014
342,0.013,0.014,0.006
343,-0.006,0.012,-0.013
344,-0.021,0.012,-0.03
345,-0.012,0.011,-0.022
346,-0.01,0.01,-0.02
347,-0.002,0.01,-0.008
348,0.013,0.009,0.014
349,0.008,0.01,0.017
350,0.01,0.011,0.026
351,0.013,0.011,0.032
352,0.014,0.012,0.038
353,0.025,0.013,0.054
354,0.014,0.015,0.048
355,0.017,0.016,0.051
356,0.035,0.019,0.063
357,0.046,0.021,0.07
358,0.031,0.025,0.052
359,0.033,0.028,0.049
360,0.02,0.03,0.033
361,0.038,0.032,0.041
362,0.024,0.033,0.018
363,0.029,0.034,0.019
364,0.031,0.035,0.02
365,0.018,0.035,0.008
366,0.025,0.036,0.014
367,0.043,0.036,0.031
368,0.039,0.036,0.027
369,0.051,0.037,0.039
370,0.046,0.038,0.035
371,0.028,0.039,0.018
372,0.034,0.04,0.022
373,0.03,0.04,0.019
374,0.037,0.04,0.023
375,0.037,0.039,0.022
376,0.04,0.038,0.027
377,0.032,0.038,0.026
378,0.041,0.037,0.042
379,0.034,0.036,0.043
380,0.029,0.035,0.043
381,0.036,0.033,0.055
382,0.048,0.032,0.073
383,0.05,0.029,0.08
384,0.021,0.027,0.055
385,0.041,0.024,0.073
386,0.02,0.021,0.049
387,0.003,0.017,0.026
388,0.016,0.014,0.035
389,0.009,0.01,0.021
390,-0.015,0.006,-0.009
391,-0.01,0.003,-0.013
392,-0.017,-0.001,-0.023
393,-0.012,-0.004,-0.017
394,-0.002,-0.006,-0.006
395,-0.0,-0.008,-0.004
396,0.009,-0.009,0.003
397,0.011,-0.009,0.003
398,0.003,-0.008,-0.005
399,-0.012,-0.005,-0.02
400,-0.018,-0.001,-0.025
