lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.622,0.657,0.635
2,0.404,0.489,0.418
3,0.28,0.355,0.289
4,0.195,0.25,0.199
5,0.145,0.17,0.143
6,0.111,0.111,0.104
7,0.095,0.069,0.087
8,0.066,0.043,0.057
9,0.073,0.028,0.063
10,0.073,0.022,0.061
11,0.07,0.023,0.058
12,0.063,0.029,0.052
13,0.062,0.039,0.05
14,0.071,0.051,0.059
15,0.057,0.064,0.046
16,0.06,0.077,0.051
17,0.065,0.088,0.057
18,0.068,0.098,0.062
19,0.064,0.106,0.059
20,0.076,0.112,0.07
21,0.082,0.116,0.074
22,0.091,0.116,0.084
23,0.121,0.115,0.114
24,0.126,0.111,0.124
25,0.118,0.106,0.123
26,0.12,0.094,0.132
27,0.094,0.087,0.117
28,0.075,0.082,0.106
29,0.066,0.078,0.101
30,0.064,0.074,0.098
31,0.069,0.071,0.098
32,0.041,0.067,0.063
33,0.03,0.062,0.042
34,0.035,0.058,0.037
35,0.042,0.055,0.037
36,0.038,0.051,0.031
37,0.05,0.049,0.041
38,0.04,0.048,0.03
39,0.031,0.047,0.021
40,0.05,0.047,0.039
41,0.05,0.047,0.039
42,0.05,0.048,0.039
43,0.056,0.048,0.045
44,0.063,0.048,0.052
45,0.076,0.049,0.066
46,0.06,0.05,0.055
47,0.054,0.05,0.051
48,0.045,0.049,0.044
49,0.033,0.047,0.032
50,0.026,0.043,0.024
51,0.035,0.04,0.033
52,0.045,0.035,0.043
53,0.037,0.031,0.039
54,0.044,0.027,0.049
55,0.049,0.022,0.057
56,0.051,0.017,0.064
57,0.043,0.011,0.065
58,0.008,0.006,0.038
59,-0.018,0.001,0.016
60,-0.034,-0.004,-0.001
61,-0.04,-0.007,-0.012
62,-0.042,-0.01,-0.021
63,-0.032,-0.011,-0.018
64,-0.019,-0.011,-0.011
65,-0.01,-0.009,-0.01
66,-0.008,-0.007,-0.014
67,-0.004,-0.004,-0.014
68,-0.003,0.0,-0.015
69,0.008,0.005,-0.005
70,0.014,0.009,0.001
71,0.031,0.012,0.017
72,0.03,0.016,0.019
73,0.021,0.021,0.014
74,0.012,0.024,0.006
75,0.004,0.028,-0.001
76,0.016,0.031,0.013
77,0.037,0.033,0.034
78,0.046,0.033,0.042
79,0.054,0.032,0.049
80,0.052,0.031,0.047
81,0.059,0.028,0.054
82,0.06,0.024,0.057
83,0.042,0.019,0.042
84,0.02,0.014,0.025
85,0.007,0.008,0.018
86,-0.01,0.004,0.007
87,-0.019,0.0,0.003
88,-0.015,-0.002,0.012
89,-0.012,-0.005,0.015
90,-0.024,-0.006,0.002
91,-0.025,-0.006,-0.004
92,-0.023,-0.005,-0.008
93,-0.023,-0.002,-0.015
94,-0.013,0.002,-0.012
95,-0.004,0.007,-0.008
96,-0.016,0.012,-0.023
97,-0.003,0.016,-0.013
98,0.026,0.02,0.014
99,0.033,0.025,0.021
100,0.044,0.029,0.03
101,0.064,0.032,0.05
102,0.058,0.036,0.046
103,0.059,0.038,0.048
104,0.043,0.04,0.035
105,0.051,0.042,0.045
106,0.063,0.044,0.062
107,0.074,0.045,0.073
108,0.068,0.046,0.067
109,0.067,0.046,0.065
110,0.056,0.045,0.055
111,0.049,0.045,0.049
112,0.041,0.044,0.041
113,0.022,0.043,0.025
114,0.005,0.042,0.013
115,-0.006,0.041,0.007
116,-0.008,0.041,0.01
117,0.001,0.042,0.023
118,0.01,0.043,0.034
119,0.034,0.045,0.056
120,0.046,0.047,0.064
121,0.054,0.049,0.067
122,0.068,0.052,0.075
123,0.098,0.055,0.098
124,0.111,0.058,0.106
125,0.099,0.059,0.091
126,0.091,0.06,0.08
127,0.072,0.06,0.059
128,0.048,0.06,0.033
129,0.039,0.059,0.026
130,0.061,0.059,0.047
131,0.055,0.058,0.042
132,0.046,0.057,0.034
133,0.057,0.056,0.045
134,0.063,0.054,0.051
135,0.055,0.051,0.047
136,0.05,0.049,0.045
137,0.051,0.047,0.047
138,0.03,0.045,0.027
139,0.019,0.042,0.015
140,0.018,0.041,0.014
141,0.006,0.04,0.004
142,0.02,0.04,0.022
143,0.04,0.041,0.045
144,0.039,0.043,0.047
145,0.049,0.046,0.061
146,0.054,0.048,0.071
147,0.061,0.05,0.082
148,0.074,0.052,0.096
149,0.081,0.054,0.101
150,0.075,0.055,0.09
151,0.073,0.055,0.084
152,0.061,0.054,0.066
153,0.06,0.053,0.061
154,0.058,0.053,0.054
155,0.054,0.053,0.047
156,0.045,0.051,0.037
157,0.038,0.049,0.03
158,0.034,0.047,0.026
159,0.02,0.044,0.012
160,0.027,0.041,0.017
161,0.03,0.038,0.019
162,0.039,0.035,0.028
163,0.039,0.031,0.029
164,0.036,0.028,0.026
165,0.032,0.026,0.024
166,0.026,0.024,0.019
167,0.022,0.023,0.015
168,0.025,0.022,0.017
169,0.024,0.022,0.019
170,0.034,0.024,0.031
171,0.029,0.026,0.03
172,0.016,0.029,0.02
173,0.006,0.032,0.014
174,0.025,0.034,0.036
175,0.033,0.036,0.047
176,0.032,0.038,0.051
177,0.03,0.039,0.051
178,0.042,0.039,0.062
179,0.046,0.038,0.064
180,0.052,0.036,0.067
181,0.044,0.032,0.055
182,0.042,0.028,0.048
183,0.036,0.025,0.038
184,0.013,0.021,0.011
185,0.019,0.018,0.012
186,0.025,0.016,0.015
187,0.035,0.015,0.024
188,0.037,0.015,0.027
189,0.027,0.014,0.017
190,0.025,0.012,0.014
191,0.008,0.01,-0.003
192,-0.013,0.008,-0.024
193,-0.024,0.006,-0.033
194,-0.035,0.005,-0.042
195,-0.03,0.005,-0.037
196,-0.014,0.004,-0.021
197,-0.017,0.005,-0.024
198,-0.004,0.008,-0.013
199,-0.003,0.01,-0.011
200,0.015,0.013,0.009
201,0.038,0.016,0.035
202,0.057,0.019,0.056
203,0.08,0.022,0.083
204,0.064,0.025,0.071
205,0.046,0.028,0.058
206,0.041,0.03,0.056
207,0.032,0.032,0.048
208,0.022,0.034,0.036
209,0.004,0.035,0.015
210,0.006,0.038,0.013
211,0.003,0.041,0.006
212,0.03,0.044,0.028
213,0.064,0.046,0.058
214,0.077,0.047,0.068
215,0.068,0.048,0.06
216,0.054,0.048,0.046
217,0.043,0.048,0.037
218,0.027,0.049,0.021
219,0.022,0.05,0.014
220,0.033,0.05,0.023
221,0.03,0.051,0.018
222,0.043,0.051,0.031
223,0.066,0.05,0.052
224,0.055,0.048,0.043
225,0.059,0.047,0.049
226,0.062,0.045,0.052
227,0.065,0.043,0.056
228,0.061,0.041,0.056
229,0.064,0.037,0.062
230,0.051,0.033,0.05
231,0.038,0.029,0.042
232,0.03,0.025,0.038
233,0.025,0.022,0.038
234,0.007,0.019,0.025
235,-0.004,0.018,0.018
236,-0.008,0.015,0.016
237,-0.001,0.014,0.024
238,-0.009,0.013,0.012
239,-0.018,0.012,-0.001
240,-0.01,0.011,0.002
241,-0.011,0.009,-0.005
242,-0.003,0.009,-0.001
243,0.01,0.01,0.008
244,0.032,0.012,0.026
245,0.038,0.014,0.031
246,0.046,0.016,0.039
247,0.053,0.018,0.047
248,0.039,0.019,0.035
249,0.032,0.02,0.025
250,0.017,0.02,0.008
251,0.016,0.021,0.007
252,0.005,0.022,-0.002
253,0.019,0.023,0.012
254,0.027,0.024,0.02
255,0.02,0.024,0.013
256,0.016,0.024,0.008
257,0.014,0.024,0.006
258,0.03,0.024,0.023
259,0.04,0.023,0.034
260,0.043,0.023,0.041
261,0.015,0.023,0.019
262,-0.0,0.021,0.009
263,0.002,0.02,0.016
264,0.003,0.018,0.023
265,-0.004,0.018,0.019
266,-0.013,0.018,0.01
267,0.001,0.019,0.021
268,0.038,0.021,0.053
269,0.06,0.023,0.069
270,0.055,0.024,0.06
271,0.051,0.024,0.051
272,0.045,0.024,0.042
273,0.046,0.023,0.041
274,0.028,0.022,0.021
275,0.009,0.021,0.003
276,0.002,0.021,-0.002
277,0.009,0.021,0.005
278,0.014,0.022,0.01
279,0.007,0.023,0.001
280,-0.002,0.024,-0.01
281,0.001,0.024,-0.007
282,0.013,0.024,0.004
283,0.02,0.024,0.011
284,0.032,0.023,0.022
285,0.047,0.021,0.037
286,0.043,0.018,0.034
287,0.023,0.015,0.014
288,0.014,0.012,0.006
289,0.001,0.009,-0.003
290,-0.001,0.008,-0.001
291,0.005,0.007,0.011
292,0.01,0.007,0.021
293,0.019,0.006,0.036
294,0.039,0.005,0.061
295,0.017,0.004,0.044
296,0.006,0.003,0.033
297,-0.002,0.003,0.021
298,-0.002,0.004,0.016
299,-0.011,0.003,0.003
300,-0.023,0.003,-0.014
301,-0.008,0.003,-0.006
302,-0.023,0.004,-0.025
303,-0.03,0.004,-0.035
304,0.002,0.005,-0.004
305,0.01,0.006,0.005
306,0.015,0.007,0.01
307,0.018,0.01,0.012
308,0.021,0.012,0.013
309,0.034,0.015,0.026
310,0.035,0.017,0.026
311,0.04,0.02,0.031
312,0.025,0.021,0.017
313,0.025,0.022,0.017
314,0.027,0.024,0.019
315,0.034,0.025,0.026
316,0.043,0.026,0.034
317,0.035,0.026,0.025
318,0.014,0.026,0.005
319,-0.01,0.026,-0.016
320,-0.01,0.025,-0.012
321,0.004,0.025,0.009
322,0.024,0.024,0.038
323,0.034,0.024,0.056
324,0.028,0.023,0.056
325,0.024,0.022,0.055
326,0.037,0.021,0.066
327,0.029,0.019,0.053
328,0.027,0.018,0.044
329,0.02,0.018,0.03
330,0.015,0.017,0.018
331,0.009,0.016,0.007
332,0.013,0.016,0.009
333,0.008,0.016,0.004
334,0.004,0.017,-0.0
335,0.013,0.017,0.009
336,0.029,0.017,0.024
337,0.029,0.016,0.024
338,0.032,0.016,0.023
339,0.037,0.016,0.028
340,0.039,0.017,0.03
341,0.016,0.018,0.01
342,-0.002,0.019,-0.006
343,-0.003,0.021,-0.006
344,-0.007,0.023,-0.011
345,-0.0,0.026,-0.005
346,0.017,0.029,0.011
347,0.023,0.033,0.017
348,0.036,0.035,0.03
349,0.042,0.036,0.038
350,0.053,0.036,0.054
351,0.055,0.037,0.063
352,0.044,0.037,0.061
353,0.056,0.037,0.082
354,0.049,0.038,0.081
355,0.031,0.037,0.065
356,0.018,0.036,0.05
357,0.039,0.034,0.063
358,0.049,0.032,0.064
359,0.056,0.029,0.063
360,0.055,0.027,0.054
361,0.032,0.025,0.029
362,0.024,0.022,0.019
363,0.004,0.019,-0.002
364,-0.019,0.016,-0.024
365,-0.018,0.014,-0.024
366,-0.01,0.01,-0.016
367,-0.008,0.008,-0.014
368,0.014,0.006,0.008
369,0.006,0.005,0.0
370,0.002,0.006,-0.002
371,0.012,0.006,0.01
372,0.025,0.007,0.024
373,0.026,0.007,0.025
374,0.006,0.008,0.004
375,-0.013,0.009,-0.015
376,-0.014,0.01,-0.017
377,-0.003,0.012,-0.005
378,0.016,0.013,0.015
379,0.038,0.014,0.041
380,0.046,0.015,0.055
381,0.031,0.015,0.046
382,0.017,0.016,0.039
383,0.024,0.016,0.053
384,0.019,0.015,0.051
385,0.014,0.014,0.044
386,0.002,0.013,0.028
387,-0.016,0.011,0.003
388,-0.003,0.009,0.006
389,-0.004,0.007,-0.002
390,-0.003,0.004,-0.006
391,0.001,0.001,-0.006
392,-0.014,-0.002,-0.021
393,-0.008,-0.005,-0.015
394,-0.001,-0.007,-0.008
395,0.01,-0.01,0.004
396,0.01,-0.011,0.003
397,-0.001,-0.012,-0.008
398,-0.01,-0.011,-0.017
399,-0.019,-0.009,-0.024
400,-0.016,-0.005,-0.018
