lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.586,0.612,0.807
2,0.322,0.456,0.61
3,0.189,0.326,0.43
4,0.127,0.221,0.269
5,0.11,0.138,0.131
6,0.088,0.073,0.012
7,0.078,0.024,-0.075
8,0.044,-0.011,-0.147
9,0.025,-0.034,-0.194
10,0.017,-0.047,-0.22
11,-0.003,-0.052,-0.242
12,-0.025,-0.05,-0.257
13,-0.03,-0.043,-0.262
14,-0.02,-0.032,-0.26
15,-0.0,-0.019,-0.255
16,0.012,-0.003,-0.25
17,0.015,0.013,-0.246
18,-0.005,0.03,-0.249
19,0.001,0.046,-0.236
20,0.016,0.06,-0.211
21,0.032,0.074,-0.174
22,0.047,0.086,-0.121
23,0.069,0.096,-0.042
24,0.098,0.103,0.065
25,0.092,0.109,0.185
26,0.111,0.103,0.331
27,0.116,0.101,0.469
28,0.073,0.101,0.562
29,0.062,0.102,0.611
30,0.1,0.101,0.62
31,0.149,0.098,0.576
32,0.178,0.095,0.478
33,0.155,0.09,0.332
34,0.117,0.084,0.187
35,0.083,0.072,0.059
36,0.04,0.058,-0.051
37,0.03,0.043,-0.125
38,0.004,0.032,-0.182
39,-0.006,0.023,-0.217
40,-0.001,0.016,-0.235
41,0.009,0.009,-0.242
42,-0.008,0.005,-0.253
43,-0.012,0.002,-0.256
44,-0.014,0.001,-0.258
45,-0.022,0.003,-0.262
46,-0.023,0.006,-0.26
47,-0.011,0.012,-0.251
48,-0.006,0.02,-0.243
49,0.005,0.028,-0.226
50,0.017,0.037,-0.198
51,0.04,0.047,-0.151
52,0.05,0.056,-0.089
53,0.067,0.064,0.004
54,0.088,0.074,0.121
55,0.073,0.085,0.242
56,0.088,0.094,0.377
57,0.144,0.1,0.515
58,0.215,0.103,0.628
59,0.234,0.104,0.666
60,0.161,0.103,0.602
61,0.088,0.098,0.484
62,0.041,0.09,0.345
63,0.041,0.081,0.216
64,0.05,0.072,0.099
65,0.048,0.064,-0.007
66,0.04,0.053,-0.092
67,0.034,0.04,-0.151
68,0.023,0.026,-0.193
69,0.003,0.014,-0.226
70,-0.003,0.002,-0.243
71,-0.017,-0.007,-0.256
72,-0.026,-0.014,-0.262
73,-0.021,-0.018,-0.262
74,-0.018,-0.02,-0.262
75,-0.013,-0.019,-0.261
76,-0.019,-0.016,-0.261
77,-0.023,-0.011,-0.258
78,-0.02,-0.005,-0.248
79,-0.021,0.004,-0.23
80,-0.023,0.014,-0.198
81,-0.011,0.025,-0.145
82,0.015,0.039,-0.066
83,0.042,0.051,0.037
84,0.087,0.059,0.171
85,0.114,0.063,0.311
86,0.1,0.068,0.431
87,0.063,0.072,0.519
88,0.063,0.076,0.571
89,0.109,0.077,0.585
90,0.15,0.077,0.545
91,0.141,0.077,0.435
92,0.098,0.076,0.291
93,0.062,0.071,0.153
94,0.048,0.061,0.038
95,0.035,0.05,-0.056
96,0.024,0.039,-0.127
97,0.014,0.029,-0.18
98,0.003,0.019,-0.217
99,0.008,0.01,-0.235
100,0.002,0.001,-0.249
101,0.005,-0.006,-0.254
102,-0.015,-0.012,-0.263
103,-0.031,-0.016,-0.27
104,-0.034,-0.017,-0.271
105,-0.033,-0.016,-0.27
106,-0.037,-0.012,-0.269
107,-0.027,-0.006,-0.258
108,-0.022,0.002,-0.243
109,-0.018,0.012,-0.218
110,-0.001,0.02,-0.174
111,0.022,0.028,-0.107
112,0.042,0.036,-0.016
113,0.032,0.045,0.083
114,0.028,0.054,0.196
115,0.04,0.062,0.32
116,0.11,0.066,0.453
117,0.177,0.069,0.554
118,0.17,0.07,0.577
119,0.11,0.069,0.529
120,0.063,0.066,0.433
121,0.063,0.061,0.327
122,0.063,0.055,0.21
123,0.054,0.05,0.093
124,0.039,0.043,-0.011
125,0.025,0.034,-0.094
126,0.007,0.024,-0.161
127,-0.001,0.012,-0.205
128,-0.022,0.002,-0.237
129,-0.031,-0.006,-0.256
130,-0.038,-0.011,-0.267
131,-0.03,-0.016,-0.268
132,-0.034,-0.018,-0.271
133,-0.027,-0.018,-0.272
134,-0.015,-0.016,-0.267
135,-0.017,-0.012,-0.264
136,-0.018,-0.007,-0.26
137,-0.018,-0.0,-0.25
138,-0.016,0.007,-0.232
139,-0.006,0.015,-0.199
140,0.014,0.026,-0.148
141,0.036,0.037,-0.076
142,0.061,0.047,0.022
143,0.088,0.053,0.141
144,0.084,0.057,0.266
145,0.088,0.061,0.385
146,0.07,0.066,0.47
147,0.074,0.069,0.52
148,0.127,0.069,0.535
149,0.131,0.069,0.48
150,0.107,0.068,0.381
151,0.064,0.064,0.259
152,0.018,0.058,0.132
153,0.005,0.05,0.026
154,0.002,0.04,-0.061
155,0.026,0.03,-0.123
156,0.008,0.022,-0.18
157,-0.002,0.013,-0.216
158,-0.007,0.005,-0.241
159,-0.007,-0.003,-0.254
160,0.002,-0.01,-0.257
161,-0.004,-0.016,-0.261
162,-0.005,-0.02,-0.263
163,-0.014,-0.022,-0.267
164,-0.017,-0.021,-0.268
165,-0.021,-0.018,-0.266
166,-0.027,-0.014,-0.261
167,-0.029,-0.009,-0.25
168,-0.028,-0.004,-0.229
169,-0.024,0.0,-0.193
170,-0.015,0.005,-0.138
171,-0.006,0.01,-0.059
172,-0.004,0.015,0.036
173,-0.004,0.02,0.145
174,0.024,0.023,0.264
175,0.078,0.025,0.382
176,0.098,0.025,0.465
177,0.08,0.025,0.493
178,0.056,0.024,0.47
179,0.018,0.022,0.395
180,0.019,0.02,0.306
181,0.028,0.018,0.202
182,0.019,0.016,0.091
183,0.018,0.014,-0.008
184,-0.001,0.01,-0.096
185,-0.016,0.003,-0.162
186,-0.031,-0.005,-0.21
187,-0.035,-0.012,-0.239
188,-0.036,-0.017,-0.257
189,-0.033,-0.021,-0.265
190,-0.029,-0.023,-0.267
191,-0.02,-0.024,-0.267
192,-0.007,-0.025,-0.263
193,-0.013,-0.024,-0.264
194,-0.021,-0.021,-0.265
195,-0.022,-0.017,-0.262
196,-0.02,-0.012,-0.252
197,-0.023,-0.005,-0.238
198,-0.021,0.002,-0.211
199,-0.006,0.011,-0.165
200,0.01,0.019,-0.097
201,0.026,0.025,-0.008
202,0.043,0.029,0.101
203,0.027,0.032,0.21
204,0.02,0.035,0.319
205,0.013,0.038,0.41
206,0.052,0.04,0.492
207,0.104,0.04,0.529
208,0.131,0.04,0.498
209,0.11,0.038,0.405
210,0.041,0.035,0.274
211,0.0,0.029,0.149
212,-0.014,0.023,0.04
213,-0.008,0.015,-0.05
214,-0.003,0.009,-0.121
215,0.005,0.003,-0.171
216,-0.001,-0.002,-0.209
217,-0.021,-0.008,-0.24
218,-0.034,-0.014,-0.258
219,-0.029,-0.018,-0.265
220,-0.02,-0.022,-0.266
221,-0.033,-0.024,-0.271
222,-0.024,-0.024,-0.267
223,-0.024,-0.022,-0.263
224,-0.011,-0.018,-0.256
225,-0.016,-0.012,-0.251
226,-0.022,-0.006,-0.241
227,-0.017,-0.0,-0.22
228,-0.013,0.006,-0.186
229,-0.005,0.014,-0.133
230,0.004,0.022,-0.06
231,0.002,0.031,0.025
232,0.03,0.039,0.137
233,0.063,0.045,0.26
234,0.104,0.047,0.384
235,0.109,0.046,0.475
236,0.081,0.046,0.515
237,0.055,0.044,0.502
238,0.032,0.041,0.44
239,0.052,0.037,0.356
240,0.054,0.034,0.246
241,0.05,0.03,0.128
242,0.031,0.025,0.017
243,0.012,0.018,-0.075
244,-0.003,0.008,-0.143
245,-0.023,-0.001,-0.192
246,-0.024,-0.009,-0.222
247,-0.03,-0.014,-0.242
248,-0.035,-0.018,-0.253
249,-0.032,-0.02,-0.258
250,-0.022,-0.022,-0.257
251,-0.031,-0.022,-0.26
252,-0.04,-0.02,-0.261
253,-0.033,-0.017,-0.257
254,-0.026,-0.011,-0.253
255,-0.024,-0.005,-0.245
256,-0.009,0.003,-0.223
257,-0.0,0.013,-0.193
258,0.023,0.022,-0.144
259,0.041,0.031,-0.079
260,0.059,0.037,0.004
261,0.065,0.042,0.103
262,0.047,0.047,0.209
263,0.029,0.051,0.318
264,0.036,0.055,0.421
265,0.073,0.058,0.503
266,0.135,0.059,0.551
267,0.164,0.058,0.533
268,0.115,0.055,0.438
269,0.033,0.05,0.301
270,-0.001,0.043,0.174
271,0.002,0.036,0.066
272,0.004,0.028,-0.029
273,0.003,0.021,-0.106
274,0.006,0.014,-0.158
275,-0.005,0.007,-0.197
276,-0.014,-0.001,-0.223
277,-0.022,-0.008,-0.238
278,-0.018,-0.014,-0.243
279,-0.02,-0.017,-0.246
280,-0.008,-0.019,-0.243
281,-0.009,-0.018,-0.242
282,-0.015,-0.016,-0.242
283,-0.013,-0.011,-0.241
284,-0.003,-0.005,-0.232
285,-0.013,0.003,-0.225
286,-0.015,0.01,-0.207
287,-0.002,0.018,-0.172
288,0.005,0.027,-0.122
289,0.01,0.037,-0.053
290,0.036,0.048,0.045
291,0.06,0.057,0.162
292,0.091,0.063,0.293
293,0.109,0.065,0.417
294,0.102,0.067,0.506
295,0.073,0.068,0.538
296,0.06,0.068,0.526
297,0.072,0.065,0.478
298,0.082,0.062,0.388
299,0.114,0.059,0.286
300,0.087,0.056,0.154
301,0.069,0.051,0.041
302,0.028,0.042,-0.059
303,0.03,0.033,-0.121
304,0.026,0.024,-0.165
305,0.004,0.017,-0.201
306,-0.019,0.012,-0.225
307,-0.016,0.007,-0.234
308,-0.018,0.004,-0.238
309,-0.015,0.002,-0.239
310,-0.006,0.001,-0.236
311,-0.01,0.004,-0.234
312,-0.006,0.007,-0.23
313,-0.0,0.013,-0.226
314,0.003,0.02,-0.219
315,0.007,0.028,-0.205
316,0.011,0.038,-0.18
317,0.026,0.047,-0.136
318,0.062,0.056,-0.067
319,0.097,0.063,0.024
320,0.109,0.07,0.128
321,0.092,0.077,0.236
322,0.046,0.084,0.34
323,0.072,0.088,0.46
324,0.123,0.091,0.558
325,0.196,0.092,0.611
326,0.184,0.091,0.575
327,0.108,0.087,0.464
328,0.063,0.081,0.338
329,0.034,0.072,0.207
330,0.033,0.062,0.089
331,0.057,0.053,-0.001
332,0.043,0.045,-0.083
333,0.025,0.035,-0.143
334,0.011,0.025,-0.182
335,-0.002,0.016,-0.207
336,0.01,0.008,-0.216
337,-0.003,0.002,-0.227
338,-0.009,-0.001,-0.231
339,-0.01,-0.003,-0.232
340,-0.008,-0.002,-0.23
341,-0.006,0.001,-0.228
342,-0.003,0.008,-0.226
343,-0.005,0.017,-0.223
344,0.001,0.026,-0.211
345,0.015,0.035,-0.188
346,0.025,0.044,-0.155
347,0.038,0.053,-0.103
348,0.042,0.065,-0.033
349,0.051,0.077,0.057
350,0.099,0.087,0.182
351,0.142,0.092,0.319
352,0.163,0.094,0.45
353,0.137,0.095,0.539
354,0.091,0.095,0.563
355,0.105,0.094,0.556
356,0.126,0.09,0.509
357,0.147,0.086,0.423
358,0.118,0.082,0.294
359,0.08,0.078,0.157
360,0.056,0.07,0.042
361,0.032,0.059,-0.05
362,0.026,0.046,-0.114
363,0.01,0.032,-0.163
364,-0.005,0.021,-0.197
365,-0.014,0.011,-0.217
366,-0.024,0.001,-0.23
367,-0.016,-0.006,-0.231
368,-0.011,-0.011,-0.231
369,-0.014,-0.014,-0.232
370,-0.016,-0.015,-0.23
371,-0.011,-0.013,-0.226
372,-0.02,-0.009,-0.227
373,-0.02,-0.002,-0.221
374,-0.009,0.008,-0.205
375,0.019,0.019,-0.173
376,0.023,0.03,-0.136
377,0.049,0.042,-0.071
378,0.051,0.053,0.006
379,0.047,0.064,0.103
380,0.031,0.073,0.213
381,0.006,0.081,0.323
382,0.04,0.088,0.441
383,0.118,0.092,0.547
384,0.192,0.094,0.597
385,0.194,0.093,0.555
386,0.124,0.09,0.442
387,0.082,0.085,0.32
388,0.045,0.077,0.193
389,0.049,0.067,0.088
390,0.051,0.055,-0.006
391,0.033,0.041,-0.084
392,0.021,0.027,-0.138
393,0.001,0.012,-0.177
394,-0.01,-0.003,-0.204
395,-0.025,-0.016,-0.224
396,-0.038,-0.027,-0.236
397,-0.039,-0.033,-0.239
398,-0.027,-0.035,-0.235
399,-0.01,-0.029,-0.227
400,-0.018,-0.015,-0.229
