lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.565,0.633,0.716
2,0.38,0.484,0.546
3,0.28,0.362,0.407
4,0.207,0.262,0.28
5,0.14,0.182,0.157
6,0.102,0.12,0.059
7,0.103,0.073,0.003
8,0.079,0.039,-0.055
9,0.071,0.016,-0.091
10,0.057,0.002,-0.117
11,0.033,-0.004,-0.145
12,0.032,-0.005,-0.151
13,0.036,-0.001,-0.151
14,0.033,0.007,-0.153
15,0.025,0.017,-0.159
16,0.051,0.028,-0.142
17,0.034,0.04,-0.154
18,0.021,0.052,-0.159
19,0.034,0.064,-0.141
20,0.033,0.074,-0.127
21,0.049,0.084,-0.09
22,0.042,0.091,-0.057
23,0.051,0.097,-0.002
24,0.064,0.101,0.066
25,0.074,0.102,0.148
26,0.071,0.094,0.23
27,0.076,0.092,0.306
28,0.119,0.091,0.389
29,0.136,0.089,0.433
30,0.147,0.086,0.438
31,0.124,0.083,0.386
32,0.119,0.079,0.324
33,0.087,0.072,0.23
34,0.062,0.065,0.141
35,0.058,0.057,0.069
36,0.048,0.048,0.0
37,0.027,0.04,-0.063
38,0.005,0.032,-0.111
39,0.003,0.024,-0.14
40,-0.008,0.016,-0.165
41,-0.028,0.008,-0.189
42,-0.024,0.0,-0.19
43,-0.025,-0.006,-0.192
44,-0.022,-0.01,-0.188
45,-0.001,-0.012,-0.178
46,0.004,-0.013,-0.175
47,0.002,-0.012,-0.174
48,-0.005,-0.008,-0.172
49,-0.012,-0.004,-0.167
50,-0.015,0.002,-0.147
51,-0.013,0.009,-0.114
52,0.02,0.017,-0.048
53,0.028,0.026,0.015
54,0.032,0.035,0.087
55,0.048,0.042,0.178
56,0.072,0.048,0.274
57,0.068,0.053,0.345
58,0.043,0.055,0.378
59,0.057,0.056,0.401
60,0.071,0.058,0.392
61,0.063,0.057,0.336
62,0.063,0.054,0.265
63,0.074,0.05,0.193
64,0.08,0.046,0.12
65,0.066,0.041,0.04
66,0.04,0.036,-0.034
67,0.027,0.031,-0.087
68,0.011,0.025,-0.125
69,0.008,0.02,-0.149
70,0.002,0.015,-0.165
71,-0.002,0.01,-0.177
72,-0.004,0.006,-0.181
73,0.005,0.004,-0.177
74,-0.018,0.003,-0.192
75,-0.01,0.003,-0.184
76,-0.006,0.005,-0.18
77,-0.013,0.008,-0.181
78,-0.014,0.011,-0.17
79,-0.003,0.016,-0.147
80,0.019,0.021,-0.11
81,0.028,0.026,-0.065
82,0.051,0.031,-0.003
83,0.035,0.036,0.047
84,0.041,0.042,0.126
85,0.067,0.046,0.225
86,0.077,0.049,0.309
87,0.062,0.052,0.355
88,0.069,0.054,0.386
89,0.059,0.054,0.377
90,0.067,0.052,0.344
91,0.086,0.05,0.294
92,0.071,0.047,0.21
93,0.044,0.042,0.121
94,0.029,0.038,0.046
95,0.021,0.032,-0.014
96,0.0,0.027,-0.073
97,-0.01,0.02,-0.116
98,0.006,0.012,-0.134
99,-0.001,0.004,-0.157
100,-0.001,-0.003,-0.17
101,-0.011,-0.01,-0.183
102,-0.02,-0.016,-0.19
103,-0.03,-0.021,-0.197
104,-0.024,-0.024,-0.195
105,-0.023,-0.024,-0.194
106,-0.024,-0.023,-0.193
107,-0.011,-0.02,-0.178
108,-0.007,-0.017,-0.16
109,-0.007,-0.012,-0.138
110,-0.008,-0.006,-0.108
111,-0.013,0.0,-0.068
112,-0.001,0.006,-0.009
113,-0.01,0.013,0.048
114,-0.008,0.019,0.126
115,0.014,0.026,0.218
116,0.031,0.032,0.296
117,0.038,0.036,0.344
118,0.023,0.039,0.347
119,0.051,0.041,0.344
120,0.071,0.042,0.311
121,0.085,0.043,0.255
122,0.069,0.043,0.174
123,0.071,0.042,0.107
124,0.074,0.041,0.048
125,0.061,0.039,-0.012
126,0.042,0.037,-0.065
127,0.02,0.033,-0.11
128,0.003,0.028,-0.143
129,-0.004,0.024,-0.165
130,0.009,0.018,-0.169
131,0.0,0.013,-0.18
132,-0.005,0.009,-0.184
133,0.003,0.006,-0.18
134,-0.005,0.003,-0.186
135,0.007,0.003,-0.178
136,-0.005,0.003,-0.182
137,-0.002,0.004,-0.171
138,-0.004,0.007,-0.152
139,0.01,0.012,-0.119
140,0.019,0.017,-0.075
141,0.012,0.022,-0.031
142,0.023,0.028,0.033
143,0.036,0.034,0.108
144,0.036,0.041,0.183
145,0.035,0.047,0.254
146,0.044,0.051,0.315
147,0.054,0.053,0.35
148,0.04,0.055,0.343
149,0.068,0.055,0.328
150,0.074,0.052,0.278
151,0.1,0.049,0.229
152,0.096,0.045,0.156
153,0.08,0.04,0.079
154,0.063,0.035,0.009
155,0.039,0.031,-0.054
156,0.02,0.026,-0.103
157,0.006,0.021,-0.141
158,-0.008,0.016,-0.171
159,-0.024,0.011,-0.193
160,-0.014,0.007,-0.193
161,-0.025,0.002,-0.201
162,-0.031,-0.001,-0.208
163,-0.016,-0.004,-0.2
164,-0.017,-0.005,-0.199
165,-0.028,-0.006,-0.201
166,-0.021,-0.007,-0.189
167,-0.007,-0.006,-0.163
168,-0.011,-0.004,-0.141
169,0.017,-0.002,-0.096
170,0.023,0.001,-0.052
171,0.022,0.006,-0.004
172,0.031,0.01,0.062
173,0.046,0.016,0.14
174,0.037,0.022,0.209
175,0.02,0.028,0.265
176,0.037,0.033,0.326
177,0.035,0.035,0.345
178,0.015,0.035,0.316
179,0.022,0.034,0.279
180,0.04,0.031,0.23
181,0.019,0.028,0.151
182,0.019,0.023,0.083
183,0.013,0.018,0.017
184,0.022,0.011,-0.032
185,0.025,0.005,-0.075
186,0.014,-0.001,-0.114
187,0.009,-0.006,-0.143
188,0.006,-0.009,-0.162
189,0.004,-0.012,-0.174
190,-0.007,-0.013,-0.184
191,-0.023,-0.012,-0.196
192,-0.021,-0.011,-0.197
193,-0.026,-0.009,-0.2
194,-0.032,-0.006,-0.204
195,-0.036,-0.003,-0.203
196,-0.038,0.001,-0.193
197,-0.032,0.005,-0.17
198,-0.021,0.01,-0.138
199,0.001,0.014,-0.091
200,0.02,0.018,-0.033
201,0.042,0.021,0.036
202,0.047,0.025,0.101
203,0.051,0.028,0.175
204,0.051,0.032,0.247
205,0.062,0.034,0.319
206,0.079,0.036,0.369
207,0.088,0.036,0.384
208,0.084,0.036,0.356
209,0.039,0.034,0.278
210,0.007,0.031,0.192
211,0.001,0.026,0.116
212,-0.005,0.021,0.043
213,-0.012,0.015,-0.021
214,-0.009,0.009,-0.07
215,0.004,0.004,-0.101
216,0.008,-0.001,-0.128
217,-0.008,-0.005,-0.159
218,-0.014,-0.009,-0.173
219,-0.022,-0.012,-0.185
220,-0.032,-0.014,-0.193
221,-0.014,-0.015,-0.185
222,-0.022,-0.014,-0.191
223,-0.017,-0.012,-0.19
224,-0.012,-0.01,-0.187
225,-0.012,-0.007,-0.18
226,-0.027,-0.003,-0.173
227,-0.023,0.001,-0.147
228,-0.002,0.005,-0.107
229,0.015,0.008,-0.059
230,0.03,0.013,-0.003
231,0.039,0.017,0.057
232,0.056,0.019,0.131
233,0.055,0.02,0.203
234,0.043,0.019,0.264
235,0.037,0.018,0.316
236,0.024,0.016,0.337
237,0.015,0.013,0.329
238,-0.022,0.01,0.275
239,-0.019,0.008,0.219
240,0.003,0.005,0.162
241,-0.0,0.001,0.085
242,-0.004,-0.003,0.015
243,-0.013,-0.006,-0.05
244,-0.013,-0.01,-0.097
245,-0.007,-0.011,-0.129
246,-0.006,-0.011,-0.151
247,-0.008,-0.011,-0.169
248,-0.009,-0.01,-0.178
249,-0.014,-0.009,-0.186
250,-0.025,-0.007,-0.193
251,-0.013,-0.003,-0.186
252,-0.007,0.002,-0.182
253,-0.012,0.008,-0.184
254,-0.011,0.015,-0.18
255,0.004,0.021,-0.162
256,0.034,0.027,-0.128
257,0.039,0.033,-0.101
258,0.052,0.038,-0.058
259,0.067,0.042,-0.007
260,0.078,0.047,0.051
261,0.078,0.051,0.113
262,0.069,0.055,0.18
263,0.059,0.058,0.247
264,0.072,0.061,0.312
265,0.061,0.064,0.344
266,0.063,0.065,0.361
267,0.059,0.066,0.345
268,0.053,0.065,0.298
269,0.026,0.063,0.22
270,0.037,0.06,0.153
271,0.054,0.056,0.09
272,0.064,0.05,0.034
273,0.05,0.043,-0.026
274,0.031,0.037,-0.076
275,0.028,0.032,-0.108
276,0.044,0.028,-0.118
277,0.051,0.024,-0.127
278,0.043,0.02,-0.138
279,0.041,0.019,-0.143
280,0.036,0.017,-0.148
281,0.015,0.017,-0.163
282,-0.007,0.017,-0.176
283,-0.008,0.017,-0.176
284,-0.011,0.018,-0.172
285,-0.013,0.019,-0.163
286,-0.002,0.02,-0.139
287,0.009,0.022,-0.11
288,0.025,0.025,-0.062
289,0.01,0.028,-0.023
290,0.019,0.03,0.042
291,0.031,0.033,0.12
292,0.061,0.034,0.213
293,0.076,0.035,0.293
294,0.067,0.035,0.343
295,0.052,0.037,0.361
296,0.076,0.038,0.37
297,0.043,0.04,0.322
298,0.021,0.04,0.251
299,0.022,0.04,0.18
300,0.029,0.04,0.108
301,0.038,0.038,0.044
302,0.032,0.036,-0.012
303,0.027,0.031,-0.062
304,0.043,0.026,-0.083
305,0.02,0.02,-0.118
306,0.025,0.014,-0.13
307,0.017,0.009,-0.144
308,0.001,0.006,-0.158
309,0.004,0.004,-0.156
310,-0.016,0.003,-0.169
311,-0.022,0.003,-0.175
312,-0.003,0.006,-0.165
313,0.008,0.009,-0.16
314,0.015,0.011,-0.149
315,0.008,0.015,-0.14
316,0.033,0.019,-0.105
317,0.019,0.024,-0.084
318,0.013,0.028,-0.044
319,-0.001,0.031,-0.0
320,0.01,0.033,0.072
321,0.007,0.036,0.14
322,0.036,0.037,0.226
323,0.067,0.039,0.303
324,0.079,0.04,0.347
325,0.084,0.041,0.363
326,0.079,0.042,0.344
327,0.089,0.042,0.309
328,0.064,0.041,0.235
329,0.039,0.04,0.15
330,0.022,0.038,0.069
331,0.01,0.035,0.002
332,0.017,0.031,-0.043
333,0.007,0.025,-0.087
334,0.003,0.02,-0.117
335,-0.005,0.014,-0.142
336,-0.012,0.009,-0.158
337,0.011,0.007,-0.149
338,0.023,0.005,-0.145
339,0.007,0.005,-0.155
340,0.013,0.006,-0.153
341,0.016,0.009,-0.154
342,0.007,0.012,-0.16
343,0.013,0.017,-0.155
344,0.03,0.023,-0.134
345,0.019,0.031,-0.127
346,0.034,0.039,-0.093
347,0.035,0.048,-0.056
348,0.041,0.058,-0.002
349,0.04,0.065,0.056
350,0.04,0.074,0.123
351,0.056,0.081,0.201
352,0.082,0.086,0.284
353,0.099,0.089,0.347
354,0.108,0.09,0.379
355,0.129,0.09,0.382
356,0.144,0.088,0.358
357,0.14,0.086,0.304
358,0.118,0.081,0.226
359,0.106,0.076,0.148
360,0.087,0.07,0.07
361,0.047,0.063,-0.009
362,0.039,0.056,-0.057
363,0.029,0.048,-0.093
364,0.02,0.038,-0.12
365,0.008,0.03,-0.141
366,0.003,0.022,-0.153
367,-0.001,0.015,-0.16
368,0.007,0.009,-0.158
369,0.01,0.004,-0.157
370,-0.008,0.0,-0.169
371,-0.013,-0.002,-0.173
372,-0.02,-0.003,-0.176
373,-0.028,-0.003,-0.175
374,-0.039,-0.001,-0.168
375,-0.008,0.003,-0.131
376,0.016,0.01,-0.09
377,0.017,0.018,-0.046
378,0.034,0.025,0.017
379,0.052,0.033,0.092
380,0.036,0.04,0.155
381,0.045,0.046,0.234
382,0.052,0.052,0.303
383,0.056,0.056,0.346
384,0.071,0.059,0.364
385,0.072,0.06,0.338
386,0.075,0.06,0.289
387,0.063,0.057,0.222
388,0.045,0.053,0.146
389,0.026,0.048,0.068
390,0.021,0.041,0.008
391,0.035,0.033,-0.029
392,0.033,0.025,-0.067
393,0.015,0.016,-0.104
394,0.005,0.007,-0.129
395,0.001,-0.0,-0.143
396,-0.006,-0.006,-0.155
397,-0.005,-0.008,-0.157
398,0.002,-0.007,-0.153
399,0.004,-0.0,-0.153
400,0.004,0.013,-0.156
