lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.484,0.573,0.527
2,0.285,0.434,0.334
3,0.188,0.323,0.229
4,0.15,0.237,0.178
5,0.148,0.171,0.162
6,0.165,0.123,0.161
7,0.146,0.09,0.129
8,0.117,0.069,0.091
9,0.088,0.057,0.055
10,0.091,0.053,0.052
11,0.094,0.054,0.048
12,0.1,0.059,0.053
13,0.117,0.066,0.067
14,0.113,0.075,0.064
15,0.096,0.084,0.048
16,0.083,0.093,0.036
17,0.086,0.1,0.042
18,0.08,0.107,0.039
19,0.087,0.111,0.049
20,0.08,0.113,0.049
21,0.083,0.114,0.056
22,0.086,0.112,0.068
23,0.084,0.109,0.079
24,0.068,0.104,0.077
25,0.081,0.097,0.101
26,0.065,0.081,0.105
27,0.078,0.076,0.138
28,0.068,0.073,0.145
29,0.057,0.073,0.147
30,0.052,0.073,0.142
31,0.069,0.073,0.148
32,0.069,0.072,0.131
33,0.075,0.072,0.118
34,0.072,0.074,0.097
35,0.072,0.075,0.086
36,0.078,0.077,0.079
37,0.088,0.077,0.075
38,0.089,0.077,0.065
39,0.081,0.077,0.049
40,0.076,0.077,0.037
41,0.069,0.076,0.027
42,0.067,0.077,0.023
43,0.074,0.077,0.027
44,0.095,0.077,0.044
45,0.109,0.076,0.056
46,0.077,0.076,0.03
47,0.07,0.075,0.025
48,0.06,0.073,0.021
49,0.059,0.071,0.025
50,0.059,0.071,0.032
51,0.064,0.069,0.046
52,0.087,0.067,0.079
53,0.075,0.065,0.08
54,0.065,0.063,0.085
55,0.042,0.063,0.077
56,0.038,0.063,0.091
57,0.041,0.062,0.113
58,0.059,0.063,0.144
59,0.087,0.062,0.171
60,0.089,0.061,0.164
61,0.077,0.061,0.139
62,0.059,0.06,0.107
63,0.039,0.059,0.074
64,0.055,0.058,0.075
65,0.056,0.057,0.063
66,0.051,0.055,0.046
67,0.059,0.054,0.042
68,0.055,0.053,0.028
69,0.054,0.053,0.017
70,0.062,0.052,0.015
71,0.067,0.05,0.017
72,0.058,0.05,0.008
73,0.045,0.05,-0.007
74,0.039,0.051,-0.012
75,0.075,0.052,0.023
76,0.05,0.054,0.005
77,0.032,0.056,-0.008
78,0.024,0.056,-0.013
79,0.035,0.057,0.002
80,0.053,0.058,0.025
81,0.053,0.059,0.035
82,0.056,0.061,0.05
83,0.076,0.063,0.081
84,0.061,0.064,0.084
85,0.073,0.064,0.112
86,0.075,0.063,0.13
87,0.072,0.063,0.141
88,0.079,0.064,0.155
89,0.1,0.064,0.17
90,0.083,0.064,0.146
91,0.068,0.064,0.117
92,0.058,0.064,0.092
93,0.056,0.063,0.075
94,0.061,0.062,0.067
95,0.048,0.06,0.043
96,0.035,0.058,0.019
97,0.037,0.054,0.011
98,0.041,0.05,0.007
99,0.038,0.048,-0.002
100,0.042,0.045,-0.008
101,0.047,0.041,-0.008
102,0.046,0.038,-0.011
103,0.035,0.036,-0.022
104,0.045,0.036,-0.011
105,0.059,0.037,0.006
106,0.055,0.038,0.005
107,0.042,0.039,-0.006
108,0.044,0.04,0.001
109,0.038,0.04,-0.0
110,0.021,0.042,-0.005
111,0.015,0.044,0.005
112,0.039,0.046,0.042
113,0.046,0.048,0.063
114,0.042,0.051,0.07
115,0.034,0.052,0.077
116,0.056,0.053,0.11
117,0.059,0.055,0.125
118,0.078,0.057,0.144
119,0.076,0.058,0.139
120,0.072,0.059,0.122
121,0.074,0.059,0.107
122,0.057,0.06,0.078
123,0.06,0.061,0.068
124,0.074,0.061,0.067
125,0.067,0.062,0.047
126,0.039,0.063,0.011
127,0.04,0.062,0.003
128,0.039,0.061,-0.005
129,0.065,0.061,0.011
130,0.065,0.06,0.007
131,0.079,0.058,0.015
132,0.067,0.056,0.001
133,0.057,0.054,-0.008
134,0.047,0.05,-0.014
135,0.041,0.047,-0.014
136,0.044,0.045,-0.006
137,0.049,0.044,0.002
138,0.035,0.043,-0.004
139,0.042,0.041,0.008
140,0.03,0.041,0.004
141,0.039,0.041,0.028
142,0.042,0.041,0.047
143,0.044,0.04,0.059
144,0.049,0.039,0.079
145,0.036,0.038,0.079
146,0.037,0.036,0.09
147,0.029,0.035,0.088
148,0.025,0.036,0.085
149,0.017,0.036,0.072
150,0.052,0.035,0.089
151,0.045,0.035,0.07
152,0.04,0.034,0.055
153,0.027,0.035,0.032
154,0.032,0.036,0.025
155,0.039,0.037,0.02
156,0.05,0.038,0.018
157,0.052,0.037,0.011
158,0.046,0.037,-0.001
159,0.022,0.037,-0.028
160,0.022,0.037,-0.034
161,0.019,0.037,-0.042
162,0.032,0.036,-0.031
163,0.035,0.035,-0.029
164,0.028,0.035,-0.033
165,0.048,0.034,-0.011
166,0.05,0.033,-0.003
167,0.039,0.032,-0.007
168,0.044,0.03,0.003
169,0.027,0.029,-0.002
170,0.021,0.027,0.006
171,0.017,0.027,0.017
172,0.016,0.026,0.031
173,0.031,0.025,0.054
174,0.035,0.025,0.066
175,0.04,0.026,0.081
176,0.028,0.026,0.078
177,0.01,0.026,0.065
178,0.012,0.027,0.065
179,0.022,0.028,0.066
180,0.03,0.028,0.06
181,0.02,0.029,0.037
182,0.011,0.029,0.016
183,0.021,0.029,0.015
184,0.031,0.029,0.012
185,0.051,0.031,0.02
186,0.042,0.031,0.003
187,0.023,0.033,-0.022
188,0.047,0.034,-0.007
189,0.042,0.036,-0.015
190,0.065,0.038,0.005
191,0.051,0.039,-0.011
192,0.03,0.039,-0.031
193,0.028,0.04,-0.032
194,0.028,0.039,-0.03
195,0.039,0.039,-0.016
196,0.049,0.04,-0.001
197,0.037,0.04,-0.005
198,0.02,0.04,-0.014
199,0.03,0.04,0.004
200,0.032,0.039,0.019
201,0.036,0.038,0.037
202,0.039,0.037,0.051
203,0.068,0.038,0.088
204,0.045,0.038,0.079
205,0.039,0.039,0.086
206,0.046,0.039,0.1
207,0.039,0.039,0.096
208,0.026,0.042,0.08
209,0.039,0.043,0.079
210,0.056,0.046,0.083
211,0.037,0.047,0.054
212,0.032,0.048,0.036
213,0.034,0.049,0.026
214,0.041,0.049,0.017
215,0.051,0.049,0.013
216,0.049,0.048,0.004
217,0.05,0.047,-0.0
218,0.064,0.046,0.009
219,0.045,0.043,-0.012
220,0.052,0.041,-0.01
221,0.053,0.038,-0.01
222,0.045,0.035,-0.016
223,0.049,0.032,-0.011
224,0.041,0.03,-0.012
225,0.017,0.028,-0.028
226,0.018,0.026,-0.022
227,0.022,0.024,-0.016
228,0.032,0.022,0.002
229,0.014,0.019,-0.001
230,0.007,0.018,0.009
231,-0.002,0.017,0.014
232,-0.01,0.016,0.019
233,0.006,0.016,0.042
234,0.0,0.016,0.045
235,0.022,0.017,0.077
236,0.02,0.016,0.08
237,0.015,0.017,0.074
238,0.022,0.018,0.077
239,0.019,0.02,0.062
240,0.027,0.022,0.057
241,0.034,0.024,0.051
242,0.053,0.027,0.053
243,0.059,0.029,0.043
244,0.026,0.031,0.002
245,0.032,0.032,-0.002
246,0.023,0.034,-0.017
247,0.031,0.035,-0.016
248,0.037,0.036,-0.015
249,0.041,0.037,-0.012
250,0.037,0.037,-0.018
251,0.044,0.037,-0.012
252,0.024,0.037,-0.027
253,0.018,0.037,-0.03
254,0.013,0.036,-0.031
255,0.042,0.035,0.001
256,0.035,0.034,0.0
257,0.039,0.033,0.013
258,0.038,0.032,0.023
259,0.045,0.032,0.04
260,0.039,0.033,0.049
261,0.026,0.033,0.049
262,0.025,0.032,0.057
263,0.034,0.031,0.076
264,0.038,0.03,0.093
265,0.029,0.03,0.095
266,0.026,0.03,0.095
267,0.036,0.03,0.101
268,0.046,0.029,0.097
269,0.034,0.027,0.073
270,0.007,0.027,0.037
271,0.017,0.027,0.034
272,0.026,0.027,0.028
273,0.024,0.027,0.012
274,0.033,0.027,0.008
275,0.032,0.027,-0.001
276,0.021,0.028,-0.013
277,0.024,0.028,-0.016
278,0.017,0.029,-0.026
279,0.032,0.03,-0.014
280,0.032,0.031,-0.015
281,0.031,0.03,-0.016
282,0.017,0.029,-0.026
283,0.003,0.028,-0.035
284,0.031,0.026,-0.004
285,0.049,0.023,0.017
286,0.045,0.021,0.018
287,0.036,0.018,0.017
288,0.023,0.016,0.017
289,0.021,0.014,0.03
290,0.018,0.012,0.042
291,0.017,0.011,0.049
292,0.029,0.012,0.07
293,0.01,0.013,0.065
294,0.004,0.012,0.074
295,-0.003,0.012,0.073
296,-0.0,0.014,0.075
297,-0.001,0.016,0.069
298,-0.005,0.018,0.052
299,-0.012,0.019,0.033
300,-0.007,0.021,0.023
301,0.014,0.022,0.028
302,0.013,0.025,0.012
303,0.037,0.028,0.021
304,0.061,0.031,0.034
305,0.049,0.034,0.018
306,0.047,0.036,0.011
307,0.064,0.038,0.024
308,0.079,0.04,0.034
309,0.064,0.044,0.018
310,0.054,0.046,0.008
311,0.056,0.048,0.013
312,0.047,0.048,0.009
313,0.038,0.048,0.002
314,0.027,0.047,-0.003
315,0.006,0.047,-0.015
316,0.028,0.046,0.011
317,0.045,0.045,0.035
318,0.048,0.044,0.047
319,0.042,0.042,0.053
320,0.034,0.04,0.059
321,0.047,0.039,0.082
322,0.04,0.038,0.088
323,0.045,0.037,0.108
324,0.038,0.035,0.116
325,0.032,0.035,0.117
326,0.021,0.036,0.102
327,0.029,0.037,0.095
328,0.042,0.037,0.089
329,0.041,0.037,0.07
330,0.054,0.037,0.068
331,0.043,0.038,0.044
332,0.049,0.04,0.038
333,0.029,0.04,0.011
334,0.04,0.038,0.016
335,0.04,0.038,0.009
336,0.064,0.038,0.025
337,0.042,0.039,0.001
338,0.042,0.04,-0.001
339,0.024,0.041,-0.019
340,0.041,0.044,-0.001
341,0.015,0.046,-0.024
342,0.047,0.048,0.009
343,0.047,0.049,0.014
344,0.042,0.051,0.017
345,0.034,0.053,0.018
346,0.057,0.055,0.043
347,0.058,0.056,0.053
348,0.065,0.057,0.072
349,0.057,0.058,0.078
350,0.055,0.059,0.089
351,0.076,0.06,0.12
352,0.092,0.061,0.151
353,0.068,0.061,0.141
354,0.054,0.061,0.136
355,0.066,0.061,0.145
356,0.078,0.06,0.145
357,0.079,0.058,0.132
358,0.066,0.055,0.102
359,0.028,0.052,0.055
360,0.018,0.05,0.034
361,0.035,0.048,0.035
362,0.041,0.046,0.029
363,0.033,0.045,0.013
364,0.057,0.044,0.03
365,0.072,0.043,0.036
366,0.043,0.043,0.006
367,0.041,0.043,-0.003
368,0.021,0.043,-0.022
369,0.024,0.043,-0.02
370,0.036,0.043,-0.006
371,0.053,0.043,0.012
372,0.032,0.044,-0.002
373,0.028,0.044,0.003
374,0.046,0.045,0.027
375,0.053,0.046,0.041
376,0.062,0.047,0.055
377,0.058,0.048,0.062
378,0.058,0.049,0.073
379,0.067,0.05,0.093
380,0.066,0.051,0.104
381,0.087,0.051,0.137
382,0.07,0.052,0.135
383,0.051,0.052,0.13
384,0.025,0.052,0.113
385,0.014,0.051,0.096
386,0.015,0.05,0.081
387,0.027,0.05,0.074
388,0.036,0.048,0.067
389,0.057,0.047,0.073
390,0.04,0.045,0.047
391,0.046,0.043,0.041
392,0.052,0.041,0.036
393,0.063,0.039,0.039
394,0.056,0.037,0.025
395,0.039,0.036,0.003
396,0.022,0.034,-0.017
397,0.035,0.032,-0.008
398,0.036,0.031,-0.009
399,0.034,0.031,-0.008
400,0.017,0.031,-0.022
