lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.553,0.625,0.574
2,0.379,0.477,0.399
3,0.268,0.356,0.281
4,0.201,0.258,0.203
5,0.143,0.182,0.135
6,0.135,0.122,0.119
7,0.099,0.078,0.08
8,0.082,0.047,0.063
9,0.036,0.025,0.02
10,0.034,0.013,0.016
11,0.042,0.007,0.02
12,0.05,0.006,0.021
13,0.055,0.009,0.018
14,0.052,0.015,0.009
15,0.042,0.022,-0.0
16,0.05,0.031,0.01
17,0.042,0.039,0.006
18,0.037,0.047,0.008
19,0.042,0.055,0.02
20,0.041,0.061,0.025
21,0.049,0.067,0.036
22,0.048,0.071,0.036
23,0.041,0.073,0.033
24,0.024,0.074,0.02
25,0.043,0.075,0.047
26,0.041,0.067,0.057
27,0.058,0.067,0.084
28,0.072,0.069,0.106
29,0.05,0.071,0.091
30,0.054,0.072,0.093
31,0.063,0.075,0.096
32,0.051,0.077,0.076
33,0.065,0.078,0.079
34,0.091,0.078,0.092
35,0.109,0.08,0.1
36,0.106,0.08,0.093
37,0.11,0.08,0.093
38,0.109,0.08,0.092
39,0.093,0.078,0.075
40,0.081,0.075,0.061
41,0.08,0.073,0.053
42,0.08,0.069,0.046
43,0.045,0.066,0.007
44,0.05,0.062,0.009
45,0.035,0.058,-0.005
46,0.028,0.053,-0.007
47,0.03,0.047,0.0
48,0.042,0.041,0.018
49,0.034,0.036,0.015
50,0.035,0.032,0.019
51,0.013,0.027,-0.002
52,0.03,0.024,0.014
53,0.036,0.019,0.027
54,0.013,0.015,0.014
55,-0.001,0.012,0.013
56,0.019,0.01,0.045
57,0.02,0.01,0.055
58,0.024,0.011,0.065
59,0.016,0.013,0.058
60,0.029,0.015,0.067
61,0.009,0.017,0.04
62,0.015,0.019,0.036
63,0.012,0.021,0.022
64,0.013,0.023,0.014
65,0.014,0.024,0.008
66,0.015,0.025,0.005
67,0.02,0.026,0.009
68,0.019,0.025,0.011
69,0.044,0.026,0.036
70,0.042,0.027,0.029
71,0.035,0.028,0.017
72,0.023,0.03,-0.003
73,0.031,0.033,-0.001
74,0.036,0.033,0.003
75,0.055,0.034,0.025
76,0.049,0.035,0.024
77,0.053,0.036,0.031
78,0.029,0.036,0.01
79,0.037,0.036,0.021
80,0.014,0.037,0.0
81,0.02,0.038,0.005
82,0.023,0.037,0.012
83,0.028,0.036,0.024
84,0.018,0.035,0.024
85,0.02,0.033,0.037
86,0.031,0.03,0.058
87,0.031,0.028,0.068
88,0.049,0.025,0.089
89,0.05,0.022,0.09
90,0.046,0.019,0.08
91,0.035,0.017,0.061
92,0.026,0.016,0.043
93,0.005,0.014,0.013
94,0.005,0.014,0.005
95,-0.004,0.013,-0.007
96,0.006,0.012,0.0
97,0.009,0.012,0.004
98,0.025,0.014,0.019
99,0.003,0.016,-0.005
100,0.007,0.018,-0.007
101,0.009,0.018,-0.011
102,-0.007,0.019,-0.033
103,-0.009,0.019,-0.039
104,0.008,0.02,-0.023
105,0.028,0.021,-0.002
106,0.034,0.022,0.008
107,0.03,0.024,0.009
108,0.04,0.026,0.024
109,0.047,0.027,0.033
110,0.055,0.028,0.041
111,0.049,0.03,0.035
112,0.048,0.031,0.04
113,0.046,0.032,0.047
114,0.03,0.034,0.041
115,0.018,0.035,0.041
116,0.033,0.036,0.063
117,0.029,0.036,0.067
118,0.027,0.035,0.068
119,0.025,0.034,0.064
120,0.013,0.033,0.046
121,0.007,0.031,0.031
122,0.014,0.03,0.027
123,0.035,0.029,0.038
124,0.045,0.028,0.042
125,0.035,0.028,0.029
126,0.038,0.028,0.03
127,0.023,0.028,0.016
128,0.031,0.03,0.023
129,0.044,0.032,0.03
130,0.045,0.035,0.023
131,0.026,0.036,-0.002
132,0.041,0.038,0.009
133,0.052,0.039,0.02
134,0.049,0.039,0.021
135,0.023,0.039,0.003
136,0.014,0.038,0.002
137,0.006,0.035,-0.001
138,0.009,0.032,0.005
139,0.016,0.029,0.012
140,0.044,0.026,0.038
141,0.064,0.023,0.059
142,0.06,0.019,0.061
143,0.04,0.014,0.05
144,0.031,0.01,0.054
145,0.018,0.006,0.05
146,-0.001,0.003,0.039
147,-0.008,0.0,0.037
148,-0.014,-0.002,0.029
149,-0.021,-0.003,0.018
150,-0.023,-0.004,0.009
151,-0.018,-0.005,0.003
152,-0.026,-0.004,-0.015
153,-0.021,-0.003,-0.019
154,-0.015,-0.0,-0.019
155,0.005,0.002,-0.002
156,-0.009,0.004,-0.018
157,0.017,0.008,0.004
158,0.019,0.012,0.004
159,0.015,0.016,-0.003
160,0.027,0.019,0.002
161,0.03,0.023,-0.001
162,0.021,0.027,-0.01
163,0.033,0.032,0.004
164,0.042,0.037,0.018
165,0.068,0.041,0.048
166,0.056,0.043,0.041
167,0.046,0.043,0.035
168,0.039,0.041,0.032
169,0.047,0.039,0.041
170,0.051,0.036,0.047
171,0.049,0.033,0.049
172,0.023,0.03,0.032
173,0.018,0.026,0.036
174,0.019,0.022,0.047
175,0.02,0.019,0.056
176,0.014,0.015,0.058
177,0.012,0.011,0.058
178,-0.002,0.008,0.041
179,0.002,0.005,0.038
180,-0.018,0.002,0.011
181,-0.022,-0.0,-0.003
182,-0.013,-0.001,-0.005
183,-0.007,-0.001,-0.009
184,-0.006,-0.001,-0.012
185,-0.0,0.0,-0.009
186,0.002,0.002,-0.006
187,0.005,0.005,-0.005
188,0.022,0.009,0.01
189,0.028,0.014,0.012
190,0.031,0.019,0.01
191,0.029,0.021,0.005
192,0.023,0.024,-0.002
193,0.022,0.026,-0.002
194,0.017,0.028,-0.003
195,0.023,0.029,0.008
196,0.022,0.028,0.013
197,0.035,0.028,0.027
198,0.029,0.029,0.023
199,0.039,0.029,0.033
200,0.049,0.03,0.045
201,0.049,0.03,0.05
202,0.043,0.031,0.052
203,0.041,0.031,0.06
204,0.027,0.03,0.057
205,0.017,0.029,0.056
206,0.013,0.028,0.058
207,0.013,0.027,0.06
208,0.005,0.026,0.048
209,0.008,0.025,0.044
210,-0.001,0.025,0.025
211,0.006,0.023,0.022
212,0.003,0.022,0.011
213,0.012,0.021,0.013
214,0.048,0.019,0.043
215,0.057,0.017,0.052
216,0.043,0.014,0.036
217,0.053,0.012,0.044
218,0.036,0.011,0.025
219,0.03,0.01,0.014
220,0.019,0.01,-0.001
221,-0.005,0.011,-0.028
222,-0.019,0.013,-0.041
223,-0.006,0.014,-0.024
224,-0.006,0.015,-0.017
225,-0.02,0.015,-0.025
226,-0.009,0.015,-0.013
227,0.011,0.014,0.006
228,0.015,0.015,0.008
229,0.02,0.014,0.012
230,0.016,0.014,0.01
231,0.017,0.014,0.016
232,0.011,0.015,0.018
233,0.026,0.015,0.043
234,0.027,0.017,0.055
235,0.044,0.018,0.08
236,0.038,0.02,0.078
237,0.034,0.023,0.074
238,0.041,0.025,0.074
239,0.033,0.028,0.057
240,0.024,0.03,0.038
241,0.02,0.031,0.025
242,0.012,0.031,0.011
243,-0.005,0.029,-0.012
244,-0.006,0.026,-0.016
245,0.013,0.022,0.001
246,0.022,0.018,0.008
247,0.036,0.015,0.017
248,0.043,0.012,0.019
249,0.029,0.008,0.003
250,0.008,0.005,-0.019
251,-0.0,0.003,-0.027
252,0.007,0.001,-0.017
253,0.008,-0.002,-0.011
254,0.003,-0.004,-0.01
255,-0.02,-0.007,-0.028
256,-0.009,-0.008,-0.014
257,-0.011,-0.009,-0.016
258,-0.019,-0.009,-0.024
259,-0.027,-0.009,-0.031
260,-0.027,-0.01,-0.027
261,-0.014,-0.011,-0.007
262,-0.025,-0.012,-0.009
263,-0.031,-0.012,-0.004
264,-0.016,-0.013,0.02
265,0.001,-0.014,0.043
266,0.02,-0.013,0.064
267,0.006,-0.012,0.047
268,0.012,-0.01,0.045
269,-0.001,-0.006,0.022
270,-0.016,-0.002,-0.004
271,-0.003,0.003,-0.001
272,0.003,0.007,-0.003
273,0.002,0.01,-0.007
274,0.0,0.011,-0.012
275,0.01,0.012,-0.004
276,0.009,0.013,-0.008
277,0.013,0.014,-0.006
278,0.004,0.015,-0.019
279,0.009,0.016,-0.019
280,0.007,0.015,-0.023
281,0.018,0.016,-0.012
282,0.029,0.015,0.005
283,0.037,0.014,0.019
284,0.039,0.012,0.027
285,0.025,0.011,0.017
286,0.02,0.011,0.012
287,0.024,0.01,0.014
288,0.006,0.009,-0.004
289,-0.001,0.009,-0.009
290,-0.016,0.009,-0.018
291,-0.007,0.009,-0.0
292,-0.021,0.008,-0.003
293,-0.009,0.006,0.017
294,-0.007,0.005,0.027
295,0.005,0.004,0.042
296,0.011,0.005,0.048
297,0.015,0.004,0.049
298,0.032,0.004,0.059
299,0.001,0.004,0.018
300,0.008,0.004,0.012
301,-0.002,0.004,-0.007
302,-0.003,0.004,-0.014
303,0.01,0.005,-0.001
304,0.008,0.006,0.0
305,0.012,0.007,0.001
306,0.03,0.009,0.013
307,0.016,0.011,-0.006
308,0.003,0.012,-0.025
309,-0.004,0.012,-0.036
310,0.005,0.012,-0.028
311,0.012,0.011,-0.02
312,0.009,0.01,-0.017
313,-0.003,0.007,-0.023
314,0.018,0.005,0.002
315,0.01,0.003,-0.002
316,0.002,0.003,-0.008
317,0.012,0.003,0.001
318,0.001,0.004,-0.008
319,0.003,0.005,-0.001
320,0.002,0.007,0.004
321,0.022,0.008,0.032
322,0.012,0.01,0.035
323,0.013,0.011,0.047
324,0.006,0.012,0.045
325,0.015,0.014,0.054
326,-0.0,0.016,0.036
327,0.003,0.018,0.032
328,0.002,0.02,0.022
329,0.0,0.022,0.009
330,0.019,0.024,0.017
331,0.035,0.026,0.025
332,0.024,0.026,0.01
333,0.035,0.026,0.021
334,0.04,0.025,0.024
335,0.057,0.024,0.037
336,0.05,0.022,0.026
337,0.041,0.019,0.011
338,0.018,0.017,-0.017
339,0.009,0.015,-0.028
340,0.009,0.012,-0.029
341,0.008,0.01,-0.024
342,0.001,0.009,-0.026
343,0.014,0.008,-0.008
344,0.0,0.008,-0.015
345,0.013,0.009,-0.001
346,-0.006,0.011,-0.018
347,-0.003,0.012,-0.013
348,0.0,0.013,-0.006
349,-0.002,0.014,-0.002
350,-0.003,0.015,0.007
351,-0.005,0.015,0.014
352,0.002,0.016,0.031
353,0.011,0.019,0.048
354,0.012,0.021,0.05
355,0.025,0.024,0.061
356,0.057,0.027,0.085
357,0.057,0.029,0.075
358,0.069,0.032,0.074
359,0.075,0.036,0.07
360,0.074,0.039,0.063
361,0.041,0.04,0.027
362,0.044,0.042,0.029
363,0.04,0.042,0.028
364,0.028,0.043,0.017
365,0.026,0.044,0.012
366,0.02,0.044,0.001
367,0.002,0.044,-0.021
368,0.01,0.043,-0.019
369,0.008,0.042,-0.025
370,0.041,0.04,0.005
371,0.053,0.038,0.023
372,0.053,0.036,0.03
373,0.051,0.034,0.033
374,0.044,0.031,0.029
375,0.049,0.028,0.036
376,0.032,0.026,0.019
377,0.031,0.025,0.02
378,0.047,0.024,0.039
379,0.03,0.023,0.03
380,0.022,0.022,0.033
381,0.016,0.02,0.039
382,-0.004,0.019,0.03
383,0.011,0.018,0.049
384,0.016,0.017,0.051
385,0.007,0.016,0.039
386,-0.001,0.015,0.025
387,0.006,0.014,0.024
388,0.008,0.013,0.016
389,0.005,0.012,0.005
390,0.012,0.012,0.009
391,0.017,0.013,0.011
392,0.009,0.014,0.003
393,0.013,0.015,0.009
394,0.032,0.018,0.025
395,0.022,0.022,0.008
396,0.045,0.027,0.022
397,0.029,0.034,0.0
398,0.06,0.042,0.026
399,0.058,0.053,0.023
400,0.041,0.066,0.011
