lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.693,0.687,0.826
2,0.453,0.517,0.635
3,0.282,0.374,0.442
4,0.188,0.256,0.273
5,0.128,0.16,0.128
6,0.078,0.084,0.006
7,0.039,0.025,-0.087
8,0.006,-0.019,-0.156
9,-0.019,-0.05,-0.202
10,-0.03,-0.071,-0.229
11,-0.037,-0.082,-0.245
12,-0.04,-0.085,-0.253
13,-0.041,-0.082,-0.256
14,-0.042,-0.074,-0.258
15,-0.038,-0.063,-0.256
16,-0.032,-0.049,-0.253
17,-0.035,-0.033,-0.252
18,-0.038,-0.016,-0.248
19,-0.038,0.001,-0.238
20,-0.035,0.017,-0.22
21,-0.023,0.033,-0.185
22,-0.01,0.047,-0.135
23,0.006,0.059,-0.063
24,0.045,0.07,0.041
25,0.063,0.078,0.158
26,0.092,0.078,0.296
27,0.101,0.078,0.421
28,0.087,0.079,0.514
29,0.086,0.08,0.564
30,0.105,0.079,0.571
31,0.144,0.078,0.533
32,0.152,0.075,0.433
33,0.137,0.07,0.301
34,0.082,0.062,0.156
35,0.031,0.05,0.027
36,-0.001,0.035,-0.074
37,-0.017,0.019,-0.143
38,-0.021,0.005,-0.187
39,-0.029,-0.007,-0.218
40,-0.036,-0.018,-0.237
41,-0.039,-0.027,-0.247
42,-0.043,-0.034,-0.254
43,-0.046,-0.039,-0.258
44,-0.049,-0.042,-0.26
45,-0.051,-0.042,-0.261
46,-0.051,-0.04,-0.261
47,-0.05,-0.035,-0.256
48,-0.046,-0.028,-0.247
49,-0.043,-0.019,-0.232
50,-0.043,-0.009,-0.209
51,-0.036,0.001,-0.17
52,-0.022,0.011,-0.113
53,-0.005,0.02,-0.032
54,0.018,0.03,0.076
55,0.026,0.039,0.191
56,0.073,0.047,0.335
57,0.136,0.051,0.474
58,0.179,0.053,0.57
59,0.184,0.052,0.598
60,0.127,0.049,0.542
61,0.057,0.045,0.431
62,0.01,0.039,0.298
63,-0.006,0.032,0.169
64,-0.007,0.025,0.055
65,-0.013,0.017,-0.043
66,-0.021,0.009,-0.119
67,-0.036,-0.001,-0.175
68,-0.046,-0.012,-0.212
69,-0.052,-0.024,-0.236
70,-0.053,-0.034,-0.25
71,-0.057,-0.044,-0.259
72,-0.059,-0.052,-0.263
73,-0.054,-0.057,-0.262
74,-0.051,-0.061,-0.261
75,-0.05,-0.062,-0.26
76,-0.048,-0.059,-0.256
77,-0.048,-0.055,-0.25
78,-0.045,-0.047,-0.239
79,-0.044,-0.038,-0.221
80,-0.036,-0.027,-0.189
81,-0.032,-0.015,-0.144
82,-0.02,-0.002,-0.076
83,-0.004,0.008,0.016
84,0.026,0.014,0.136
85,0.034,0.018,0.257
86,0.026,0.021,0.37
87,-0.001,0.023,0.451
88,0.003,0.026,0.501
89,0.035,0.027,0.51
90,0.073,0.027,0.475
91,0.09,0.027,0.385
92,0.073,0.025,0.26
93,0.04,0.021,0.128
94,0.021,0.014,0.016
95,0.003,0.005,-0.072
96,-0.009,-0.003,-0.137
97,-0.024,-0.011,-0.185
98,-0.038,-0.018,-0.218
99,-0.045,-0.024,-0.238
100,-0.044,-0.031,-0.247
101,-0.044,-0.036,-0.252
102,-0.047,-0.04,-0.256
103,-0.046,-0.042,-0.257
104,-0.047,-0.042,-0.258
105,-0.049,-0.04,-0.257
106,-0.042,-0.036,-0.25
107,-0.04,-0.03,-0.242
108,-0.042,-0.022,-0.23
109,-0.039,-0.014,-0.205
110,-0.028,-0.006,-0.165
111,-0.015,0.002,-0.107
112,-0.005,0.01,-0.03
113,-0.0,0.019,0.065
114,0.005,0.029,0.175
115,0.04,0.037,0.305
116,0.084,0.042,0.429
117,0.125,0.046,0.52
118,0.118,0.047,0.542
119,0.089,0.047,0.501
120,0.049,0.045,0.405
121,0.038,0.042,0.298
122,0.051,0.037,0.196
123,0.052,0.033,0.088
124,0.041,0.027,-0.01
125,0.014,0.02,-0.092
126,-0.016,0.01,-0.156
127,-0.032,-0.002,-0.199
128,-0.04,-0.014,-0.225
129,-0.044,-0.024,-0.24
130,-0.046,-0.032,-0.249
131,-0.046,-0.038,-0.254
132,-0.048,-0.043,-0.256
133,-0.044,-0.045,-0.255
134,-0.043,-0.044,-0.254
135,-0.041,-0.042,-0.251
136,-0.04,-0.037,-0.245
137,-0.035,-0.031,-0.231
138,-0.032,-0.023,-0.21
139,-0.031,-0.013,-0.182
140,-0.027,-0.001,-0.138
141,-0.017,0.011,-0.076
142,0.006,0.021,0.013
143,0.023,0.03,0.121
144,0.028,0.037,0.235
145,0.041,0.044,0.348
146,0.053,0.05,0.446
147,0.061,0.054,0.502
148,0.109,0.057,0.52
149,0.14,0.058,0.483
150,0.148,0.057,0.4
151,0.12,0.053,0.282
152,0.056,0.047,0.144
153,0.016,0.04,0.028
154,0.003,0.031,-0.057
155,-0.003,0.023,-0.121
156,-0.009,0.015,-0.166
157,-0.017,0.007,-0.199
158,-0.022,0.0,-0.22
159,-0.024,-0.007,-0.233
160,-0.026,-0.014,-0.241
161,-0.033,-0.021,-0.247
162,-0.039,-0.026,-0.251
163,-0.042,-0.03,-0.253
164,-0.043,-0.033,-0.252
165,-0.045,-0.035,-0.249
166,-0.045,-0.034,-0.242
167,-0.041,-0.032,-0.227
168,-0.034,-0.029,-0.202
169,-0.027,-0.025,-0.166
170,-0.02,-0.02,-0.115
171,-0.018,-0.014,-0.048
172,-0.01,-0.007,0.041
173,0.004,0.0,0.149
174,0.04,0.005,0.271
175,0.063,0.008,0.382
176,0.062,0.009,0.456
177,0.03,0.007,0.473
178,0.003,0.005,0.444
179,-0.025,0.003,0.369
180,-0.025,-0.0,0.278
181,-0.018,-0.003,0.176
182,-0.006,-0.006,0.077
183,-0.004,-0.01,-0.016
184,-0.014,-0.015,-0.093
185,-0.02,-0.022,-0.149
186,-0.026,-0.029,-0.188
187,-0.033,-0.035,-0.216
188,-0.04,-0.039,-0.235
189,-0.047,-0.042,-0.247
190,-0.05,-0.044,-0.254
191,-0.052,-0.045,-0.256
192,-0.054,-0.045,-0.258
193,-0.054,-0.044,-0.257
194,-0.053,-0.043,-0.254
195,-0.052,-0.04,-0.248
196,-0.048,-0.036,-0.236
197,-0.045,-0.031,-0.219
198,-0.039,-0.026,-0.191
199,-0.027,-0.02,-0.148
200,-0.016,-0.016,-0.09
201,0.001,-0.013,-0.008
202,0.009,-0.011,0.089
203,0.001,-0.01,0.193
204,-0.011,-0.008,0.293
205,-0.011,-0.006,0.386
206,0.015,-0.004,0.461
207,0.038,-0.003,0.487
208,0.043,-0.003,0.451
209,0.024,-0.005,0.363
210,-0.017,-0.008,0.242
211,-0.044,-0.014,0.123
212,-0.05,-0.02,0.02
213,-0.039,-0.027,-0.059
214,-0.029,-0.033,-0.119
215,-0.03,-0.037,-0.166
216,-0.039,-0.04,-0.201
217,-0.044,-0.043,-0.225
218,-0.045,-0.045,-0.239
219,-0.047,-0.046,-0.248
220,-0.051,-0.046,-0.252
221,-0.054,-0.045,-0.254
222,-0.053,-0.042,-0.254
223,-0.049,-0.038,-0.25
224,-0.045,-0.034,-0.246
225,-0.045,-0.028,-0.239
226,-0.042,-0.022,-0.225
227,-0.04,-0.016,-0.205
228,-0.03,-0.01,-0.171
229,-0.016,-0.005,-0.122
230,-0.003,0.002,-0.056
231,0.017,0.008,0.031
232,0.043,0.013,0.14
233,0.058,0.016,0.255
234,0.077,0.017,0.366
235,0.075,0.016,0.449
236,0.032,0.015,0.477
237,0.005,0.013,0.459
238,-0.021,0.009,0.395
239,-0.014,0.005,0.307
240,0.003,0.001,0.21
241,0.003,-0.004,0.103
242,-0.002,-0.009,0.005
243,-0.028,-0.016,-0.083
244,-0.038,-0.023,-0.143
245,-0.039,-0.031,-0.182
246,-0.043,-0.038,-0.21
247,-0.046,-0.043,-0.228
248,-0.05,-0.046,-0.24
249,-0.053,-0.048,-0.246
250,-0.052,-0.049,-0.247
251,-0.054,-0.048,-0.249
252,-0.054,-0.046,-0.248
253,-0.055,-0.042,-0.246
254,-0.051,-0.036,-0.24
255,-0.044,-0.03,-0.228
256,-0.035,-0.022,-0.209
257,-0.028,-0.015,-0.182
258,-0.017,-0.008,-0.143
259,0.008,-0.001,-0.082
260,0.026,0.003,-0.007
261,0.034,0.006,0.087
262,0.016,0.009,0.188
263,-0.004,0.012,0.29
264,0.008,0.014,0.392
265,0.029,0.017,0.464
266,0.055,0.018,0.497
267,0.065,0.017,0.476
268,0.048,0.015,0.398
269,0.018,0.011,0.285
270,-0.017,0.003,0.156
271,-0.026,-0.005,0.047
272,-0.028,-0.012,-0.043
273,-0.027,-0.02,-0.11
274,-0.032,-0.027,-0.161
275,-0.035,-0.033,-0.195
276,-0.039,-0.039,-0.218
277,-0.041,-0.045,-0.232
278,-0.045,-0.049,-0.24
279,-0.048,-0.05,-0.244
280,-0.048,-0.048,-0.244
281,-0.047,-0.044,-0.243
282,-0.047,-0.038,-0.241
283,-0.045,-0.03,-0.238
284,-0.041,-0.021,-0.23
285,-0.038,-0.012,-0.218
286,-0.033,-0.002,-0.198
287,-0.026,0.007,-0.167
288,-0.016,0.017,-0.121
289,-0.008,0.028,-0.058
290,0.019,0.038,0.034
291,0.061,0.046,0.153
292,0.103,0.053,0.284
293,0.141,0.057,0.406
294,0.122,0.059,0.48
295,0.081,0.06,0.504
296,0.055,0.059,0.487
297,0.095,0.055,0.458
298,0.069,0.051,0.358
299,0.08,0.047,0.254
300,0.066,0.042,0.139
301,0.041,0.035,0.03
302,-0.003,0.024,-0.068
303,-0.026,0.013,-0.135
304,-0.03,0.001,-0.175
305,-0.035,-0.009,-0.203
306,-0.039,-0.017,-0.22
307,-0.045,-0.024,-0.231
308,-0.043,-0.03,-0.235
309,-0.044,-0.034,-0.237
310,-0.041,-0.036,-0.237
311,-0.043,-0.036,-0.237
312,-0.038,-0.034,-0.234
313,-0.033,-0.03,-0.228
314,-0.033,-0.024,-0.221
315,-0.028,-0.015,-0.206
316,-0.021,-0.006,-0.181
317,-0.01,0.004,-0.142
318,0.014,0.012,-0.082
319,0.03,0.018,-0.005
320,0.043,0.023,0.091
321,0.04,0.029,0.198
322,0.009,0.035,0.296
323,0.033,0.038,0.407
324,0.078,0.041,0.497
325,0.124,0.041,0.541
326,0.118,0.039,0.509
327,0.057,0.035,0.408
328,0.025,0.029,0.295
329,-0.009,0.022,0.169
330,-0.013,0.015,0.061
331,-0.008,0.007,-0.027
332,-0.01,-0.0,-0.097
333,-0.02,-0.008,-0.15
334,-0.032,-0.017,-0.187
335,-0.039,-0.026,-0.211
336,-0.04,-0.034,-0.224
337,-0.041,-0.041,-0.231
338,-0.046,-0.044,-0.235
339,-0.046,-0.046,-0.236
340,-0.042,-0.045,-0.234
341,-0.038,-0.042,-0.231
342,-0.037,-0.036,-0.229
343,-0.042,-0.029,-0.226
344,-0.042,-0.021,-0.216
345,-0.036,-0.013,-0.196
346,-0.026,-0.004,-0.165
347,-0.021,0.004,-0.121
348,-0.01,0.015,-0.057
349,0.009,0.025,0.03
350,0.038,0.033,0.139
351,0.075,0.038,0.266
352,0.076,0.041,0.37
353,0.066,0.043,0.449
354,0.062,0.044,0.485
355,0.063,0.044,0.48
356,0.07,0.043,0.433
357,0.106,0.041,0.361
358,0.096,0.039,0.252
359,0.059,0.037,0.128
360,0.016,0.032,0.015
361,-0.009,0.025,-0.071
362,-0.025,0.015,-0.132
363,-0.035,0.005,-0.173
364,-0.038,-0.005,-0.198
365,-0.039,-0.013,-0.212
366,-0.038,-0.021,-0.219
367,-0.031,-0.027,-0.22
368,-0.028,-0.033,-0.22
369,-0.029,-0.036,-0.221
370,-0.028,-0.037,-0.22
371,-0.032,-0.036,-0.22
372,-0.031,-0.034,-0.216
373,-0.029,-0.029,-0.207
374,-0.029,-0.023,-0.192
375,-0.025,-0.016,-0.167
376,-0.016,-0.007,-0.13
377,-0.004,0.001,-0.077
378,-0.0,0.01,-0.01
379,-0.006,0.018,0.073
380,-0.022,0.025,0.165
381,-0.015,0.031,0.277
382,0.01,0.036,0.388
383,0.06,0.039,0.474
384,0.113,0.041,0.512
385,0.116,0.041,0.477
386,0.082,0.039,0.386
387,0.035,0.035,0.267
388,0.014,0.03,0.153
389,0.001,0.023,0.048
390,0.0,0.014,-0.035
391,-0.01,0.004,-0.103
392,-0.021,-0.007,-0.15
393,-0.031,-0.018,-0.182
394,-0.033,-0.028,-0.201
395,-0.036,-0.038,-0.213
396,-0.04,-0.045,-0.22
397,-0.044,-0.05,-0.224
398,-0.042,-0.05,-0.224
399,-0.042,-0.045,-0.224
400,-0.038,-0.033,-0.221
