gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,633,783,8.66776943206787,32.8413391113281,-116.944580078125,3670144,633,567,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-01 08:53:39.030693,95.01722982500698,54.637004436505386,46.23012501774642,0.0049629855790777585,5.0,-54.64,2.0682789409984763,-55.02,6.3379,7.2107,8.8306,0.7426,6.0592,6.4367,6.3377272435530205,0
100930,npp,2542,3828,7.00170564651489,32.845272064209,-116.948608398438,3670176,2540,3075,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-01 10:33:54.737412,-70.69152997203234,66.16325823403172,54.09998631158138,1.4314908317187422e-07,21.0,66.12,3.0,65.89,6.8998,7.892,9.6323,0.6785,5.0579,4.7506,4.7506,0
101057,npp,1900,3279,4.45062160491943,32.837890625,-116.945938110352,3670144,1898,2624,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-02 10:15:13.288346,-73.5421599751163,54.38058385819932,46.0439712848939,0.0013118750033798072,18.0,54.35,1.9513309067639726,53.97,5.7109,6.9598,8.5271,0.7694,4.0688,3.4242,3.398038351304958,0
101181,npp,1212,2710,5.76486349105835,32.8404235839844,-116.948791503906,3670144,1211,2177,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-03 09:56:28.276654,-75.87649287656214,35.43763464581867,30.89409037957697,0.013103587810515571,15.0,35.41,1.2937979144666532,34.86,4.541,5.6417,6.8718,0.9491,5.4499,5.4716,5.210285880849815,0
101304,npp,513,2140,7.58242654800415,32.8421897888184,-116.947761535645,3670144,513,1703,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-04 09:37:41.487075,-80.49640182826143,6.1684409716888835,5.460055930611866,0.03819670371609476,12.0,6.15,1.0,5.34,4.3732,5.3547,7.1133,1.0,7.5824,7.5824,6.820674422978882,0
101552,npp,2109,977,10.2820463180542,32.8415031433105,-116.944641113281,3670144,2108,721,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-06 08:59:55.455596,95.43562086485602,49.14547731881411,42.050620471689335,0.1436202495408552,6.0,-49.15,1.7549928774784245,-49.57,5.7208,6.9294,8.6149,0.7727,7.265,7.9454,5.08129899624433,0
101561,npp,899,4012,10.7995796203613,32.8391723632812,-116.947486877441,3670144,902,3173,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-06 10:40:07.603658,-70.1521862022993,69.16620493084156,55.863964168048724,0.08916400387191926,22.0,69.13,3.5496478698597698,68.89,7.122,8.4487,9.5152,0.6338,6.017,6.8446,5.06647530097702,0
101805,npp,2674,2902,7.68264245986938,32.8412895202637,-116.948364257812,3670144,2675,2341,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-08 10:02:42.931174,-75.41416550791826,42.83002232047506,37.015654758010534,0.07677903216398949,16.0,42.82,1.4867838833500562,42.31,4.5874,5.4707,7.0171,0.9788,6.8424,7.5198,5.988658647779218,0
102056,npp,1250,1754,6.07676935195923,32.8448715209961,-116.947479248047,3670144,1251,1337,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-10 09:25:05.795317,99.15002238373658,16.04460505969983,14.167276963105403,0.029559962432627623,10.0,-16.06,1.0442604737599883,-16.77,4.3291,5.3061,6.7339,1.0091,6.0927,6.1324,5.542909880431694,0
102180,npp,508,1172,10.6494026184082,32.838737487793,-116.948196411133,3670144,507,865,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-11 09:06:11.880915,96.01154022711314,42.68695934403593,36.89820602366791,0.012782733159644077,7.0,-42.68,1.4867838833500562,-43.15,5.2319,6.3375,7.7359,0.8449,8.2549,8.9979,8.742984422354642,0
102309,npp,1695,3647,7.02363252639771,32.8452529907227,-116.945068359375,3670144,1692,2956,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-12 10:27:37.227311,-71.69087159002535,62.80013480976237,51.96967304701831,0.011741707508134585,20.0,62.77,2.6065528283652384,62.49,6.3433,7.8031,9.3509,0.6862,5.0556,4.8198,4.585644744265764,0
102421,npp,2014,14,6.18430280685425,32.8407936096191,-116.94979095459,3670176,2021,4,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-13 08:28:16.932968,91.25114831636918,70.04543890645526,56.343266540069706,6.408111535393261e-06,1.0,-70.01,3.5496478698597698,-70.04,8.645,9.2416,11.2946,0.5794,4.4934,3.5833,3.5833,0
102430,npp,1042,3092,6.56481838226318,32.8433074951172,-116.948341369629,3670144,1044,2480,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-13 10:08:55.769470,-74.69797276416806,49.085995007989176,42.00833466385525,0.0040688384228741254,17.0,49.07,1.7549928774784245,48.605,5.2621,6.2618,8.1032,0.8551,5.5273,5.6138,5.532658487933777,0
102671,npp,2707,1946,5.59649133682251,32.8423156738281,-116.948402404785,3670176,2707,1517,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-15 09:31:20.401546,101.36012126400844,5.077034128993206,4.494780324371908,9.82370790615601e-08,11.0,-5.11,1.0,-5.92,4.4597,5.666,7.1234,0.945,5.2851,5.2889,5.2889,0
102792,npp,1972,1368,5.391037940979,32.8446083068848,-116.94873046875,3670176,1973,1031,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-16 09:12:28.270591,97.79567412799761,35.02576994275393,30.548129311818872,5.050354467471794e-13,8.0,-35.04,1.2937979144666532,-35.64,5.1486,6.1962,7.8886,0.8642,4.7324,4.6589,4.6589,0
102912,npp,1211,782,5.92605257034302,32.8430671691895,-116.947563171387,3670176,1210,566,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-17 08:53:32.583203,94.68955108737543,54.66553598750043,46.25499118797833,8.039383091984389e-18,5.0,-54.66,2.0682789409984763,-55.02,6.3379,7.2107,8.8306,0.7426,4.7336,4.4007,4.4007,0
102920,npp,49,3831,6.28229236602783,32.8428039550781,-116.94384765625,3670176,53,3077,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-17 10:33:50.068849,-71.30288745151549,66.208505910181,54.13236244478338,1.4256336426230286e-08,21.0,66.18,3.0,65.89,6.8998,7.892,9.6323,0.6785,4.8181,4.2625,4.2625,0
103032,npp,424,206,5.53606939315796,32.8390312194824,-116.944847106934,3670176,424,102,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-18 08:34:35.119025,92.47846373501635,66.91965126139114,54.553943013128716,9.390412956644824e-22,2.0,-66.92,3.1865100272627664,-67.15,7.5643,9.4416,11.447,0.5671,4.129,3.1397,3.1397,0
103040,npp,2476,3280,3.9539806842804,32.8400840759277,-116.94303894043,3670176,2475,2625,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-18 10:15:06.839032,-73.28933301250478,54.39910447269889,46.061420875762245,1.439129841262974e-13,18.0,54.38,1.9513309067639726,53.97,5.7109,6.9598,8.5271,0.7694,3.8143,3.0421,3.0421,0
103160,npp,1802,2710,5.70503091812134,32.8442115783691,-116.94930267334,3670176,1802,2177,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-19 09:56:21.828699,-75.61635108587927,35.433231248593245,30.892198414369552,3.0873638982557207e-18,15.0,35.41,1.2937979144666532,34.86,4.541,5.6417,6.8718,0.9491,5.4036,5.4148,5.4148,0
103279,npp,1102,2139,4.90562582015991,32.839900970459,-116.948219299316,3670176,1102,1702,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-20 09:37:33.257825,-74.24570795917381,6.160727455751078,5.453534978144146,2.8448247444649455e-22,12.0,6.09,1.0,5.34,4.3732,5.3547,7.1133,1.0,4.9056,4.9056,4.9056,0
103397,npp,375,1561,6.02113723754883,32.842643737793,-116.948822021484,3670176,375,1172,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-21 09:18:42.910224,97.70632680932044,26.178199049010423,22.997188922736918,7.396787988657954e-26,9.0,-26.19,1.1367971201176101,-26.78,4.7425,5.7222,7.3609,0.9358,5.6176,5.6344,5.6344,0
103761,npp,167,2902,3.56358790397644,32.8397674560547,-116.943801879883,3670176,167,2340,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-24 10:02:34.708474,-75.20365635220786,42.83125226092002,37.01897737835905,5.85580033492231e-22,16.0,42.82,1.4867838833500562,42.31,4.5874,5.4707,7.0171,0.9788,4.072,3.488,3.488,0
104112,npp,1082,1171,6.93418884277344,32.8409423828125,-116.944900512695,3670176,1082,864,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-27 09:06:03.692563,96.28441757578858,42.710501702397686,36.9183127398286,3.1754218547588663e-14,7.0,-42.72,1.4867838833500562,-43.15,5.2319,6.3375,7.7359,0.8449,5.756,5.8589,5.8589,0
104229,npp,294,589,7.19272756576538,32.844783782959,-116.945091247559,3670176,295,376,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-28 08:47:08.015154,94.29214296760847,59.37645428750744,49.6454962182101,1.5801378952672142e-09,4.0,-59.38,2.3545700244418297,-59.65,6.8087,8.0765,9.8381,0.663,4.9793,4.7687,4.7687,0
104236,npp,2268,3647,5.97212266921997,32.8401870727539,-116.94588470459,3670176,2266,2955,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-28 10:27:29.059678,-71.85578127528888,62.78892692499899,51.964135321635936,4.712962764277326e-17,20.0,62.77,2.6065528283652384,62.49,6.3433,7.8031,9.3509,0.6862,4.6522,4.0982,4.0982,0
104346,npp,2568,13,9.04792022705078,32.839973449707,-116.942230224609,3670176,2568,2,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-29 08:28:08.782376,91.45126970111892,70.05032767926635,56.34821392825623,0.00017574114707507113,1.0,-70.03,3.5496478698597698,-70.04,8.645,9.2416,11.2946,0.5794,5.3001,5.2425,5.2425,0
104355,npp,1596,3091,3.92602348327637,32.8386764526367,-116.946884155273,3670176,1595,2479,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-04-29 10:08:45.840305,-74.08597866010176,49.04813181715085,41.98040979365471,3.9737931238425967e-13,17.0,49.04,1.7549928774784245,48.605,5.2621,6.2618,8.1032,0.8551,4.0237,3.3573,3.3573,0
105837,npp,1771,780,9.23884582519531,32.8423690795898,-116.944618225098,3670144,1770,564,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-03 08:53:22.727855,94.6371006588294,54.71744896390215,46.29469681560726,0.02924156749619568,5.0,-54.71,2.0682789409984763,-55.02,6.3379,7.2107,8.8306,0.7426,6.3353,6.8608,6.277659369866093,0
105850,npp,609,3829,9.61503314971924,32.8447532653809,-116.946014404297,3670144,613,3075,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-03 10:33:40.215018,-71.27893238236487,66.17155177983952,54.11182956889177,0.002628155765936153,21.0,66.14,3.0,65.89,6.8998,7.892,9.6323,0.6785,5.929,6.5237,6.471288842163216,0
106021,npp,981,204,11.5520191192627,32.842529296875,-116.943405151367,3670144,983,101,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-04 08:34:25.285231,92.52038699693735,66.96091357383072,54.58052711148831,0.06027530832264267,2.0,-66.95,3.1865100272627664,-67.15,7.5643,9.4416,11.447,0.5671,6.017,6.5515,5.349478894894939,0
106569,npp,909,1558,7.97480344772339,32.8451805114746,-116.948272705078,3670144,909,1170,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-07 09:18:31.367952,97.53974318114037,26.317580993999954,23.11744265870081,0.08186786344482405,9.0,-26.34,1.1367971201176101,-26.78,4.7425,5.7222,7.3609,0.9358,7.3362,7.4626,5.829976253576613,0
106743,npp,154,973,8.83334159851074,32.8437881469727,-116.945198059082,3670144,154,718,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-08 08:59:37.483844,95.59430900695457,49.25849374691113,42.141566384066124,0.05293311623841258,6.0,-49.27,1.7549928774784245,-49.57,5.7208,6.9294,8.6149,0.7727,6.4396,6.826,5.7703982179739475,0
107486,npp,1604,1168,5.52919578552246,32.8412971496582,-116.944671630859,3670144,1605,862,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-13 09:05:52.227418,96.93158086856654,42.81278115933068,37.0021791748176,0.0007563445289998904,7.0,-42.83,1.4867838833500562,-43.15,5.2319,6.3375,7.7359,0.8449,4.811,4.6717,4.6717,0
108015,npp,1444,2516,3.05679225921631,32.8377914428711,-116.942626953125,3670176,1444,2036,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-16 09:49:47.629956,-77.12659714068738,26.619887226617436,23.37888927138952,3.826705066392154e-07,14.0,26.6,1.1367971201176101,26.16,4.6782,5.6299,7.2032,0.9511,3.0912,2.9074,2.9074,0
108715,npp,1490,200,6.84297323226929,32.8401527404785,-116.944320678711,3670176,1493,99,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-20 08:34:12.099902,92.65399963582102,67.02664937017678,54.61852365326984,1.6485918549411078e-23,2.0,-67.02,3.1865100272627664,-67.15,7.5643,9.4416,11.447,0.5671,4.5392,3.8809,3.8809,0
108729,npp,471,3274,5.61694812774658,32.8415107727051,-116.943641662598,3670176,472,2619,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-20 10:14:43.820427,-73.56082621578912,54.23622888489372,45.94114089942041,8.435127934973423e-19,18.0,54.22,1.9513309067639726,53.97,5.7109,6.9598,8.5271,0.7694,4.6665,4.3215,4.3215,0
108899,npp,2865,2704,5.90775489807129,32.843132019043,-116.947914123535,3670176,2866,2173,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-21 09:55:58.829641,-76.45627105323312,35.17361068742018,30.674420631179405,2.8672063330463526e-22,15.0,35.15,1.2937979144666532,34.86,4.541,5.6417,6.8718,0.9491,5.5603,5.6072,5.6072,0
109072,npp,2160,2132,4.74571704864502,32.840404510498,-116.947128295898,3670176,2160,1695,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-22 09:37:08.507567,-72.04100466555246,5.765724049488013,5.1041754336198695,1.6804743723954216e-22,12.0,5.68,1.0,5.34,4.3732,5.3547,7.1133,1.0,4.7457,4.7457,4.7457,0
109780,npp,1225,2893,11.4476346969604,32.8430328369141,-116.949264526367,3670176,1225,2333,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-26 10:02:08.196434,-75.41014062938402,42.51278882671576,36.75808646897049,6.593383318565784e-21,16.0,42.49,1.4867838833500562,42.31,4.5874,5.4707,7.0171,0.9788,9.3747,11.2049,11.2049,0
110127,npp,2861,1744,4.20800495147705,32.8407325744629,-116.94847869873,3670176,2861,1328,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-28 09:24:29.326335,97.81532485918324,16.59509356140515,14.650302188283424,4.3991879453378866e-14,10.0,-16.61,1.0442604737599883,-16.77,4.3291,5.3061,6.7339,1.0091,4.3031,4.2465,4.2465,0
110299,npp,2111,1162,6.5748233795166,32.8444023132324,-116.949462890625,3670176,2110,857,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-05-29 09:05:35.445267,96.04778796026095,43.04650982085223,37.18997133701681,4.208621737665042e-09,7.0,-43.04,1.4867838833500562,-43.15,5.2319,6.3375,7.7359,0.8449,5.5143,5.5552,5.5552,0
111991,npp,1946,2509,6.56191635131836,32.8428039550781,-116.948112487793,3670144,1946,2031,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-06-01 09:49:30.860599,-76.24157905822318,26.277316916086097,23.082111724698915,0.002071104870129968,14.0,26.26,1.1367971201176101,26.16,4.6782,5.6299,7.2032,0.9511,6.1746,6.2412,6.199897651923136,0
113013,npp,2652,2126,5.45970439910889,32.8390769958496,-116.946563720703,3670144,2652,1689,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-06-07 09:36:51.784577,-71.66009929226844,5.41068514555315,4.789739079581195,0.04998954019167726,12.0,5.34,1.0,5.34,4.3732,5.3547,7.1133,1.0,5.4597,5.4597,4.462799544124252,0
113184,npp,1918,1548,6.2257080078125,32.8433303833008,-116.944511413574,3670144,1918,1161,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-06-08 09:17:59.690632,97.05612714648045,26.842130134868757,23.567983516034722,0.03299951799715846,9.0,-26.83,1.1367971201176101,-26.78,4.7425,5.7222,7.3609,0.9358,5.7976,5.8258,5.16771764099234,0
113356,npp,1159,963,6.32005834579468,32.8413963317871,-116.942344665527,3670144,1159,711,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-06-09 08:59:05.820316,95.54569971386276,49.574742727937,42.38323699465877,0.01854017340164896,6.0,-49.57,1.7549928774784245,-49.57,5.7208,6.9294,8.6149,0.7727,5.0075,4.8838,4.5140685072667175,0
115265,npp,2368,1540,5.18308544158936,32.843318939209,-116.945793151855,3670176,2370,1156,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-06-24 09:17:38.972845,96.47383737657238,27.254020298205607,23.92171668744184,2.273223050948273e-22,9.0,-27.23,1.1367971201176101,-26.78,4.7425,5.7222,7.3609,0.9358,4.8804,4.8502,4.8502,0
115378,npp,1607,955,5.39852333068848,32.8436660766602,-116.945602416992,3670176,1608,706,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-06-25 08:58:45.095216,95.86344898095777,49.81041363402641,42.56352531060635,3.1930731827091316e-19,6.0,-49.81,1.7549928774784245,-49.57,5.7208,6.9294,8.6149,0.7727,4.4824,4.1717,4.1717,0
115500,npp,820,377,4.5226936340332,32.8392562866211,-116.945053100586,3670176,822,211,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-06-26 08:39:47.662538,93.21609639624968,63.820840221364904,52.6184307073982,8.550497739102285e-15,3.0,-63.79,2.7445598364131496,-63.67,7.131,8.2176,9.75,0.6516,4.0084,2.947,2.947,0
115893,npp,768,1731,5.43078184127808,32.8433494567871,-116.94856262207,3670176,768,1316,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-06-29 09:23:53.761369,96.39714809809486,17.328270020548153,15.291388644752377,3.327292647797469e-07,10.0,-17.32,1.0442604737599883,-16.77,4.3291,5.3061,6.7339,1.0091,5.474,5.4805,5.4805,0
119920,npp,772,763,6.48369646072388,32.839714050293,-116.943252563477,3670144,773,546,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-06 08:52:26.928893,94.80865209135938,55.16653250785507,46.61696385426003,0.06511562347543798,5.0,-55.14,2.0682789409984763,-55.02,6.3379,7.2107,8.8306,0.7426,5.0032,4.8148,3.5162524542855236,0
120089,npp,3045,189,12.0337924957275,32.8450584411621,-116.943984985352,3670144,3047,93,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-07 08:33:29.492317,92.38246044122556,67.25090750643348,54.74087546243324,0.04347901482891759,2.0,-67.2,3.1865100272627664,-67.15,7.5643,9.4416,11.447,0.5671,6.1682,6.8248,5.957733618957496,0
120275,npp,1363,2691,4.35574913024902,32.8389701843262,-116.943138122559,3670144,1364,2164,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-08 09:55:18.009334,-76.97193217563357,34.61160909147971,30.196326864536378,0.04042979861875166,15.0,34.6,1.2937979144666532,34.86,4.541,5.6417,6.8718,0.9491,4.3608,4.1342,3.327941640362027,0
120446,npp,668,2120,3.4047749042511,32.8381271362305,-116.945274353027,3670144,668,1683,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-09 09:36:29.464699,-73.28375638893101,5.013540716894435,4.438097905179118,0.025795433870279848,12.0,4.99,1.0,5.34,4.3732,5.3547,7.1133,1.0,3.4048,3.4048,2.8903827901958565,0
120781,npp,2271,958,5.12369155883789,32.8404273986816,-116.945655822754,3670144,2275,709,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-11 08:58:45.255961,95.35686360212408,49.73693156511467,42.50596538607425,0.005762355480571945,6.0,-49.72,1.7549928774784245,-49.57,5.7208,6.9294,8.6149,0.7727,4.3258,3.9593,3.844386064335181,0
121308,npp,2145,2312,6.3895149230957,32.843936920166,-116.947685241699,3670176,2146,1864,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-14 09:42:47.769437,-78.19817512643495,15.92704687349196,14.062778074331526,0.00022865938775666695,13.0,15.94,1.0442604737599883,16.16,4.4587,5.7463,7.3163,0.9319,5.9707,5.9541,5.9541,0
122002,npp,1240,3073,4.0447666645049996,32.8402252197266,-116.946990966797,3670176,1240,2467,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-18 10:07:49.285793,-74.63801636159009,48.52212471557955,41.56251717408318,8.083545185780048e-19,17.0,48.5,1.7549928774784245,48.605,5.2621,6.2618,8.1032,0.8551,4.0914,3.4588,3.4588,0
122178,npp,562,2503,3.94890069961548,32.8394927978516,-116.94588470459,3670176,562,2026,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-19 09:49:04.299553,-77.76519135955458,25.9704810710115,22.815479876327913,3.658884104528311e-24,14.0,25.96,1.1367971201176101,26.16,4.6782,5.6299,7.2032,0.9511,3.876,3.7559,3.7559,0
122346,npp,2929,1929,4.70404624938965,32.8404693603516,-116.944808959961,3670176,2929,1500,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-20 09:30:15.758066,100.33645803143429,6.092311650768265,5.392407253676583,6.732137745128191e-26,11.0,-6.09,1.0,-5.92,4.4597,5.666,7.1234,0.945,4.3927,4.4455,4.4455,0
122525,npp,2182,1351,7.0743613243103,32.8440475463867,-116.949645996094,3670176,2183,1020,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-21 09:11:23.657833,97.26245877284644,35.771637733191454,31.171718477656675,1.1169915504022952e-26,8.0,-35.76,1.2937979144666532,-35.64,5.1486,6.1962,7.8886,0.8642,6.0334,6.1136,6.1136,0
122710,npp,1426,766,5.54907894134521,32.8392753601074,-116.947700500488,3670176,1428,550,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-22 08:52:29.778810,94.99875458780623,55.08717644471733,46.56065499726914,5.30690035919595e-26,5.0,-55.07,2.0682789409984763,-55.02,6.3379,7.2107,8.8306,0.7426,4.5513,4.1208,4.1208,0
122884,npp,642,192,5.09105062484741,32.8432769775391,-116.942306518555,3670176,645,94,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-23 08:33:32.337258,92.54381138979777,67.18843632289072,54.7068119500333,9.534867093061535e-24,2.0,-67.15,3.1865100272627664,-67.15,7.5643,9.4416,11.447,0.5671,3.9894,2.8873,2.8873,0
122895,npp,2698,3263,5.5814790725708,32.8430442810059,-116.941696166992,3670176,2698,2606,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-23 10:14:04.058445,-73.77247599529571,53.94462665057584,45.71738938139462,6.986793546050489e-28,18.0,53.92,1.9513309067639726,53.97,5.7109,6.9598,8.5271,0.7694,4.6483,4.2942,4.2942,0
123073,npp,2029,2694,3.35598611831665,32.8400421142578,-116.943603515625,3670176,2028,2166,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-24 09:55:19.070327,-75.97560730660653,34.74406208039542,30.309045666688565,2.3458205707638147e-26,15.0,34.73,1.2937979144666532,34.86,4.541,5.6417,6.8718,0.9491,3.588,3.1853,3.1853,0
123251,npp,1333,2124,2.68324279785156,32.8386688232422,-116.942733764648,3670176,1333,1687,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-25 09:36:32.302139,-79.36534039331168,5.21841090808865,4.619502570110799,4.6365068865932596e-23,12.0,5.22,1.0,5.34,4.3732,5.3547,7.1133,1.0,2.6832,2.6832,2.6832,0
123775,npp,2143,383,4.65872621536255,32.8384437561035,-116.943130493164,3670176,2140,215,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-28 08:39:50.651004,92.84474872642993,63.70513171575562,52.54625484948747,2.1497405498477045e-05,3.0,-63.68,2.7445598364131496,-63.67,7.131,8.2176,9.75,0.6516,4.058,3.0357,3.0357,0
123966,npp,419,2886,4.044997215271,32.8452529907227,-116.94709777832,3670176,421,2327,196611,3866787,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-29 10:01:35.604912,-75.5574047886703,42.2403707288096,36.53291238646619,1.7245383775913198e-07,16.0,42.24,1.4867838833500562,42.31,4.5874,5.4707,7.0171,0.9788,4.3958,3.9592,3.9592,0
124142,npp,2803,2315,4.58984327316284,32.8449249267578,-116.946487426758,3670144,2804,1866,196611,3866755,4767,usa_sandiego_87_40,32.84166667,-116.94583333,87,40,usa_sandiego,2012-07-30 09:42:48.838575,-77.65548565047688,16.091481436242773,14.207843232834577,0.004978182675728312,13.0,16.1,1.0442604737599883,16.16,4.4587,5.7463,7.3163,0.9319,4.2473,4.2771,4.177824180301771,0
