lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.605,0.641,0.641
2,0.378,0.51,0.42
3,0.273,0.405,0.307
4,0.256,0.322,0.27
5,0.252,0.257,0.244
6,0.233,0.209,0.211
7,0.197,0.175,0.167
8,0.165,0.151,0.128
9,0.175,0.137,0.132
10,0.182,0.13,0.135
11,0.177,0.128,0.131
12,0.149,0.13,0.111
13,0.151,0.135,0.12
14,0.172,0.141,0.141
15,0.19,0.149,0.158
16,0.187,0.156,0.156
17,0.171,0.163,0.137
18,0.159,0.169,0.12
19,0.141,0.173,0.101
20,0.142,0.176,0.101
21,0.141,0.177,0.102
22,0.139,0.177,0.109
23,0.118,0.175,0.1
24,0.116,0.172,0.11
25,0.144,0.167,0.152
26,0.177,0.155,0.204
27,0.168,0.149,0.218
28,0.15,0.148,0.224
29,0.124,0.147,0.215
30,0.117,0.146,0.207
31,0.131,0.144,0.203
32,0.157,0.143,0.204
33,0.163,0.142,0.187
34,0.139,0.141,0.145
35,0.134,0.14,0.122
36,0.13,0.137,0.106
37,0.156,0.136,0.116
38,0.153,0.135,0.105
39,0.134,0.134,0.083
40,0.131,0.132,0.079
41,0.14,0.129,0.091
42,0.147,0.125,0.105
43,0.128,0.122,0.095
44,0.107,0.119,0.081
45,0.073,0.115,0.054
46,0.095,0.111,0.072
47,0.114,0.107,0.082
48,0.118,0.103,0.08
49,0.097,0.1,0.058
50,0.073,0.099,0.037
51,0.08,0.096,0.046
52,0.101,0.092,0.074
53,0.118,0.089,0.101
54,0.098,0.088,0.096
55,0.077,0.087,0.098
56,0.063,0.087,0.107
57,0.095,0.086,0.157
58,0.103,0.084,0.183
59,0.093,0.082,0.183
60,0.078,0.082,0.162
61,0.058,0.081,0.125
62,0.078,0.08,0.124
63,0.09,0.078,0.115
64,0.08,0.076,0.087
65,0.06,0.075,0.051
66,0.064,0.074,0.041
67,0.069,0.072,0.032
68,0.082,0.068,0.035
69,0.092,0.066,0.037
70,0.081,0.064,0.027
71,0.068,0.064,0.022
72,0.053,0.062,0.019
73,0.052,0.059,0.026
74,0.059,0.057,0.035
75,0.057,0.055,0.036
76,0.034,0.053,0.011
77,0.016,0.052,-0.011
78,0.037,0.05,0.0
79,0.064,0.047,0.019
80,0.076,0.046,0.031
81,0.053,0.047,0.016
82,0.045,0.048,0.02
83,0.043,0.048,0.032
84,0.047,0.048,0.051
85,0.06,0.048,0.084
86,0.065,0.05,0.113
87,0.038,0.053,0.109
88,0.042,0.055,0.123
89,0.043,0.057,0.123
90,0.06,0.058,0.126
91,0.056,0.059,0.105
92,0.045,0.061,0.076
93,0.046,0.062,0.057
94,0.056,0.062,0.048
95,0.08,0.061,0.053
96,0.079,0.06,0.041
97,0.065,0.058,0.017
98,0.065,0.057,0.01
99,0.076,0.056,0.017
100,0.08,0.053,0.024
101,0.069,0.051,0.025
102,0.052,0.05,0.021
103,0.038,0.049,0.011
104,0.028,0.048,0.004
105,0.042,0.046,0.013
106,0.047,0.044,0.011
107,0.037,0.043,-0.005
108,0.023,0.043,-0.022
109,0.018,0.043,-0.028
110,0.019,0.043,-0.024
111,0.033,0.043,-0.002
112,0.043,0.042,0.02
113,0.055,0.042,0.046
114,0.05,0.043,0.059
115,0.043,0.044,0.075
116,0.059,0.044,0.111
117,0.06,0.046,0.128
118,0.054,0.049,0.128
119,0.056,0.051,0.124
120,0.058,0.054,0.11
121,0.055,0.055,0.088
122,0.061,0.057,0.075
123,0.064,0.059,0.059
124,0.068,0.062,0.046
125,0.053,0.063,0.018
126,0.056,0.063,0.01
127,0.067,0.063,0.012
128,0.058,0.062,0.0
129,0.047,0.061,-0.009
130,0.046,0.06,-0.002
131,0.044,0.058,0.007
132,0.053,0.055,0.021
133,0.064,0.052,0.034
134,0.052,0.049,0.022
135,0.059,0.047,0.021
136,0.055,0.044,0.01
137,0.041,0.042,-0.009
138,0.05,0.039,-0.004
139,0.044,0.035,-0.009
140,0.028,0.031,-0.017
141,0.019,0.027,-0.015
142,0.03,0.023,0.01
143,0.031,0.018,0.027
144,0.013,0.013,0.033
145,-0.002,0.007,0.04
146,-0.015,0.002,0.045
147,-0.017,-0.002,0.054
148,-0.011,-0.006,0.061
149,-0.005,-0.01,0.057
150,-0.012,-0.013,0.032
151,-0.003,-0.015,0.021
152,-0.006,-0.017,-0.002
153,-0.006,-0.019,-0.019
154,-0.028,-0.02,-0.057
155,-0.029,-0.02,-0.073
156,-0.031,-0.019,-0.083
157,-0.02,-0.018,-0.078
158,-0.03,-0.018,-0.086
159,-0.031,-0.017,-0.08
160,-0.019,-0.016,-0.059
161,-0.025,-0.015,-0.052
162,-0.017,-0.016,-0.041
163,-0.011,-0.015,-0.035
164,-0.009,-0.015,-0.039
165,-0.007,-0.015,-0.046
166,0.008,-0.015,-0.041
167,0.015,-0.014,-0.039
168,0.009,-0.015,-0.046
169,-0.009,-0.015,-0.059
170,-0.018,-0.016,-0.059
171,-0.026,-0.017,-0.053
172,-0.025,-0.017,-0.037
173,-0.026,-0.017,-0.021
174,-0.029,-0.018,-0.003
175,-0.028,-0.019,0.02
176,-0.03,-0.019,0.035
177,-0.029,-0.02,0.043
178,-0.027,-0.02,0.041
179,-0.026,-0.02,0.03
180,-0.026,-0.019,0.013
181,-0.011,-0.019,0.005
182,-0.014,-0.018,-0.017
183,-0.02,-0.017,-0.039
184,-0.005,-0.016,-0.04
185,-0.003,-0.015,-0.048
186,-0.008,-0.015,-0.059
187,-0.017,-0.014,-0.069
188,-0.021,-0.013,-0.071
189,-0.015,-0.012,-0.061
190,-0.004,-0.011,-0.041
191,-0.013,-0.01,-0.041
192,-0.012,-0.01,-0.038
193,-0.011,-0.01,-0.039
194,0.006,-0.01,-0.032
195,0.003,-0.009,-0.044
196,0.005,-0.008,-0.05
197,-0.009,-0.007,-0.066
198,-0.01,-0.007,-0.064
199,-0.007,-0.006,-0.054
200,-0.033,-0.006,-0.068
201,-0.035,-0.006,-0.054
202,-0.033,-0.007,-0.034
203,-0.014,-0.008,0.002
204,-0.0,-0.008,0.035
205,-0.017,-0.009,0.038
206,-0.006,-0.01,0.06
207,0.015,-0.011,0.081
208,0.013,-0.012,0.071
209,0.008,-0.011,0.05
210,0.01,-0.011,0.031
211,0.004,-0.01,0.006
212,-0.007,-0.009,-0.019
213,-0.005,-0.008,-0.031
214,-0.003,-0.005,-0.039
215,-0.013,-0.003,-0.056
216,-0.016,-0.001,-0.063
217,-0.029,0.0,-0.075
218,-0.041,0.002,-0.082
219,-0.023,0.004,-0.058
220,-0.007,0.007,-0.036
221,-0.0,0.008,-0.027
222,0.016,0.009,-0.015
223,0.02,0.009,-0.016
224,0.026,0.009,-0.018
225,0.045,0.009,-0.012
226,0.03,0.011,-0.029
227,0.027,0.013,-0.032
228,0.039,0.016,-0.015
229,0.038,0.018,-0.007
230,0.032,0.019,0.001
231,0.012,0.021,-0.002
232,0.008,0.023,0.011
233,0.003,0.025,0.025
234,0.005,0.027,0.048
235,0.02,0.029,0.077
236,0.016,0.03,0.082
237,0.018,0.031,0.084
238,0.017,0.032,0.072
239,0.035,0.031,0.072
240,0.038,0.031,0.052
241,0.036,0.031,0.031
242,0.021,0.03,0.001
243,0.02,0.03,-0.01
244,0.035,0.03,-0.005
245,0.061,0.03,0.014
246,0.056,0.032,0.009
247,0.051,0.034,0.006
248,0.043,0.036,0.004
249,0.029,0.038,-0.001
250,0.034,0.039,0.008
251,0.032,0.039,0.007
252,0.041,0.04,0.014
253,0.046,0.041,0.012
254,0.047,0.041,0.004
255,0.022,0.04,-0.026
256,0.013,0.037,-0.034
257,0.008,0.035,-0.036
258,0.017,0.032,-0.022
259,0.024,0.029,-0.004
260,0.043,0.028,0.027
261,0.03,0.026,0.033
262,0.042,0.026,0.061
263,0.045,0.024,0.085
264,0.034,0.023,0.091
265,0.034,0.02,0.103
266,0.038,0.017,0.112
267,0.045,0.015,0.111
268,0.013,0.015,0.066
269,-0.005,0.014,0.029
270,-0.016,0.013,0.0
271,-0.01,0.012,-0.01
272,0.002,0.01,-0.013
273,0.011,0.009,-0.014
274,-0.004,0.009,-0.029
275,-0.014,0.009,-0.04
276,-0.013,0.008,-0.039
277,0.007,0.008,-0.018
278,0.031,0.007,0.007
279,0.034,0.007,0.014
280,0.026,0.006,0.007
281,0.02,0.005,-0.0
282,0.013,0.005,-0.01
283,-0.01,0.005,-0.039
284,-0.023,0.006,-0.058
285,-0.01,0.006,-0.05
286,0.014,0.006,-0.025
287,0.039,0.007,0.003
288,0.03,0.008,0.006
289,0.021,0.009,0.01
290,-0.004,0.01,0.001
291,-0.004,0.01,0.017
292,0.004,0.01,0.042
293,0.018,0.009,0.073
294,0.008,0.009,0.082
295,0.002,0.011,0.088
296,-0.008,0.013,0.08
297,-0.009,0.015,0.067
298,0.007,0.016,0.063
299,0.036,0.018,0.066
300,0.031,0.022,0.044
301,0.016,0.025,0.016
302,0.017,0.029,0.006
303,0.031,0.031,0.011
304,0.045,0.033,0.018
305,0.053,0.035,0.026
306,0.047,0.036,0.023
307,0.043,0.036,0.023
308,0.043,0.037,0.027
309,0.05,0.038,0.035
310,0.041,0.042,0.027
311,0.035,0.045,0.019
312,0.034,0.047,0.012
313,0.043,0.047,0.012
314,0.066,0.048,0.028
315,0.065,0.048,0.028
316,0.047,0.05,0.016
317,0.037,0.052,0.014
318,0.027,0.053,0.014
319,0.043,0.053,0.04
320,0.06,0.055,0.07
321,0.055,0.057,0.084
322,0.048,0.06,0.096
323,0.039,0.062,0.106
324,0.045,0.063,0.127
325,0.087,0.063,0.172
326,0.086,0.064,0.165
327,0.076,0.065,0.14
328,0.068,0.066,0.114
329,0.07,0.065,0.097
330,0.083,0.063,0.091
331,0.076,0.062,0.072
332,0.058,0.061,0.045
333,0.05,0.061,0.034
334,0.057,0.059,0.037
335,0.069,0.058,0.048
336,0.08,0.056,0.059
337,0.058,0.055,0.042
338,0.042,0.055,0.032
339,0.034,0.055,0.025
340,0.047,0.054,0.035
341,0.048,0.053,0.034
342,0.041,0.053,0.021
343,0.029,0.053,0.005
344,0.027,0.054,-0.0
345,0.046,0.054,0.019
346,0.076,0.054,0.049
347,0.077,0.056,0.058
348,0.064,0.059,0.054
349,0.063,0.063,0.064
350,0.062,0.067,0.079
351,0.081,0.069,0.114
352,0.101,0.071,0.152
353,0.105,0.075,0.176
354,0.069,0.079,0.156
355,0.059,0.083,0.146
356,0.069,0.085,0.142
357,0.099,0.088,0.149
358,0.111,0.092,0.14
359,0.086,0.098,0.1
360,0.081,0.101,0.08
361,0.086,0.103,0.073
362,0.091,0.104,0.07
363,0.101,0.105,0.077
364,0.112,0.105,0.084
365,0.096,0.106,0.07
366,0.112,0.105,0.087
367,0.133,0.104,0.11
368,0.127,0.104,0.108
369,0.115,0.105,0.096
370,0.08,0.106,0.064
371,0.091,0.106,0.069
372,0.104,0.105,0.074
373,0.14,0.104,0.104
374,0.132,0.103,0.097
375,0.097,0.103,0.069
376,0.075,0.101,0.053
377,0.089,0.099,0.073
378,0.092,0.097,0.087
379,0.095,0.094,0.105
380,0.075,0.091,0.106
381,0.052,0.088,0.105
382,0.061,0.085,0.13
383,0.083,0.082,0.164
384,0.112,0.079,0.195
385,0.101,0.076,0.177
386,0.076,0.072,0.138
387,0.076,0.069,0.121
388,0.083,0.066,0.11
389,0.078,0.063,0.087
390,0.065,0.061,0.062
391,0.045,0.058,0.037
392,0.041,0.056,0.029
393,0.054,0.055,0.037
394,0.054,0.054,0.035
395,0.054,0.053,0.033
396,0.051,0.054,0.034
397,0.049,0.055,0.038
398,0.036,0.056,0.027
399,0.07,0.059,0.055
400,0.072,0.062,0.052
