lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.639,0.696,0.764
2,0.482,0.549,0.615
3,0.364,0.427,0.467
4,0.293,0.328,0.347
5,0.23,0.248,0.234
6,0.197,0.186,0.146
7,0.178,0.139,0.079
8,0.138,0.104,0.012
9,0.101,0.08,-0.045
10,0.078,0.065,-0.085
11,0.063,0.056,-0.114
12,0.06,0.054,-0.13
13,0.058,0.056,-0.141
14,0.08,0.061,-0.131
15,0.103,0.068,-0.118
16,0.101,0.076,-0.115
17,0.093,0.085,-0.113
18,0.09,0.094,-0.104
19,0.077,0.102,-0.095
20,0.086,0.11,-0.067
21,0.093,0.115,-0.034
22,0.08,0.12,-0.001
23,0.088,0.122,0.051
24,0.088,0.123,0.107
25,0.105,0.121,0.184
26,0.111,0.112,0.261
27,0.12,0.107,0.338
28,0.115,0.103,0.394
29,0.126,0.098,0.433
30,0.108,0.093,0.419
31,0.101,0.087,0.378
32,0.095,0.079,0.31
33,0.077,0.069,0.23
34,0.062,0.059,0.15
35,0.063,0.049,0.086
36,0.031,0.039,0.009
37,0.014,0.029,-0.05
38,0.003,0.02,-0.094
39,-0.015,0.011,-0.134
40,-0.03,0.003,-0.168
41,-0.01,-0.006,-0.172
42,-0.013,-0.014,-0.183
43,-0.017,-0.021,-0.191
44,-0.021,-0.026,-0.196
45,-0.027,-0.029,-0.2
46,-0.017,-0.031,-0.192
47,-0.038,-0.031,-0.199
48,-0.039,-0.029,-0.186
49,-0.031,-0.026,-0.162
50,-0.016,-0.023,-0.13
51,-0.038,-0.019,-0.109
52,-0.044,-0.013,-0.07
53,-0.012,-0.008,0.002
54,-0.022,-0.004,0.058
55,0.005,0.0,0.14
56,0.015,0.004,0.216
57,0.019,0.006,0.279
58,0.013,0.007,0.316
59,0.026,0.007,0.338
60,0.027,0.006,0.322
61,0.018,0.002,0.275
62,0.013,-0.002,0.213
63,0.019,-0.007,0.153
64,0.006,-0.012,0.081
65,-0.003,-0.017,0.016
66,-0.011,-0.02,-0.043
67,-0.023,-0.025,-0.09
68,-0.046,-0.031,-0.132
69,-0.057,-0.035,-0.165
70,-0.063,-0.039,-0.189
71,-0.056,-0.042,-0.199
72,-0.055,-0.046,-0.209
73,-0.056,-0.049,-0.219
74,-0.062,-0.05,-0.228
75,-0.078,-0.051,-0.237
76,-0.072,-0.05,-0.229
77,-0.058,-0.048,-0.213
78,-0.052,-0.044,-0.195
79,-0.049,-0.039,-0.171
80,-0.03,-0.033,-0.128
81,-0.019,-0.026,-0.084
82,-0.014,-0.02,-0.035
83,-0.004,-0.014,0.026
84,0.016,-0.009,0.104
85,0.022,-0.005,0.181
86,0.014,-0.002,0.243
87,0.006,0.0,0.29
88,-0.01,0.001,0.314
89,-0.008,0.0,0.32
90,-0.004,-0.002,0.295
91,0.009,-0.006,0.248
92,0.0,-0.012,0.176
93,-0.023,-0.019,0.091
94,-0.01,-0.027,0.033
95,-0.008,-0.034,-0.024
96,-0.01,-0.04,-0.075
97,-0.041,-0.046,-0.131
98,-0.045,-0.05,-0.162
99,-0.064,-0.055,-0.195
100,-0.071,-0.058,-0.212
101,-0.08,-0.059,-0.224
102,-0.095,-0.058,-0.24
103,-0.089,-0.055,-0.241
104,-0.088,-0.051,-0.24
105,-0.07,-0.045,-0.226
106,-0.042,-0.039,-0.203
107,-0.039,-0.031,-0.189
108,-0.041,-0.024,-0.173
109,-0.04,-0.015,-0.147
110,-0.014,-0.008,-0.097
111,0.003,-0.0,-0.049
112,0.023,0.007,0.014
113,0.039,0.012,0.084
114,0.057,0.018,0.159
115,0.07,0.023,0.23
116,0.077,0.027,0.293
117,0.063,0.029,0.33
118,0.052,0.03,0.345
119,0.03,0.032,0.322
120,0.015,0.03,0.277
121,0.017,0.027,0.219
122,0.021,0.021,0.156
123,0.014,0.015,0.086
124,-0.002,0.009,0.018
125,-0.022,0.002,-0.043
126,-0.028,-0.004,-0.087
127,-0.03,-0.01,-0.123
128,-0.028,-0.014,-0.15
129,-0.022,-0.017,-0.169
130,-0.025,-0.019,-0.184
131,-0.033,-0.021,-0.2
132,-0.03,-0.022,-0.206
133,-0.028,-0.023,-0.209
134,-0.025,-0.021,-0.204
135,-0.014,-0.019,-0.194
136,0.002,-0.016,-0.176
137,-0.0,-0.013,-0.165
138,-0.011,-0.009,-0.151
139,-0.005,-0.006,-0.117
140,-0.006,-0.002,-0.082
141,-0.005,0.002,-0.038
142,0.005,0.004,0.021
143,0.011,0.006,0.087
144,0.047,0.007,0.173
145,0.031,0.008,0.222
146,0.029,0.009,0.271
147,0.011,0.009,0.292
148,-0.007,0.008,0.287
149,-0.009,0.007,0.265
150,-0.015,0.004,0.217
151,-0.007,0.002,0.165
152,-0.02,-0.002,0.089
153,-0.013,-0.006,0.029
154,-0.014,-0.01,-0.028
155,-0.013,-0.014,-0.076
156,-0.014,-0.018,-0.112
157,-0.014,-0.021,-0.139
158,-0.018,-0.025,-0.164
159,-0.001,-0.028,-0.17
160,-0.02,-0.031,-0.193
161,-0.026,-0.033,-0.202
162,-0.046,-0.036,-0.217
163,-0.046,-0.039,-0.217
164,-0.058,-0.04,-0.22
165,-0.043,-0.041,-0.206
166,-0.039,-0.041,-0.194
167,-0.04,-0.041,-0.174
168,-0.054,-0.04,-0.155
169,-0.051,-0.039,-0.118
170,-0.051,-0.039,-0.081
171,-0.051,-0.038,-0.036
172,-0.041,-0.037,0.024
173,-0.034,-0.037,0.087
174,-0.024,-0.037,0.154
175,-0.019,-0.036,0.216
176,-0.015,-0.036,0.264
177,-0.042,-0.037,0.271
178,-0.051,-0.038,0.258
179,-0.049,-0.039,0.223
180,-0.034,-0.042,0.175
181,-0.036,-0.045,0.108
182,-0.032,-0.048,0.043
183,-0.038,-0.051,-0.021
184,-0.035,-0.054,-0.069
185,-0.052,-0.057,-0.12
186,-0.045,-0.06,-0.15
187,-0.053,-0.061,-0.182
188,-0.062,-0.061,-0.207
189,-0.067,-0.061,-0.222
190,-0.062,-0.06,-0.225
191,-0.069,-0.058,-0.234
192,-0.08,-0.055,-0.245
193,-0.091,-0.051,-0.25
194,-0.097,-0.048,-0.25
195,-0.072,-0.043,-0.226
196,-0.052,-0.037,-0.199
197,-0.04,-0.032,-0.169
198,-0.033,-0.029,-0.137
199,-0.031,-0.025,-0.101
200,-0.008,-0.023,-0.045
201,0.005,-0.021,0.013
202,0.022,-0.02,0.082
203,0.021,-0.019,0.149
204,0.027,-0.018,0.215
205,0.011,-0.018,0.258
206,0.005,-0.019,0.286
207,-0.014,-0.02,0.281
208,-0.021,-0.022,0.248
209,-0.033,-0.026,0.189
210,-0.045,-0.03,0.12
211,-0.049,-0.035,0.053
212,-0.053,-0.04,-0.008
213,-0.056,-0.046,-0.061
214,-0.08,-0.051,-0.122
215,-0.092,-0.056,-0.167
216,-0.09,-0.061,-0.195
217,-0.069,-0.065,-0.206
218,-0.075,-0.069,-0.224
219,-0.084,-0.071,-0.239
220,-0.057,-0.071,-0.23
221,-0.041,-0.07,-0.223
222,-0.043,-0.067,-0.224
223,-0.057,-0.063,-0.225
224,-0.049,-0.059,-0.209
225,-0.059,-0.052,-0.203
226,-0.048,-0.045,-0.18
227,-0.044,-0.039,-0.153
228,-0.045,-0.033,-0.123
229,-0.038,-0.028,-0.083
230,-0.033,-0.024,-0.033
231,-0.018,-0.02,0.031
232,-0.016,-0.018,0.093
233,-0.004,-0.016,0.166
234,-0.015,-0.015,0.221
235,-0.007,-0.014,0.273
236,-0.011,-0.013,0.289
237,-0.01,-0.014,0.279
238,-0.018,-0.015,0.236
239,-0.006,-0.018,0.191
240,0.006,-0.02,0.138
241,-0.002,-0.021,0.071
242,-0.004,-0.023,0.01
243,-0.027,-0.026,-0.054
244,-0.039,-0.028,-0.106
245,-0.055,-0.029,-0.149
246,-0.059,-0.032,-0.175
247,-0.048,-0.035,-0.185
248,-0.048,-0.038,-0.196
249,-0.06,-0.041,-0.209
250,-0.04,-0.043,-0.203
251,-0.034,-0.044,-0.203
252,-0.047,-0.045,-0.206
253,-0.04,-0.046,-0.194
254,-0.038,-0.045,-0.184
255,-0.038,-0.044,-0.172
256,-0.04,-0.043,-0.15
257,-0.044,-0.042,-0.123
258,-0.043,-0.042,-0.089
259,-0.043,-0.041,-0.049
260,-0.042,-0.04,0.004
261,-0.033,-0.039,0.069
262,-0.028,-0.037,0.141
263,-0.035,-0.035,0.203
264,-0.053,-0.034,0.25
265,-0.036,-0.033,0.294
266,-0.023,-0.033,0.305
267,-0.023,-0.034,0.28
268,-0.042,-0.036,0.223
269,-0.039,-0.039,0.165
270,-0.027,-0.042,0.107
271,-0.039,-0.044,0.036
272,-0.04,-0.046,-0.023
273,-0.043,-0.048,-0.076
274,-0.057,-0.05,-0.125
275,-0.056,-0.051,-0.156
276,-0.054,-0.051,-0.178
277,-0.048,-0.052,-0.191
278,-0.055,-0.051,-0.205
279,-0.051,-0.05,-0.208
280,-0.036,-0.048,-0.201
281,-0.032,-0.046,-0.196
282,-0.054,-0.043,-0.2
283,-0.055,-0.039,-0.189
284,-0.056,-0.036,-0.177
285,-0.057,-0.032,-0.16
286,-0.045,-0.029,-0.131
287,-0.04,-0.025,-0.103
288,-0.025,-0.021,-0.062
289,-0.015,-0.018,-0.012
290,-0.002,-0.013,0.054
291,0.005,-0.008,0.122
292,0.019,-0.004,0.196
293,0.029,0.0,0.261
294,0.019,0.004,0.301
295,0.013,0.008,0.318
296,0.009,0.008,0.312
297,0.014,0.009,0.283
298,0.005,0.007,0.227
299,-0.0,0.005,0.16
300,-0.006,0.003,0.088
301,-0.008,0.0,0.025
302,-0.017,-0.003,-0.031
303,-0.018,-0.007,-0.069
304,-0.009,-0.012,-0.095
305,-0.004,-0.016,-0.118
306,-0.017,-0.02,-0.144
307,0.002,-0.023,-0.148
308,-0.005,-0.024,-0.163
309,-0.003,-0.024,-0.166
310,-0.022,-0.023,-0.18
311,-0.028,-0.021,-0.181
312,-0.034,-0.019,-0.177
313,-0.036,-0.014,-0.168
314,-0.054,-0.01,-0.163
315,-0.049,-0.005,-0.14
316,-0.034,0.001,-0.109
317,-0.02,0.006,-0.071
318,0.011,0.011,-0.013
319,0.021,0.015,0.047
320,0.049,0.019,0.126
321,0.043,0.022,0.187
322,0.056,0.027,0.259
323,0.045,0.03,0.308
324,0.046,0.033,0.345
325,0.064,0.035,0.363
326,0.075,0.035,0.35
327,0.061,0.034,0.299
328,0.043,0.033,0.228
329,0.022,0.031,0.145
330,-0.009,0.029,0.062
331,0.0,0.025,0.009
332,0.01,0.022,-0.034
333,0.008,0.015,-0.072
334,0.016,0.01,-0.096
335,0.004,0.004,-0.127
336,-0.0,-0.0,-0.147
337,-0.01,-0.004,-0.165
338,-0.002,-0.006,-0.169
339,-0.001,-0.007,-0.174
340,0.004,-0.005,-0.169
341,0.002,-0.0,-0.165
342,-0.003,0.005,-0.16
343,-0.005,0.012,-0.152
344,-0.008,0.019,-0.138
345,-0.003,0.026,-0.115
346,-0.008,0.034,-0.092
347,0.027,0.043,-0.034
348,0.049,0.051,0.03
349,0.079,0.059,0.105
350,0.097,0.068,0.177
351,0.091,0.076,0.237
352,0.091,0.083,0.294
353,0.095,0.088,0.345
354,0.111,0.092,0.376
355,0.123,0.095,0.377
356,0.124,0.098,0.345
357,0.145,0.1,0.301
358,0.098,0.101,0.208
359,0.091,0.102,0.142
360,0.082,0.1,0.082
361,0.089,0.098,0.034
362,0.073,0.095,-0.011
363,0.066,0.09,-0.045
364,0.078,0.085,-0.065
365,0.072,0.08,-0.091
366,0.083,0.074,-0.101
367,0.078,0.069,-0.114
368,0.08,0.065,-0.119
369,0.056,0.061,-0.135
370,0.059,0.057,-0.132
371,0.059,0.056,-0.128
372,0.056,0.056,-0.121
373,0.049,0.058,-0.114
374,0.03,0.06,-0.105
375,0.049,0.062,-0.068
376,0.066,0.065,-0.029
377,0.085,0.069,0.02
378,0.078,0.072,0.066
379,0.068,0.076,0.118
380,0.066,0.079,0.177
381,0.068,0.082,0.241
382,0.076,0.085,0.304
383,0.082,0.088,0.347
384,0.11,0.09,0.375
385,0.1,0.091,0.355
386,0.11,0.091,0.319
387,0.105,0.09,0.255
388,0.095,0.088,0.181
389,0.076,0.085,0.11
390,0.072,0.08,0.055
391,0.075,0.074,0.011
392,0.07,0.067,-0.026
393,0.064,0.058,-0.057
394,0.046,0.047,-0.087
395,0.026,0.035,-0.117
396,0.014,0.021,-0.139
397,0.002,0.006,-0.154
398,-0.02,-0.011,-0.172
399,-0.029,-0.029,-0.178
400,-0.033,-0.048,-0.177
