lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.569,0.631,0.571
2,0.359,0.47,0.36
3,0.254,0.34,0.254
4,0.173,0.237,0.172
5,0.15,0.157,0.148
6,0.113,0.097,0.111
7,0.079,0.054,0.077
8,0.07,0.025,0.068
9,0.049,0.007,0.046
10,0.047,-0.002,0.045
11,0.045,-0.003,0.044
12,0.041,0.001,0.04
13,0.046,0.008,0.046
14,0.03,0.018,0.031
15,0.03,0.029,0.031
16,0.018,0.041,0.019
17,0.018,0.052,0.018
18,0.015,0.062,0.014
19,0.012,0.071,0.01
20,0.03,0.078,0.028
21,0.048,0.083,0.046
22,0.069,0.085,0.067
23,0.08,0.086,0.078
24,0.095,0.084,0.094
25,0.097,0.081,0.097
26,0.115,0.069,0.117
27,0.098,0.063,0.102
28,0.07,0.06,0.075
29,0.046,0.058,0.051
30,0.044,0.058,0.049
31,0.045,0.056,0.049
32,0.051,0.055,0.053
33,0.052,0.054,0.054
34,0.041,0.052,0.041
35,0.025,0.051,0.025
36,0.028,0.05,0.027
37,0.035,0.048,0.034
38,0.023,0.048,0.022
39,0.02,0.046,0.019
40,0.023,0.045,0.022
41,0.019,0.045,0.019
42,0.032,0.045,0.032
43,0.058,0.046,0.059
44,0.079,0.047,0.079
45,0.076,0.048,0.076
46,0.078,0.05,0.078
47,0.086,0.052,0.085
48,0.071,0.052,0.07
49,0.076,0.052,0.074
50,0.047,0.052,0.045
51,0.042,0.05,0.04
52,0.029,0.048,0.028
53,0.026,0.044,0.025
54,0.04,0.04,0.039
55,0.04,0.037,0.04
56,0.033,0.032,0.035
57,0.033,0.026,0.035
58,0.028,0.02,0.032
59,0.01,0.014,0.014
60,-0.0,0.009,0.003
61,-0.003,0.006,0.0
62,-0.004,0.004,-0.003
63,-0.004,0.001,-0.004
64,-0.013,0.0,-0.014
65,-0.008,-0.0,-0.01
66,0.001,-0.0,-0.002
67,0.005,0.001,0.001
68,0.003,0.002,-0.001
69,0.003,0.004,-0.0
70,0.007,0.005,0.005
71,0.004,0.006,0.002
72,0.009,0.007,0.008
73,0.003,0.008,0.002
74,-0.001,0.01,-0.001
75,0.01,0.01,0.011
76,0.012,0.011,0.012
77,0.036,0.012,0.035
78,0.036,0.013,0.035
79,0.036,0.014,0.035
80,0.049,0.015,0.048
81,0.027,0.014,0.027
82,0.003,0.014,0.003
83,-0.011,0.013,-0.01
84,-0.017,0.011,-0.015
85,-0.021,0.011,-0.018
86,-0.003,0.012,0.001
87,0.004,0.012,0.008
88,0.014,0.013,0.018
89,0.017,0.013,0.021
90,0.027,0.013,0.031
91,0.019,0.012,0.022
92,0.013,0.011,0.014
93,0.014,0.011,0.013
94,0.004,0.01,0.002
95,0.001,0.008,-0.002
96,0.007,0.007,0.004
97,0.01,0.006,0.007
98,0.007,0.005,0.004
99,0.02,0.004,0.017
100,0.006,0.004,0.003
101,0.005,0.004,0.002
102,0.013,0.003,0.01
103,0.012,0.001,0.01
104,0.005,-0.003,0.004
105,-0.005,-0.008,-0.005
106,-0.007,-0.013,-0.008
107,-0.02,-0.018,-0.02
108,-0.047,-0.023,-0.047
109,-0.051,-0.026,-0.052
110,-0.041,-0.028,-0.041
111,-0.028,-0.028,-0.028
112,-0.02,-0.029,-0.021
113,-0.018,-0.028,-0.018
114,-0.003,-0.028,-0.001
115,-0.014,-0.027,-0.012
116,-0.033,-0.026,-0.03
117,-0.037,-0.024,-0.033
118,-0.027,-0.021,-0.023
119,-0.027,-0.018,-0.024
120,-0.029,-0.014,-0.026
121,-0.032,-0.009,-0.03
122,-0.029,-0.005,-0.029
123,-0.01,-0.001,-0.012
124,-0.015,0.003,-0.018
125,0.011,0.007,0.008
126,0.036,0.011,0.033
127,0.048,0.014,0.044
128,0.049,0.014,0.045
129,0.025,0.012,0.021
130,0.004,0.01,0.0
131,0.02,0.005,0.016
132,0.002,0.002,-0.001
133,0.002,-0.003,0.0
134,-0.005,-0.006,-0.006
135,-0.013,-0.009,-0.014
136,0.0,-0.013,-0.001
137,-0.009,-0.018,-0.011
138,-0.016,-0.022,-0.018
139,-0.025,-0.027,-0.026
140,-0.035,-0.031,-0.035
141,-0.046,-0.035,-0.046
142,-0.063,-0.038,-0.062
143,-0.062,-0.04,-0.06
144,-0.06,-0.041,-0.058
145,-0.066,-0.041,-0.063
146,-0.047,-0.04,-0.044
147,-0.056,-0.038,-0.052
148,-0.059,-0.035,-0.056
149,-0.046,-0.032,-0.044
150,-0.025,-0.028,-0.024
151,0.005,-0.025,0.004
152,0.02,-0.022,0.019
153,0.01,-0.02,0.007
154,0.005,-0.017,0.002
155,-0.007,-0.014,-0.009
156,-0.03,-0.011,-0.033
157,-0.003,-0.009,-0.006
158,0.005,-0.007,0.001
159,0.002,-0.005,-0.001
160,0.017,-0.004,0.013
161,-0.004,-0.004,-0.007
162,-0.01,-0.005,-0.013
163,-0.017,-0.007,-0.02
164,-0.03,-0.009,-0.033
165,-0.021,-0.01,-0.023
166,-0.033,-0.011,-0.034
167,-0.015,-0.012,-0.017
168,-0.024,-0.013,-0.025
169,-0.029,-0.012,-0.031
170,-0.005,-0.012,-0.006
171,0.003,-0.01,0.002
172,0.001,-0.008,0.0
173,0.007,-0.006,0.006
174,0.008,-0.003,0.007
175,-0.0,0.0,-0.0
176,-0.016,0.002,-0.015
177,-0.018,0.004,-0.016
178,-0.021,0.005,-0.019
179,0.0,0.005,0.0
180,0.012,0.006,0.011
181,0.018,0.006,0.016
182,0.025,0.006,0.022
183,0.023,0.005,0.02
184,0.032,0.003,0.029
185,0.024,0.001,0.021
186,0.012,-0.003,0.009
187,-0.007,-0.007,-0.011
188,-0.019,-0.011,-0.023
189,-0.033,-0.014,-0.037
190,-0.026,-0.017,-0.03
191,-0.005,-0.019,-0.009
192,-0.032,-0.021,-0.036
193,-0.048,-0.022,-0.051
194,-0.037,-0.023,-0.039
195,-0.035,-0.024,-0.036
196,-0.031,-0.025,-0.032
197,-0.029,-0.026,-0.031
198,-0.025,-0.026,-0.026
199,-0.023,-0.027,-0.023
200,-0.018,-0.026,-0.018
201,-0.039,-0.025,-0.04
202,-0.032,-0.023,-0.032
203,-0.017,-0.02,-0.017
204,-0.009,-0.016,-0.008
205,0.002,-0.013,0.002
206,0.01,-0.009,0.011
207,-0.001,-0.006,0.001
208,0.003,-0.003,0.004
209,0.011,-0.0,0.011
210,0.009,0.002,0.009
211,-0.001,0.003,-0.002
212,-0.001,0.005,-0.002
213,-0.011,0.007,-0.013
214,-0.006,0.008,-0.009
215,-0.003,0.011,-0.007
216,0.007,0.012,0.002
217,0.008,0.013,0.003
218,0.029,0.013,0.025
219,0.031,0.013,0.026
220,0.014,0.013,0.009
221,0.007,0.012,0.002
222,0.005,0.012,0.0
223,0.009,0.011,0.005
224,0.002,0.01,-0.002
225,0.006,0.008,0.002
226,0.014,0.007,0.011
227,0.023,0.007,0.021
228,0.027,0.007,0.025
229,0.008,0.006,0.006
230,0.005,0.004,0.002
231,0.011,0.003,0.009
232,-0.002,0.001,-0.004
233,-0.006,-0.0,-0.007
234,-0.005,-0.001,-0.005
235,-0.007,-0.002,-0.007
236,-0.016,-0.002,-0.015
237,-0.024,-0.002,-0.023
238,-0.005,-0.002,-0.005
239,-0.01,-0.002,-0.011
240,-0.008,-0.001,-0.011
241,0.008,-0.0,0.005
242,0.024,0.001,0.02
243,0.016,0.002,0.012
244,-0.005,0.004,-0.009
245,0.004,0.005,-0.0
246,0.005,0.006,0.001
247,0.012,0.008,0.009
248,0.02,0.01,0.017
249,0.005,0.012,0.002
250,0.003,0.014,0.0
251,0.019,0.016,0.016
252,0.03,0.019,0.027
253,0.045,0.022,0.042
254,0.032,0.023,0.03
255,0.004,0.024,0.003
256,0.018,0.026,0.017
257,0.016,0.027,0.015
258,0.006,0.028,0.004
259,0.022,0.029,0.02
260,0.021,0.029,0.019
261,0.037,0.03,0.036
262,0.042,0.03,0.042
263,0.032,0.03,0.033
264,0.04,0.029,0.041
265,0.039,0.027,0.041
266,0.021,0.026,0.024
267,0.021,0.024,0.023
268,0.01,0.021,0.012
269,0.031,0.018,0.032
270,0.031,0.015,0.031
271,0.028,0.013,0.027
272,0.019,0.01,0.018
273,-0.002,0.007,-0.003
274,0.008,0.003,0.005
275,-0.006,0.001,-0.008
276,-0.027,-0.002,-0.029
277,-0.001,-0.005,-0.003
278,-0.002,-0.008,-0.005
279,-0.024,-0.011,-0.026
280,-0.028,-0.015,-0.031
281,-0.028,-0.017,-0.03
282,-0.024,-0.02,-0.026
283,-0.021,-0.022,-0.022
284,-0.029,-0.022,-0.03
285,-0.022,-0.023,-0.023
286,-0.004,-0.023,-0.005
287,-0.005,-0.024,-0.006
288,-0.002,-0.024,-0.004
289,-0.018,-0.023,-0.02
290,-0.031,-0.022,-0.032
291,-0.022,-0.021,-0.022
292,-0.019,-0.019,-0.018
293,-0.019,-0.016,-0.017
294,-0.022,-0.012,-0.018
295,-0.02,-0.009,-0.016
296,-0.009,-0.007,-0.005
297,-0.008,-0.005,-0.004
298,-0.005,-0.002,-0.002
299,-0.014,0.0,-0.013
300,0.002,0.002,0.002
301,0.003,0.004,0.002
302,-0.002,0.007,-0.003
303,0.008,0.008,0.006
304,0.015,0.009,0.013
305,0.03,0.01,0.027
306,0.024,0.012,0.022
307,0.012,0.014,0.011
308,0.022,0.014,0.021
309,0.029,0.015,0.028
310,0.024,0.015,0.025
311,0.024,0.015,0.025
312,0.008,0.015,0.009
313,0.001,0.014,0.002
314,0.017,0.011,0.019
315,0.0,0.009,0.002
316,-0.013,0.008,-0.012
317,-0.007,0.006,-0.006
318,0.009,0.004,0.009
319,0.012,0.002,0.012
320,0.008,0.001,0.009
321,-0.004,0.001,-0.002
322,0.004,-0.001,0.007
323,0.002,-0.002,0.006
324,-0.002,-0.001,0.003
325,0.002,-0.0,0.007
326,-0.001,0.001,0.005
327,-0.002,0.002,0.003
328,0.002,0.004,0.005
329,0.003,0.007,0.005
330,-0.004,0.01,-0.004
331,0.015,0.012,0.014
332,0.023,0.015,0.022
333,0.016,0.019,0.015
334,0.019,0.022,0.018
335,0.02,0.025,0.019
336,0.018,0.027,0.017
337,0.036,0.029,0.035
338,0.037,0.031,0.036
339,0.03,0.033,0.03
340,0.04,0.034,0.041
341,0.055,0.035,0.056
342,0.044,0.037,0.045
343,0.024,0.039,0.025
344,0.028,0.038,0.028
345,0.055,0.037,0.055
346,0.048,0.036,0.048
347,0.026,0.035,0.026
348,0.019,0.032,0.018
349,0.038,0.029,0.037
350,0.041,0.027,0.042
351,0.037,0.024,0.039
352,0.021,0.022,0.025
353,0.008,0.02,0.014
354,0.011,0.018,0.017
355,0.01,0.017,0.016
356,0.008,0.017,0.015
357,0.013,0.017,0.018
358,0.015,0.016,0.018
359,0.018,0.015,0.019
360,0.009,0.014,0.009
361,0.011,0.012,0.012
362,-0.011,0.012,-0.011
363,0.012,0.011,0.011
364,0.015,0.011,0.014
365,0.005,0.012,0.004
366,0.006,0.012,0.005
367,0.028,0.012,0.027
368,0.032,0.012,0.031
369,0.021,0.013,0.021
370,0.027,0.014,0.027
371,0.035,0.014,0.035
372,0.031,0.013,0.031
373,0.004,0.013,0.004
374,0.005,0.013,0.005
375,0.003,0.012,0.003
376,-0.014,0.011,-0.014
377,-0.007,0.01,-0.006
378,0.001,0.009,0.002
379,-0.006,0.008,-0.004
380,0.007,0.007,0.01
381,0.015,0.007,0.019
382,0.029,0.007,0.034
383,0.026,0.006,0.031
384,0.022,0.007,0.028
385,0.022,0.007,0.028
386,0.001,0.008,0.006
387,0.001,0.009,0.004
388,-0.001,0.01,0.0
389,0.007,0.012,0.007
390,0.004,0.014,0.003
391,0.014,0.016,0.013
392,0.018,0.018,0.017
393,0.02,0.02,0.019
394,0.028,0.022,0.026
395,0.029,0.024,0.028
396,0.03,0.026,0.029
397,0.025,0.026,0.025
398,0.02,0.027,0.021
399,0.02,0.026,0.021
400,0.03,0.023,0.031
