lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.508,0.598,0.532
2,0.326,0.458,0.352
3,0.227,0.345,0.246
4,0.198,0.257,0.208
5,0.185,0.19,0.19
6,0.157,0.141,0.157
7,0.133,0.106,0.129
8,0.111,0.084,0.104
9,0.13,0.072,0.119
10,0.133,0.068,0.12
11,0.11,0.07,0.103
12,0.1,0.076,0.099
13,0.088,0.085,0.09
14,0.087,0.096,0.089
15,0.124,0.108,0.124
16,0.132,0.12,0.132
17,0.143,0.131,0.14
18,0.144,0.141,0.138
19,0.15,0.149,0.14
20,0.141,0.155,0.13
21,0.118,0.159,0.108
22,0.119,0.161,0.111
23,0.124,0.161,0.118
24,0.118,0.159,0.118
25,0.138,0.155,0.144
26,0.146,0.141,0.16
27,0.128,0.136,0.155
28,0.137,0.133,0.172
29,0.123,0.132,0.164
30,0.104,0.13,0.146
31,0.111,0.128,0.146
32,0.124,0.125,0.147
33,0.123,0.121,0.135
34,0.111,0.117,0.116
35,0.119,0.113,0.114
36,0.155,0.108,0.144
37,0.13,0.105,0.118
38,0.111,0.102,0.097
39,0.091,0.1,0.076
40,0.094,0.1,0.08
41,0.085,0.1,0.077
42,0.108,0.1,0.103
43,0.093,0.101,0.093
44,0.094,0.102,0.094
45,0.088,0.102,0.091
46,0.069,0.102,0.073
47,0.086,0.101,0.086
48,0.092,0.101,0.087
49,0.096,0.1,0.087
50,0.098,0.1,0.088
51,0.097,0.099,0.087
52,0.099,0.097,0.091
53,0.096,0.096,0.09
54,0.113,0.095,0.112
55,0.107,0.093,0.115
56,0.133,0.091,0.15
57,0.129,0.089,0.157
58,0.11,0.086,0.143
59,0.093,0.083,0.13
60,0.079,0.082,0.115
61,0.068,0.08,0.096
62,0.072,0.076,0.09
63,0.065,0.072,0.076
64,0.037,0.069,0.042
65,0.02,0.066,0.019
66,0.028,0.063,0.02
67,0.035,0.06,0.023
68,0.05,0.056,0.033
69,0.062,0.053,0.044
70,0.076,0.05,0.061
71,0.072,0.047,0.062
72,0.056,0.045,0.051
73,0.054,0.044,0.05
74,0.045,0.043,0.041
75,0.045,0.043,0.042
76,0.033,0.043,0.03
77,0.047,0.043,0.04
78,0.057,0.045,0.045
79,0.069,0.046,0.054
80,0.054,0.047,0.039
81,0.051,0.048,0.038
82,0.032,0.047,0.022
83,0.023,0.046,0.017
84,0.026,0.046,0.027
85,0.036,0.045,0.047
86,0.048,0.045,0.067
87,0.038,0.044,0.065
88,0.037,0.043,0.068
89,0.043,0.042,0.071
90,0.046,0.041,0.07
91,0.053,0.041,0.067
92,0.037,0.04,0.043
93,0.043,0.039,0.042
94,0.043,0.038,0.035
95,0.047,0.036,0.033
96,0.042,0.033,0.023
97,0.025,0.031,0.004
98,0.013,0.028,-0.009
99,0.037,0.025,0.013
100,0.029,0.022,0.01
101,0.025,0.02,0.01
102,0.017,0.018,0.006
103,0.027,0.015,0.015
104,0.024,0.012,0.014
105,0.012,0.009,0.003
106,-0.003,0.006,-0.015
107,-0.02,0.003,-0.037
108,-0.016,0.001,-0.036
109,-0.009,-0.0,-0.028
110,-0.006,0.0,-0.023
111,-0.008,0.001,-0.022
112,-0.01,0.002,-0.02
113,0.007,0.003,0.003
114,0.011,0.004,0.015
115,0.022,0.005,0.036
116,0.011,0.007,0.034
117,0.012,0.008,0.04
118,0.004,0.009,0.033
119,0.01,0.01,0.036
120,0.017,0.012,0.035
121,0.011,0.013,0.021
122,0.023,0.015,0.024
123,0.014,0.017,0.01
124,0.026,0.02,0.013
125,0.027,0.022,0.008
126,0.029,0.023,0.007
127,0.029,0.024,0.004
128,0.025,0.025,0.0
129,0.025,0.025,0.004
130,0.008,0.023,-0.008
131,0.014,0.022,0.001
132,0.018,0.021,0.004
133,0.013,0.02,-0.001
134,-0.019,0.018,-0.032
135,0.024,0.017,0.007
136,0.025,0.015,0.004
137,0.046,0.013,0.019
138,0.017,0.011,-0.009
139,0.012,0.009,-0.013
140,0.011,0.008,-0.011
141,0.035,0.006,0.015
142,0.011,0.005,-0.002
143,0.002,0.004,-0.003
144,-0.01,0.003,-0.007
145,-0.019,0.002,-0.006
146,-0.021,0.0,0.0
147,-0.011,-0.0,0.014
148,-0.008,-0.001,0.017
149,0.001,-0.001,0.021
150,0.004,-0.002,0.015
151,-0.007,-0.003,-0.004
152,-0.002,-0.003,-0.004
153,0.003,-0.003,-0.006
154,0.002,-0.003,-0.016
155,-0.01,-0.004,-0.033
156,0.007,-0.003,-0.02
157,0.004,-0.002,-0.026
158,0.008,-0.002,-0.022
159,0.005,-0.0,-0.022
160,0.022,0.003,-0.003
161,0.006,0.005,-0.015
162,0.008,0.007,-0.013
163,-0.016,0.008,-0.036
164,-0.012,0.009,-0.034
165,-0.009,0.009,-0.031
166,0.0,0.009,-0.025
167,0.016,0.008,-0.01
168,0.019,0.008,-0.007
169,0.012,0.007,-0.01
170,0.015,0.007,-0.004
171,0.007,0.008,-0.008
172,0.019,0.008,0.011
173,0.023,0.009,0.022
174,0.021,0.008,0.028
175,-0.003,0.008,0.013
176,-0.008,0.008,0.014
177,0.012,0.008,0.036
178,0.013,0.009,0.036
179,0.014,0.011,0.032
180,-0.007,0.011,0.004
181,0.005,0.012,0.01
182,0.003,0.012,-0.001
183,-0.009,0.012,-0.02
184,-0.003,0.011,-0.02
185,0.011,0.01,-0.012
186,0.02,0.008,-0.007
187,0.03,0.005,0.001
188,0.019,0.002,-0.008
189,0.028,0.002,0.003
190,-0.002,0.002,-0.023
191,-0.001,0.002,-0.022
192,-0.001,0.001,-0.022
193,0.007,0.001,-0.015
194,0.006,0.001,-0.015
195,0.0,0.002,-0.023
196,0.014,0.004,-0.014
197,0.006,0.007,-0.022
198,0.011,0.009,-0.018
199,-0.011,0.009,-0.037
200,-0.03,0.01,-0.05
201,-0.022,0.011,-0.036
202,-0.016,0.011,-0.021
203,-0.007,0.011,-0.006
204,0.029,0.01,0.036
205,0.013,0.009,0.028
206,0.029,0.008,0.047
207,0.029,0.006,0.049
208,0.038,0.004,0.054
209,0.033,0.004,0.043
210,0.04,0.004,0.043
211,0.023,0.004,0.02
212,-0.0,0.004,-0.008
213,-0.011,0.004,-0.024
214,0.02,0.004,0.001
215,0.005,0.004,-0.016
216,-0.007,0.004,-0.031
217,-0.021,0.004,-0.045
218,-0.051,0.003,-0.072
219,-0.048,0.001,-0.067
220,-0.031,0.001,-0.048
221,-0.013,-0.0,-0.03
222,0.005,-0.002,-0.013
223,0.006,-0.003,-0.01
224,0.005,-0.005,-0.012
225,0.014,-0.007,-0.006
226,0.032,-0.007,0.008
227,0.016,-0.006,-0.008
228,0.012,-0.005,-0.01
229,0.021,-0.004,0.001
230,0.022,-0.004,0.007
231,0.007,-0.003,-0.001
232,-0.011,-0.002,-0.01
233,-0.022,-0.002,-0.015
234,-0.021,-0.002,-0.007
235,-0.029,-0.003,-0.008
236,-0.024,-0.005,0.002
237,-0.021,-0.007,0.005
238,-0.026,-0.007,-0.003
239,-0.016,-0.007,-0.002
240,0.006,-0.009,0.009
241,0.011,-0.011,0.006
242,-0.004,-0.013,-0.016
243,-0.012,-0.015,-0.026
244,-0.022,-0.014,-0.039
245,0.001,-0.012,-0.019
246,-0.013,-0.01,-0.033
247,-0.0,-0.007,-0.019
248,0.014,-0.004,-0.001
249,-0.003,-0.002,-0.015
250,-0.009,0.001,-0.02
251,-0.009,0.005,-0.02
252,0.018,0.009,0.004
253,0.012,0.014,-0.001
254,-0.001,0.017,-0.017
255,0.008,0.019,-0.013
256,0.003,0.021,-0.018
257,0.025,0.022,0.004
258,0.035,0.023,0.016
259,0.034,0.024,0.017
260,0.027,0.026,0.017
261,0.013,0.027,0.011
262,0.02,0.027,0.024
263,0.033,0.027,0.045
264,0.058,0.028,0.078
265,0.047,0.028,0.073
266,0.034,0.027,0.064
267,0.037,0.025,0.064
268,0.024,0.024,0.046
269,0.021,0.023,0.035
270,0.024,0.023,0.029
271,0.012,0.022,0.011
272,0.023,0.022,0.016
273,0.018,0.021,0.009
274,-0.007,0.019,-0.015
275,-0.016,0.018,-0.024
276,0.0,0.017,-0.011
277,0.01,0.017,-0.0
278,0.039,0.016,0.03
279,0.022,0.016,0.014
280,0.023,0.017,0.014
281,0.02,0.017,0.009
282,0.013,0.018,0.004
283,0.014,0.018,0.003
284,0.03,0.019,0.017
285,0.038,0.019,0.02
286,0.029,0.019,0.011
287,0.021,0.021,0.006
288,0.032,0.023,0.018
289,0.044,0.024,0.035
290,0.014,0.024,0.014
291,0.008,0.024,0.017
292,0.014,0.023,0.028
293,0.008,0.023,0.032
294,0.003,0.022,0.036
295,0.031,0.022,0.065
296,0.027,0.021,0.064
297,0.032,0.021,0.064
298,0.029,0.02,0.053
299,0.028,0.02,0.041
300,0.018,0.021,0.023
301,0.025,0.023,0.022
302,0.002,0.026,-0.003
303,0.022,0.028,0.013
304,0.035,0.029,0.023
305,0.037,0.031,0.025
306,0.034,0.033,0.026
307,0.041,0.035,0.037
308,0.024,0.038,0.024
309,0.041,0.041,0.041
310,0.035,0.043,0.035
311,0.033,0.045,0.034
312,0.042,0.046,0.043
313,0.056,0.047,0.051
314,0.069,0.047,0.057
315,0.06,0.047,0.046
316,0.049,0.048,0.037
317,0.046,0.049,0.035
318,0.06,0.05,0.052
319,0.048,0.05,0.044
320,0.061,0.05,0.062
321,0.052,0.051,0.06
322,0.042,0.051,0.06
323,0.038,0.051,0.069
324,0.037,0.051,0.077
325,0.044,0.05,0.087
326,0.039,0.049,0.082
327,0.046,0.047,0.083
328,0.035,0.045,0.063
329,0.051,0.042,0.067
330,0.043,0.039,0.05
331,0.032,0.035,0.036
332,0.034,0.033,0.035
333,0.048,0.031,0.047
334,0.051,0.03,0.047
335,0.043,0.028,0.039
336,0.045,0.027,0.043
337,0.033,0.028,0.034
338,0.017,0.028,0.022
339,0.017,0.029,0.02
340,0.022,0.03,0.024
341,0.031,0.031,0.034
342,0.032,0.033,0.033
343,0.025,0.036,0.025
344,-0.001,0.038,-0.005
345,0.004,0.04,-0.002
346,0.019,0.042,0.012
347,0.03,0.043,0.025
348,0.052,0.045,0.048
349,0.079,0.048,0.079
350,0.057,0.05,0.065
351,0.083,0.052,0.098
352,0.083,0.054,0.11
353,0.088,0.057,0.126
354,0.074,0.059,0.116
355,0.064,0.061,0.105
356,0.038,0.062,0.076
357,0.063,0.063,0.091
358,0.069,0.065,0.086
359,0.066,0.067,0.076
360,0.06,0.067,0.063
361,0.054,0.066,0.055
362,0.052,0.065,0.051
363,0.045,0.064,0.044
364,0.056,0.063,0.051
365,0.042,0.062,0.039
366,0.046,0.059,0.047
367,0.055,0.056,0.057
368,0.07,0.054,0.073
369,0.075,0.051,0.075
370,0.066,0.051,0.068
371,0.061,0.05,0.062
372,0.05,0.049,0.049
373,0.056,0.049,0.051
374,0.066,0.049,0.058
375,0.042,0.048,0.034
376,0.034,0.047,0.028
377,0.047,0.046,0.043
378,0.064,0.045,0.064
379,0.037,0.044,0.046
380,0.047,0.044,0.064
381,0.028,0.043,0.055
382,0.014,0.043,0.054
383,0.022,0.043,0.067
384,0.069,0.043,0.112
385,0.06,0.044,0.101
386,0.037,0.044,0.072
387,0.032,0.045,0.057
388,0.049,0.046,0.064
389,0.063,0.048,0.069
390,0.064,0.049,0.064
391,0.042,0.051,0.04
392,0.042,0.053,0.04
393,0.06,0.054,0.057
394,0.052,0.056,0.05
395,0.069,0.057,0.067
396,0.057,0.058,0.059
397,0.056,0.059,0.061
398,0.048,0.059,0.052
399,0.066,0.058,0.067
400,0.055,0.056,0.058
