lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.47,0.557,0.597
2,0.259,0.413,0.402
3,0.164,0.299,0.276
4,0.135,0.209,0.192
5,0.106,0.141,0.112
6,0.099,0.091,0.062
7,0.072,0.056,0.011
8,0.067,0.034,-0.014
9,0.076,0.022,-0.026
10,0.089,0.018,-0.027
11,0.095,0.02,-0.027
12,0.087,0.026,-0.036
13,0.093,0.035,-0.032
14,0.083,0.046,-0.038
15,0.069,0.058,-0.049
16,0.079,0.069,-0.04
17,0.06,0.08,-0.05
18,0.055,0.089,-0.052
19,0.061,0.096,-0.047
20,0.054,0.101,-0.05
21,0.049,0.104,-0.042
22,0.045,0.104,-0.025
23,0.058,0.102,0.014
24,0.039,0.099,0.041
25,0.073,0.093,0.116
26,0.075,0.076,0.178
27,0.1,0.067,0.257
28,0.097,0.063,0.306
29,0.065,0.06,0.31
30,0.06,0.056,0.304
31,0.055,0.053,0.271
32,0.062,0.049,0.224
33,0.05,0.047,0.15
34,0.053,0.044,0.096
35,0.033,0.041,0.035
36,0.03,0.036,-0.002
37,0.027,0.031,-0.032
38,0.021,0.027,-0.056
39,0.013,0.023,-0.08
40,-0.009,0.019,-0.105
41,0.011,0.016,-0.095
42,0.018,0.014,-0.09
43,0.021,0.012,-0.088
44,0.021,0.011,-0.087
45,0.011,0.01,-0.09
46,-0.003,0.01,-0.098
47,0.0,0.01,-0.092
48,0.003,0.011,-0.087
49,0.009,0.013,-0.081
50,0.015,0.016,-0.07
51,0.024,0.017,-0.046
52,-0.01,0.019,-0.049
53,0.032,0.02,0.014
54,0.025,0.02,0.055
55,0.031,0.021,0.114
56,0.02,0.022,0.162
57,0.03,0.022,0.221
58,0.05,0.02,0.272
59,0.05,0.019,0.285
60,0.048,0.017,0.267
61,0.02,0.015,0.205
62,-0.007,0.013,0.135
63,-0.003,0.01,0.078
64,-0.001,0.008,0.029
65,-0.014,0.007,-0.024
66,-0.0,0.007,-0.047
67,0.002,0.008,-0.067
68,0.013,0.008,-0.074
69,-0.003,0.007,-0.095
70,0.007,0.007,-0.091
71,-0.003,0.007,-0.102
72,0.009,0.008,-0.092
73,0.003,0.01,-0.093
74,0.011,0.013,-0.087
75,0.023,0.016,-0.079
76,0.001,0.019,-0.092
77,0.003,0.022,-0.087
78,0.023,0.025,-0.076
79,0.047,0.028,-0.059
80,0.044,0.031,-0.051
81,0.056,0.034,-0.021
82,0.055,0.038,0.009
83,0.038,0.041,0.033
84,0.044,0.042,0.085
85,0.053,0.041,0.147
86,0.052,0.04,0.206
87,0.036,0.039,0.243
88,0.021,0.038,0.257
89,0.024,0.035,0.252
90,0.012,0.032,0.212
91,0.041,0.03,0.186
92,0.048,0.028,0.134
93,0.039,0.026,0.073
94,0.021,0.024,0.016
95,0.015,0.022,-0.024
96,0.006,0.02,-0.059
97,0.011,0.018,-0.075
98,0.013,0.017,-0.088
99,0.029,0.017,-0.082
100,0.024,0.018,-0.088
101,0.02,0.019,-0.089
102,0.026,0.02,-0.078
103,-0.009,0.022,-0.101
104,-0.001,0.025,-0.092
105,0.014,0.027,-0.083
106,0.017,0.029,-0.081
107,0.039,0.031,-0.065
108,0.04,0.033,-0.065
109,0.053,0.035,-0.05
110,0.027,0.036,-0.056
111,0.05,0.036,-0.017
112,0.072,0.036,0.029
113,0.067,0.036,0.068
114,0.041,0.037,0.102
115,0.024,0.036,0.143
116,0.027,0.037,0.195
117,0.035,0.036,0.238
118,0.039,0.036,0.256
119,0.053,0.035,0.251
120,0.034,0.034,0.197
121,0.02,0.034,0.141
122,0.011,0.033,0.082
123,0.013,0.033,0.034
124,0.014,0.033,-0.008
125,0.042,0.033,-0.021
126,0.035,0.032,-0.05
127,0.024,0.03,-0.076
128,0.014,0.028,-0.095
129,0.024,0.028,-0.091
130,0.025,0.028,-0.087
131,0.03,0.029,-0.079
132,0.047,0.029,-0.062
133,0.051,0.028,-0.057
134,0.038,0.027,-0.067
135,0.032,0.026,-0.075
136,0.032,0.025,-0.075
137,0.031,0.025,-0.078
138,0.034,0.022,-0.076
139,0.035,0.02,-0.07
140,0.008,0.018,-0.074
141,0.0,0.016,-0.055
142,0.003,0.014,-0.014
143,0.001,0.013,0.033
144,0.004,0.011,0.088
145,0.008,0.008,0.144
146,0.018,0.006,0.199
147,-0.022,0.004,0.196
148,-0.009,0.004,0.203
149,0.008,0.003,0.188
150,0.022,0.002,0.157
151,0.002,0.001,0.094
152,-0.013,0.001,0.033
153,-0.009,0.001,-0.007
154,0.002,0.002,-0.036
155,0.012,0.003,-0.059
156,0.024,0.005,-0.071
157,0.017,0.007,-0.091
158,0.005,0.008,-0.105
159,0.008,0.009,-0.101
160,0.013,0.009,-0.093
161,-0.002,0.01,-0.097
162,0.01,0.011,-0.084
163,0.008,0.012,-0.087
164,0.025,0.011,-0.079
165,0.011,0.011,-0.092
166,0.001,0.012,-0.104
167,0.012,0.012,-0.095
168,0.013,0.012,-0.093
169,0.006,0.011,-0.086
170,-0.002,0.009,-0.069
171,0.01,0.008,-0.028
172,0.018,0.005,0.02
173,0.024,0.005,0.071
174,0.016,0.005,0.115
175,0.0,0.005,0.153
176,0.003,0.005,0.191
177,0.006,0.005,0.211
178,0.009,0.007,0.206
179,-0.009,0.009,0.158
180,0.004,0.011,0.123
181,0.018,0.013,0.081
182,0.016,0.016,0.031
183,0.027,0.019,-0.006
184,0.008,0.022,-0.054
185,-0.008,0.025,-0.088
186,0.014,0.027,-0.088
187,0.033,0.029,-0.082
188,0.017,0.031,-0.093
189,0.016,0.033,-0.088
190,0.031,0.033,-0.075
191,0.066,0.034,-0.044
192,0.068,0.036,-0.044
193,0.07,0.036,-0.045
194,0.057,0.037,-0.06
195,0.05,0.037,-0.071
196,0.036,0.038,-0.082
197,0.035,0.037,-0.08
198,0.028,0.036,-0.078
199,0.032,0.035,-0.057
200,0.031,0.033,-0.033
201,0.029,0.032,0.002
202,0.013,0.031,0.034
203,0.023,0.03,0.092
204,0.027,0.029,0.147
205,-0.005,0.029,0.167
206,-0.003,0.029,0.197
207,0.026,0.029,0.224
208,0.033,0.029,0.208
209,0.056,0.029,0.185
210,0.049,0.03,0.133
211,0.036,0.032,0.074
212,0.03,0.035,0.026
213,0.041,0.036,-0.007
214,0.033,0.038,-0.044
215,0.031,0.04,-0.069
216,0.038,0.042,-0.078
217,0.044,0.041,-0.077
218,0.046,0.04,-0.073
219,0.044,0.039,-0.069
220,0.059,0.038,-0.053
221,0.05,0.036,-0.055
222,0.032,0.034,-0.07
223,0.043,0.033,-0.066
224,0.041,0.032,-0.075
225,0.023,0.031,-0.094
226,0.025,0.028,-0.09
227,0.022,0.024,-0.086
228,0.006,0.022,-0.085
229,0.016,0.02,-0.057
230,0.01,0.017,-0.031
231,0.009,0.016,0.008
232,-0.006,0.015,0.044
233,-0.007,0.013,0.093
234,0.0,0.011,0.147
235,-0.007,0.008,0.182
236,0.007,0.004,0.215
237,0.029,0.001,0.23
238,0.027,-0.001,0.2
239,0.023,-0.003,0.148
240,0.028,-0.003,0.103
241,0.017,-0.002,0.048
242,-0.002,-0.001,-0.009
243,-0.015,-0.001,-0.053
244,-0.014,-0.001,-0.077
245,-0.004,0.0,-0.088
246,-0.025,-0.0,-0.109
247,-0.023,-0.001,-0.105
248,-0.013,0.0,-0.096
249,-0.01,0.001,-0.095
250,0.021,0.001,-0.076
251,-0.009,-0.0,-0.098
252,-0.024,-0.001,-0.109
253,-0.007,-0.002,-0.103
254,0.003,-0.001,-0.1
255,0.011,-0.002,-0.093
256,0.016,-0.002,-0.082
257,0.022,-0.001,-0.067
258,0.022,0.001,-0.052
259,0.036,0.003,-0.021
260,0.028,0.004,0.003
261,-0.008,0.005,0.018
262,-0.022,0.006,0.057
263,-0.031,0.007,0.105
264,-0.026,0.006,0.155
265,0.005,0.006,0.21
266,0.011,0.005,0.224
267,0.003,0.004,0.203
268,-0.01,0.003,0.157
269,0.008,0.002,0.124
270,0.015,-0.001,0.081
271,-0.004,-0.004,0.018
272,-0.016,-0.005,-0.031
273,0.013,-0.006,-0.041
274,0.022,-0.008,-0.056
275,0.015,-0.009,-0.074
276,-0.013,-0.011,-0.098
277,-0.026,-0.013,-0.105
278,-0.012,-0.013,-0.093
279,-0.014,-0.013,-0.095
280,-0.033,-0.013,-0.11
281,-0.036,-0.012,-0.116
282,-0.012,-0.012,-0.101
283,-0.003,-0.011,-0.099
284,0.01,-0.011,-0.089
285,-0.019,-0.012,-0.102
286,-0.023,-0.014,-0.1
287,-0.029,-0.014,-0.094
288,-0.018,-0.014,-0.066
289,-0.022,-0.011,-0.041
290,-0.009,-0.008,0.004
291,-0.002,-0.006,0.054
292,-0.0,-0.004,0.104
293,0.026,-0.002,0.174
294,0.029,0.002,0.219
295,-0.009,0.005,0.22
296,-0.012,0.007,0.219
297,0.009,0.01,0.205
298,0.021,0.012,0.169
299,0.017,0.014,0.115
300,0.006,0.014,0.057
301,0.017,0.014,0.017
302,-0.003,0.014,-0.036
303,0.01,0.015,-0.054
304,0.007,0.014,-0.075
305,0.014,0.011,-0.076
306,0.014,0.009,-0.074
307,0.015,0.008,-0.071
308,0.035,0.007,-0.058
309,0.033,0.006,-0.06
310,0.02,0.005,-0.067
311,0.004,0.005,-0.08
312,-0.008,0.005,-0.093
313,-0.01,0.007,-0.099
314,0.007,0.008,-0.085
315,0.008,0.011,-0.077
316,-0.007,0.014,-0.079
317,-0.009,0.017,-0.064
318,0.006,0.019,-0.034
319,0.001,0.019,-0.01
320,0.014,0.02,0.038
321,0.015,0.023,0.088
322,0.028,0.026,0.156
323,0.022,0.028,0.206
324,0.033,0.029,0.25
325,0.039,0.03,0.264
326,0.051,0.031,0.255
327,0.059,0.031,0.227
328,0.075,0.03,0.192
329,0.07,0.029,0.134
330,0.037,0.027,0.06
331,0.016,0.026,0.002
332,0.017,0.025,-0.03
333,0.013,0.023,-0.056
334,-0.007,0.02,-0.086
335,0.004,0.016,-0.082
336,0.005,0.012,-0.082
337,0.006,0.009,-0.081
338,-0.004,0.007,-0.089
339,-0.004,0.005,-0.089
340,0.011,0.004,-0.078
341,0.018,0.004,-0.075
342,0.012,0.005,-0.082
343,-0.009,0.007,-0.096
344,-0.018,0.008,-0.098
345,-0.018,0.008,-0.09
346,0.006,0.008,-0.059
347,0.014,0.01,-0.037
348,0.014,0.012,-0.011
349,0.031,0.016,0.037
350,0.04,0.021,0.089
351,0.043,0.026,0.142
352,0.046,0.031,0.198
353,0.04,0.035,0.24
354,0.032,0.038,0.255
355,0.026,0.04,0.25
356,0.045,0.041,0.237
357,0.05,0.042,0.195
358,0.051,0.042,0.14
359,0.053,0.04,0.091
360,0.03,0.039,0.032
361,0.016,0.037,-0.011
362,0.009,0.034,-0.042
363,0.017,0.032,-0.055
364,0.019,0.03,-0.068
365,0.023,0.028,-0.065
366,0.043,0.026,-0.047
367,0.054,0.023,-0.04
368,0.074,0.019,-0.029
369,0.062,0.017,-0.036
370,0.015,0.016,-0.069
371,-0.006,0.014,-0.087
372,-0.023,0.013,-0.102
373,-0.036,0.011,-0.108
374,-0.013,0.011,-0.085
375,-0.004,0.01,-0.069
376,-0.01,0.01,-0.057
377,0.001,0.009,-0.03
378,0.001,0.009,-0.001
379,0.017,0.009,0.049
380,0.037,0.009,0.112
381,0.035,0.009,0.164
382,0.036,0.009,0.216
383,0.026,0.009,0.241
384,0.018,0.009,0.245
385,0.018,0.01,0.225
386,0.001,0.01,0.17
387,-0.014,0.01,0.112
388,-0.006,0.01,0.066
389,0.004,0.01,0.025
390,0.003,0.01,-0.013
391,0.015,0.009,-0.028
392,0.008,0.009,-0.051
393,0.009,0.008,-0.065
394,0.004,0.007,-0.079
395,0.027,0.005,-0.064
396,0.004,0.004,-0.079
397,-0.002,0.001,-0.084
398,-0.023,-0.001,-0.1
399,0.002,-0.005,-0.08
400,-0.002,-0.008,-0.082
