lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.654,0.638,0.791
2,0.353,0.479,0.564
3,0.203,0.348,0.385
4,0.144,0.242,0.247
5,0.126,0.158,0.14
6,0.108,0.093,0.047
7,0.085,0.044,-0.03
8,0.063,0.009,-0.09
9,0.036,-0.015,-0.139
10,0.025,-0.029,-0.169
11,0.017,-0.035,-0.19
12,0.009,-0.036,-0.203
13,0.012,-0.032,-0.209
14,0.01,-0.024,-0.215
15,0.003,-0.015,-0.221
16,-0.007,-0.004,-0.224
17,-0.021,0.007,-0.227
18,-0.022,0.018,-0.22
19,-0.014,0.028,-0.204
20,-0.017,0.037,-0.186
21,-0.014,0.045,-0.157
22,-0.009,0.05,-0.115
23,0.004,0.054,-0.051
24,0.038,0.057,0.038
25,0.081,0.057,0.149
26,0.11,0.049,0.266
27,0.09,0.042,0.356
28,0.052,0.04,0.412
29,0.04,0.04,0.445
30,0.028,0.041,0.44
31,0.041,0.04,0.407
32,0.057,0.038,0.339
33,0.044,0.035,0.233
34,0.018,0.031,0.118
35,0.01,0.026,0.024
36,0.009,0.02,-0.047
37,0.013,0.014,-0.1
38,0.002,0.008,-0.146
39,-0.007,0.004,-0.178
40,-0.011,-0.001,-0.198
41,-0.015,-0.006,-0.212
42,-0.012,-0.009,-0.219
43,-0.011,-0.011,-0.224
44,-0.009,-0.012,-0.226
45,-0.015,-0.012,-0.227
46,-0.021,-0.01,-0.225
47,-0.017,-0.007,-0.214
48,-0.009,-0.002,-0.196
49,0.001,0.003,-0.174
50,0.005,0.009,-0.15
51,0.002,0.014,-0.121
52,0.005,0.017,-0.075
53,0.009,0.019,-0.011
54,0.02,0.021,0.07
55,0.029,0.024,0.165
56,0.038,0.027,0.265
57,0.058,0.028,0.359
58,0.072,0.027,0.426
59,0.066,0.026,0.446
60,0.044,0.023,0.415
61,0.009,0.019,0.345
62,-0.001,0.014,0.253
63,0.006,0.01,0.157
64,0.01,0.005,0.063
65,0.0,0.001,-0.021
66,-0.007,-0.003,-0.084
67,-0.018,-0.007,-0.135
68,-0.021,-0.011,-0.17
69,-0.017,-0.014,-0.19
70,-0.016,-0.016,-0.205
71,-0.026,-0.016,-0.221
72,-0.035,-0.016,-0.233
73,-0.033,-0.015,-0.236
74,-0.031,-0.013,-0.234
75,-0.022,-0.011,-0.226
76,-0.011,-0.008,-0.213
77,-0.012,-0.003,-0.205
78,-0.014,0.002,-0.19
79,-0.002,0.008,-0.163
80,0.016,0.014,-0.125
81,0.036,0.021,-0.075
82,0.043,0.026,-0.018
83,0.057,0.03,0.058
84,0.07,0.032,0.149
85,0.055,0.032,0.236
86,0.035,0.032,0.32
87,0.026,0.032,0.394
88,0.033,0.032,0.436
89,0.041,0.031,0.429
90,0.038,0.028,0.38
91,0.022,0.024,0.296
92,0.009,0.019,0.197
93,-0.002,0.013,0.102
94,-0.009,0.007,0.015
95,-0.0,-0.0,-0.049
96,0.003,-0.007,-0.099
97,-0.002,-0.013,-0.138
98,-0.016,-0.018,-0.171
99,-0.03,-0.022,-0.198
100,-0.043,-0.026,-0.218
101,-0.042,-0.029,-0.227
102,-0.035,-0.031,-0.228
103,-0.037,-0.031,-0.231
104,-0.035,-0.03,-0.23
105,-0.026,-0.028,-0.22
106,-0.019,-0.025,-0.208
107,-0.018,-0.022,-0.196
108,-0.023,-0.018,-0.183
109,-0.025,-0.014,-0.16
110,-0.026,-0.011,-0.125
111,-0.017,-0.008,-0.075
112,-0.015,-0.004,-0.013
113,-0.003,-0.0,0.069
114,0.018,0.003,0.164
115,0.03,0.005,0.257
116,0.032,0.006,0.333
117,0.03,0.006,0.39
118,0.016,0.007,0.403
119,0.006,0.007,0.377
120,-0.009,0.007,0.314
121,0.004,0.005,0.239
122,0.013,0.001,0.154
123,-0.002,-0.003,0.061
124,-0.003,-0.005,-0.013
125,-0.006,-0.008,-0.073
126,-0.016,-0.01,-0.124
127,-0.017,-0.014,-0.157
128,-0.02,-0.017,-0.182
129,-0.025,-0.021,-0.202
130,-0.03,-0.024,-0.214
131,-0.035,-0.026,-0.223
132,-0.034,-0.027,-0.226
133,-0.033,-0.027,-0.227
134,-0.031,-0.026,-0.223
135,-0.028,-0.024,-0.215
136,-0.021,-0.021,-0.202
137,-0.018,-0.017,-0.187
138,-0.005,-0.011,-0.16
139,-0.005,-0.005,-0.132
140,-0.01,0.0,-0.097
141,-0.005,0.005,-0.045
142,-0.001,0.01,0.022
143,0.014,0.014,0.109
144,0.037,0.018,0.213
145,0.044,0.021,0.306
146,0.021,0.025,0.37
147,-0.009,0.027,0.396
148,0.008,0.028,0.401
149,0.049,0.029,0.38
150,0.062,0.029,0.317
151,0.066,0.027,0.237
152,0.051,0.024,0.144
153,0.033,0.02,0.057
154,0.019,0.015,-0.019
155,0.005,0.011,-0.079
156,-0.002,0.006,-0.123
157,-0.009,0.002,-0.153
158,-0.003,-0.002,-0.171
159,-0.002,-0.005,-0.186
160,-0.005,-0.007,-0.198
161,-0.018,-0.008,-0.212
162,-0.025,-0.007,-0.219
163,-0.02,-0.005,-0.216
164,-0.014,-0.002,-0.21
165,-0.007,0.002,-0.2
166,-0.005,0.008,-0.187
167,0.002,0.016,-0.165
168,0.009,0.024,-0.137
169,0.015,0.032,-0.102
170,0.024,0.04,-0.054
171,0.039,0.047,0.012
172,0.043,0.054,0.081
173,0.059,0.062,0.165
174,0.084,0.069,0.257
175,0.104,0.074,0.341
176,0.112,0.078,0.402
177,0.109,0.078,0.425
178,0.096,0.077,0.409
179,0.092,0.074,0.363
180,0.101,0.07,0.3
181,0.09,0.065,0.217
182,0.074,0.06,0.128
183,0.047,0.056,0.039
184,0.041,0.049,-0.025
185,0.03,0.037,-0.078
186,0.011,0.024,-0.124
187,-0.002,0.012,-0.158
188,-0.014,0.002,-0.182
189,-0.024,-0.007,-0.2
190,-0.035,-0.015,-0.214
191,-0.038,-0.021,-0.223
192,-0.037,-0.026,-0.225
193,-0.032,-0.028,-0.221
194,-0.026,-0.029,-0.212
195,-0.026,-0.028,-0.204
196,-0.03,-0.025,-0.193
197,-0.033,-0.021,-0.176
198,-0.023,-0.015,-0.144
199,-0.016,-0.009,-0.103
200,-0.003,-0.003,-0.047
201,0.006,0.003,0.019
202,0.01,0.009,0.093
203,0.004,0.015,0.172
204,0.003,0.021,0.25
205,0.0,0.025,0.318
206,0.008,0.027,0.372
207,0.052,0.028,0.41
208,0.134,0.028,0.423
209,0.131,0.028,0.358
210,0.049,0.025,0.237
211,0.009,0.019,0.137
212,-0.004,0.011,0.052
213,-0.008,0.004,-0.019
214,-0.011,-0.003,-0.078
215,-0.022,-0.008,-0.126
216,-0.032,-0.013,-0.161
217,-0.033,-0.017,-0.184
218,-0.035,-0.022,-0.202
219,-0.036,-0.025,-0.214
220,-0.037,-0.029,-0.221
221,-0.034,-0.031,-0.224
222,-0.038,-0.033,-0.226
223,-0.042,-0.032,-0.224
224,-0.052,-0.031,-0.223
225,-0.054,-0.028,-0.214
226,-0.048,-0.025,-0.196
227,-0.032,-0.021,-0.165
228,-0.012,-0.016,-0.124
229,-0.003,-0.009,-0.078
230,-0.001,-0.002,-0.024
231,0.006,0.007,0.045
232,0.023,0.016,0.129
233,0.055,0.023,0.23
234,0.1,0.026,0.332
235,0.072,0.026,0.382
236,0.033,0.025,0.397
237,-0.001,0.023,0.373
238,-0.009,0.021,0.325
239,-0.002,0.018,0.262
240,0.014,0.014,0.187
241,0.02,0.01,0.104
242,0.017,0.006,0.026
243,0.008,0.0,-0.043
244,0.007,-0.006,-0.092
245,-0.009,-0.012,-0.135
246,-0.02,-0.017,-0.166
247,-0.029,-0.023,-0.189
248,-0.029,-0.028,-0.202
249,-0.039,-0.032,-0.216
250,-0.047,-0.034,-0.226
251,-0.055,-0.035,-0.232
252,-0.056,-0.034,-0.229
253,-0.053,-0.031,-0.221
254,-0.044,-0.028,-0.209
255,-0.037,-0.024,-0.194
256,-0.027,-0.019,-0.173
257,-0.017,-0.013,-0.144
258,-0.005,-0.006,-0.104
259,0.013,-0.001,-0.049
260,0.034,0.002,0.019
261,0.022,0.004,0.085
262,0.009,0.007,0.162
263,0.001,0.01,0.246
264,0.015,0.013,0.331
265,0.028,0.015,0.387
266,0.037,0.016,0.405
267,0.036,0.016,0.38
268,0.028,0.014,0.315
269,0.014,0.011,0.231
270,0.002,0.007,0.142
271,0.007,0.002,0.066
272,-0.002,-0.003,-0.01
273,-0.008,-0.008,-0.071
274,-0.017,-0.014,-0.118
275,-0.033,-0.019,-0.156
276,-0.042,-0.025,-0.184
277,-0.04,-0.03,-0.199
278,-0.04,-0.034,-0.21
279,-0.042,-0.037,-0.218
280,-0.041,-0.038,-0.22
281,-0.037,-0.038,-0.218
282,-0.043,-0.037,-0.217
283,-0.038,-0.035,-0.209
284,-0.038,-0.031,-0.201
285,-0.033,-0.027,-0.186
286,-0.031,-0.024,-0.165
287,-0.022,-0.019,-0.134
288,-0.019,-0.014,-0.096
289,-0.012,-0.008,-0.04
290,0.001,-0.002,0.033
291,0.012,0.003,0.121
292,0.016,0.007,0.213
293,0.019,0.01,0.3
294,0.011,0.012,0.357
295,0.011,0.013,0.392
296,0.016,0.013,0.396
297,0.026,0.013,0.356
298,0.028,0.013,0.279
299,0.035,0.013,0.19
300,0.036,0.013,0.103
301,0.021,0.011,0.024
302,0.008,0.008,-0.042
303,-0.0,0.003,-0.093
304,-0.014,-0.001,-0.135
305,-0.02,-0.005,-0.163
306,-0.022,-0.01,-0.181
307,-0.028,-0.015,-0.197
308,-0.031,-0.018,-0.208
309,-0.028,-0.021,-0.212
310,-0.025,-0.023,-0.214
311,-0.026,-0.023,-0.214
312,-0.025,-0.022,-0.209
313,-0.016,-0.019,-0.198
314,-0.008,-0.016,-0.183
315,-0.007,-0.011,-0.167
316,-0.001,-0.007,-0.141
317,0.009,-0.002,-0.103
318,0.005,0.003,-0.061
319,-0.006,0.007,-0.008
320,-0.018,0.012,0.061
321,-0.03,0.016,0.142
322,-0.017,0.02,0.239
323,0.002,0.023,0.326
324,0.051,0.025,0.4
325,0.075,0.026,0.428
326,0.076,0.026,0.406
327,0.058,0.025,0.339
328,0.042,0.023,0.252
329,0.043,0.021,0.163
330,0.042,0.017,0.079
331,0.023,0.012,-0.002
332,0.003,0.009,-0.068
333,-0.006,0.004,-0.114
334,-0.022,-0.001,-0.15
335,-0.031,-0.009,-0.175
336,-0.032,-0.016,-0.192
337,-0.035,-0.021,-0.205
338,-0.036,-0.024,-0.215
339,-0.035,-0.026,-0.22
340,-0.023,-0.026,-0.216
341,-0.023,-0.025,-0.213
342,-0.023,-0.022,-0.207
343,-0.02,-0.018,-0.196
344,-0.016,-0.014,-0.18
345,-0.009,-0.008,-0.158
346,-0.007,-0.001,-0.13
347,-0.002,0.008,-0.088
348,-0.005,0.018,-0.037
349,0.001,0.029,0.032
350,0.016,0.037,0.119
351,0.031,0.045,0.218
352,0.048,0.051,0.316
353,0.067,0.057,0.395
354,0.084,0.061,0.437
355,0.075,0.063,0.431
356,0.081,0.063,0.397
357,0.128,0.063,0.347
358,0.147,0.061,0.259
359,0.115,0.057,0.148
360,0.055,0.051,0.037
361,0.019,0.043,-0.047
362,0.013,0.035,-0.098
363,0.002,0.027,-0.137
364,-0.005,0.021,-0.162
365,-0.011,0.014,-0.182
366,-0.012,0.008,-0.195
367,-0.008,0.002,-0.202
368,-0.007,-0.003,-0.208
369,-0.013,-0.007,-0.215
370,-0.017,-0.01,-0.216
371,-0.021,-0.011,-0.214
372,-0.026,-0.012,-0.209
373,-0.025,-0.012,-0.197
374,-0.023,-0.01,-0.178
375,-0.028,-0.007,-0.16
376,-0.015,-0.0,-0.123
377,0.002,0.006,-0.073
378,0.007,0.013,-0.015
379,0.018,0.02,0.066
380,0.02,0.026,0.156
381,0.016,0.031,0.243
382,0.063,0.035,0.344
383,0.102,0.037,0.414
384,0.088,0.039,0.422
385,0.051,0.038,0.378
386,0.024,0.036,0.305
387,-0.007,0.032,0.209
388,-0.003,0.026,0.124
389,0.009,0.019,0.049
390,0.009,0.011,-0.019
391,-0.019,0.002,-0.085
392,-0.024,-0.008,-0.127
393,-0.024,-0.018,-0.154
394,-0.021,-0.028,-0.173
395,-0.022,-0.035,-0.188
396,-0.018,-0.041,-0.196
397,-0.027,-0.043,-0.209
398,-0.04,-0.041,-0.22
399,-0.035,-0.033,-0.218
400,-0.034,-0.018,-0.214
