lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.55,0.618,0.585
2,0.335,0.483,0.375
3,0.258,0.375,0.289
4,0.223,0.292,0.241
5,0.228,0.229,0.23
6,0.23,0.183,0.22
7,0.187,0.151,0.173
8,0.164,0.131,0.145
9,0.159,0.12,0.136
10,0.175,0.116,0.148
11,0.176,0.117,0.148
12,0.141,0.122,0.118
13,0.141,0.129,0.118
14,0.132,0.137,0.11
15,0.139,0.145,0.117
16,0.151,0.152,0.126
17,0.152,0.158,0.124
18,0.138,0.163,0.111
19,0.14,0.165,0.112
20,0.138,0.166,0.111
21,0.146,0.164,0.122
22,0.158,0.161,0.14
23,0.132,0.155,0.125
24,0.104,0.148,0.108
25,0.125,0.139,0.138
26,0.125,0.122,0.154
27,0.126,0.113,0.171
28,0.112,0.109,0.177
29,0.094,0.105,0.173
30,0.092,0.104,0.169
31,0.104,0.102,0.169
32,0.107,0.1,0.153
33,0.096,0.1,0.125
34,0.068,0.1,0.084
35,0.057,0.1,0.063
36,0.074,0.098,0.07
37,0.094,0.097,0.078
38,0.108,0.096,0.082
39,0.099,0.096,0.07
40,0.1,0.096,0.071
41,0.108,0.098,0.081
42,0.11,0.098,0.086
43,0.097,0.098,0.075
44,0.104,0.1,0.08
45,0.115,0.101,0.089
46,0.121,0.101,0.089
47,0.132,0.099,0.096
48,0.113,0.097,0.076
49,0.097,0.094,0.064
50,0.075,0.092,0.047
51,0.078,0.09,0.056
52,0.084,0.087,0.068
53,0.083,0.083,0.075
54,0.053,0.081,0.059
55,0.053,0.079,0.072
56,0.046,0.075,0.082
57,0.079,0.072,0.129
58,0.097,0.069,0.16
59,0.084,0.066,0.154
60,0.074,0.064,0.14
61,0.07,0.064,0.123
62,0.056,0.063,0.096
63,0.049,0.062,0.076
64,0.052,0.06,0.064
65,0.037,0.059,0.037
66,0.06,0.059,0.05
67,0.041,0.058,0.023
68,0.056,0.058,0.029
69,0.085,0.058,0.052
70,0.085,0.059,0.052
71,0.079,0.059,0.046
72,0.066,0.058,0.034
73,0.065,0.056,0.033
74,0.049,0.055,0.019
75,0.045,0.053,0.014
76,0.05,0.053,0.016
77,0.038,0.052,0.001
78,0.039,0.051,-0.0
79,0.047,0.05,0.01
80,0.064,0.049,0.032
81,0.031,0.049,0.011
82,0.039,0.05,0.026
83,0.055,0.049,0.051
84,0.046,0.049,0.055
85,0.059,0.049,0.082
86,0.061,0.049,0.099
87,0.059,0.051,0.111
88,0.053,0.053,0.116
89,0.054,0.055,0.119
90,0.057,0.057,0.111
91,0.047,0.059,0.088
92,0.048,0.06,0.073
93,0.066,0.063,0.078
94,0.062,0.065,0.062
95,0.063,0.066,0.051
96,0.073,0.068,0.05
97,0.064,0.069,0.034
98,0.071,0.07,0.036
99,0.072,0.07,0.035
100,0.068,0.07,0.03
101,0.084,0.071,0.045
102,0.089,0.071,0.048
103,0.09,0.071,0.048
104,0.079,0.072,0.037
105,0.076,0.072,0.034
106,0.075,0.07,0.032
107,0.067,0.072,0.023
108,0.047,0.072,0.006
109,0.046,0.072,0.009
110,0.045,0.072,0.015
111,0.051,0.072,0.03
112,0.078,0.071,0.064
113,0.098,0.07,0.093
114,0.091,0.07,0.099
115,0.078,0.07,0.102
116,0.068,0.069,0.109
117,0.065,0.068,0.117
118,0.072,0.068,0.129
119,0.053,0.067,0.107
120,0.054,0.066,0.095
121,0.078,0.065,0.103
122,0.072,0.063,0.085
123,0.07,0.062,0.07
124,0.075,0.062,0.063
125,0.053,0.061,0.035
126,0.052,0.06,0.026
127,0.074,0.059,0.038
128,0.056,0.057,0.015
129,0.057,0.055,0.014
130,0.04,0.053,-0.001
131,0.027,0.051,-0.011
132,0.068,0.049,0.026
133,0.052,0.046,0.011
134,0.043,0.045,0.001
135,0.047,0.046,0.0
136,0.033,0.047,-0.016
137,0.028,0.047,-0.021
138,0.041,0.047,-0.005
139,0.059,0.046,0.016
140,0.055,0.046,0.022
141,0.039,0.046,0.018
142,0.05,0.046,0.041
143,0.065,0.046,0.066
144,0.052,0.046,0.07
145,0.05,0.048,0.082
146,0.045,0.05,0.091
147,0.033,0.05,0.089
148,0.041,0.05,0.097
149,0.07,0.051,0.114
150,0.052,0.051,0.082
151,0.045,0.051,0.062
152,0.043,0.051,0.046
153,0.042,0.049,0.033
154,0.063,0.048,0.043
155,0.053,0.046,0.026
156,0.044,0.044,0.008
157,0.037,0.043,-0.006
158,0.013,0.04,-0.032
159,0.036,0.036,-0.013
160,0.065,0.034,0.015
161,0.053,0.031,0.004
162,0.034,0.028,-0.012
163,0.019,0.026,-0.025
164,0.017,0.024,-0.029
165,0.034,0.022,-0.016
166,0.015,0.02,-0.037
167,0.014,0.019,-0.036
168,0.003,0.017,-0.041
169,-0.01,0.014,-0.043
170,0.013,0.011,-0.012
171,0.018,0.008,0.002
172,-0.007,0.006,-0.009
173,-0.004,0.004,0.007
174,-0.003,0.001,0.021
175,0.004,-0.001,0.043
176,0.016,-0.003,0.067
177,-0.006,-0.004,0.052
178,0.005,-0.004,0.057
179,0.017,-0.004,0.057
180,0.004,-0.005,0.031
181,-0.0,-0.006,0.013
182,0.005,-0.005,0.006
183,-0.017,-0.005,-0.024
184,-0.014,-0.003,-0.031
185,-0.012,-0.003,-0.039
186,-0.014,-0.004,-0.05
187,-0.017,-0.005,-0.06
188,-0.021,-0.005,-0.067
189,-0.014,-0.004,-0.061
190,-0.008,-0.002,-0.053
191,0.004,-0.002,-0.041
192,0.01,-0.001,-0.036
193,0.019,0.001,-0.029
194,0.02,0.002,-0.029
195,0.015,0.004,-0.036
196,0.019,0.006,-0.032
197,0.015,0.009,-0.034
198,0.008,0.012,-0.034
199,-0.006,0.015,-0.036
200,-0.005,0.018,-0.026
201,0.011,0.021,-0.002
202,0.017,0.022,0.017
203,0.022,0.024,0.036
204,0.021,0.026,0.049
205,0.02,0.026,0.062
206,0.024,0.027,0.075
207,0.045,0.028,0.096
208,0.058,0.027,0.098
209,0.046,0.028,0.074
210,0.032,0.028,0.049
211,0.021,0.028,0.027
212,0.023,0.028,0.018
213,0.016,0.027,0.002
214,0.036,0.028,0.013
215,0.037,0.029,0.004
216,0.021,0.03,-0.022
217,0.026,0.03,-0.024
218,0.032,0.029,-0.019
219,0.018,0.028,-0.029
220,0.004,0.028,-0.037
221,-0.004,0.027,-0.041
222,0.035,0.025,-0.009
223,0.04,0.023,-0.005
224,0.021,0.021,-0.023
225,0.04,0.02,-0.007
226,0.03,0.019,-0.016
227,0.021,0.018,-0.02
228,0.017,0.017,-0.017
229,0.02,0.017,-0.003
230,0.018,0.017,0.006
231,0.026,0.018,0.022
232,0.019,0.018,0.028
233,0.008,0.017,0.032
234,0.014,0.017,0.051
235,0.018,0.016,0.067
236,0.019,0.017,0.078
237,0.006,0.018,0.064
238,-0.01,0.019,0.039
239,0.022,0.02,0.054
240,0.029,0.021,0.047
241,0.026,0.021,0.03
242,0.02,0.022,0.014
243,0.0,0.021,-0.012
244,0.012,0.02,-0.01
245,0.043,0.02,0.008
246,0.039,0.021,-0.002
247,0.038,0.024,-0.006
248,0.036,0.025,-0.007
249,0.025,0.025,-0.015
250,0.033,0.026,-0.006
251,0.029,0.028,-0.008
252,0.02,0.029,-0.016
253,0.026,0.031,-0.012
254,0.031,0.032,-0.009
255,0.032,0.033,-0.009
256,0.045,0.035,0.006
257,0.028,0.036,-0.005
258,0.009,0.037,-0.013
259,0.02,0.037,0.006
260,0.017,0.037,0.012
261,0.041,0.038,0.046
262,0.055,0.04,0.071
263,0.042,0.043,0.072
264,0.054,0.046,0.096
265,0.062,0.047,0.116
266,0.063,0.048,0.12
267,0.071,0.049,0.12
268,0.056,0.05,0.093
269,0.045,0.052,0.069
270,0.045,0.053,0.055
271,0.046,0.054,0.045
272,0.06,0.054,0.049
273,0.051,0.055,0.034
274,0.036,0.055,0.012
275,0.038,0.054,0.007
276,0.061,0.053,0.026
277,0.058,0.053,0.023
278,0.063,0.054,0.028
279,0.057,0.055,0.024
280,0.053,0.055,0.021
281,0.067,0.055,0.034
282,0.074,0.054,0.04
283,0.058,0.053,0.027
284,0.026,0.054,-0.002
285,0.006,0.054,-0.021
286,0.031,0.054,0.002
287,0.059,0.052,0.033
288,0.086,0.051,0.065
289,0.076,0.05,0.065
290,0.04,0.049,0.043
291,0.047,0.048,0.061
292,0.066,0.048,0.091
293,0.053,0.048,0.093
294,0.054,0.048,0.11
295,0.056,0.049,0.12
296,0.039,0.049,0.105
297,0.05,0.05,0.104
298,0.064,0.049,0.101
299,0.043,0.048,0.068
300,0.029,0.048,0.042
301,0.008,0.049,0.012
302,0.024,0.049,0.019
303,0.049,0.049,0.034
304,0.049,0.049,0.026
305,0.052,0.05,0.025
306,0.056,0.05,0.028
307,0.049,0.048,0.022
308,0.065,0.047,0.039
309,0.08,0.045,0.054
310,0.079,0.046,0.053
311,0.067,0.047,0.041
312,0.046,0.047,0.023
313,0.041,0.047,0.019
314,0.035,0.046,0.012
315,0.027,0.044,0.005
316,0.007,0.044,-0.009
317,0.022,0.043,0.009
318,0.039,0.042,0.03
319,0.054,0.042,0.05
320,0.051,0.043,0.057
321,0.048,0.043,0.069
322,0.061,0.044,0.096
323,0.044,0.043,0.097
324,0.036,0.042,0.104
325,0.038,0.042,0.112
326,0.023,0.043,0.093
327,0.04,0.044,0.094
328,0.041,0.046,0.079
329,0.049,0.046,0.071
330,0.066,0.047,0.075
331,0.054,0.048,0.058
332,0.04,0.05,0.039
333,0.049,0.053,0.04
334,0.054,0.053,0.038
335,0.073,0.053,0.054
336,0.077,0.052,0.056
337,0.061,0.052,0.042
338,0.063,0.054,0.045
339,0.058,0.056,0.042
340,0.051,0.058,0.037
341,0.049,0.06,0.036
342,0.048,0.064,0.037
343,0.038,0.07,0.027
344,0.047,0.074,0.033
345,0.079,0.076,0.062
346,0.08,0.079,0.065
347,0.084,0.082,0.074
348,0.076,0.084,0.075
349,0.071,0.087,0.077
350,0.096,0.09,0.111
351,0.112,0.093,0.139
352,0.117,0.097,0.159
353,0.108,0.101,0.167
354,0.105,0.104,0.175
355,0.107,0.106,0.176
356,0.108,0.106,0.167
357,0.136,0.107,0.175
358,0.145,0.109,0.167
359,0.116,0.111,0.129
360,0.085,0.112,0.091
361,0.075,0.111,0.074
362,0.09,0.109,0.08
363,0.107,0.107,0.091
364,0.108,0.105,0.088
365,0.088,0.102,0.069
366,0.07,0.098,0.053
367,0.093,0.094,0.074
368,0.14,0.091,0.118
369,0.116,0.089,0.095
370,0.087,0.087,0.071
371,0.084,0.085,0.068
372,0.07,0.082,0.055
373,0.074,0.079,0.058
374,0.082,0.078,0.066
375,0.073,0.079,0.058
376,0.06,0.078,0.05
377,0.075,0.077,0.07
378,0.096,0.076,0.096
379,0.091,0.076,0.101
380,0.058,0.075,0.085
381,0.053,0.074,0.094
382,0.048,0.073,0.105
383,0.066,0.072,0.134
384,0.076,0.07,0.146
385,0.083,0.069,0.146
386,0.079,0.067,0.13
387,0.057,0.065,0.094
388,0.072,0.063,0.093
389,0.073,0.06,0.082
390,0.071,0.057,0.071
391,0.061,0.054,0.055
392,0.034,0.05,0.023
393,0.044,0.046,0.028
394,0.049,0.042,0.029
395,0.043,0.037,0.024
396,0.035,0.032,0.017
397,0.007,0.026,-0.007
398,-0.006,0.021,-0.018
399,0.01,0.015,-0.002
400,0.036,0.009,0.02
