lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.596,0.626,0.613
2,0.375,0.48,0.395
3,0.238,0.363,0.256
4,0.18,0.271,0.191
5,0.158,0.2,0.161
6,0.147,0.148,0.144
7,0.123,0.11,0.115
8,0.109,0.085,0.098
9,0.113,0.069,0.101
10,0.134,0.062,0.121
11,0.129,0.06,0.115
12,0.133,0.063,0.116
13,0.127,0.068,0.109
14,0.114,0.075,0.096
15,0.103,0.083,0.085
16,0.084,0.09,0.067
17,0.071,0.096,0.055
18,0.058,0.101,0.045
19,0.066,0.104,0.054
20,0.067,0.105,0.054
21,0.052,0.104,0.04
22,0.049,0.1,0.037
23,0.054,0.095,0.047
24,0.059,0.088,0.058
25,0.063,0.079,0.071
26,0.072,0.062,0.09
27,0.064,0.051,0.092
28,0.063,0.043,0.1
29,0.056,0.036,0.1
30,0.042,0.031,0.087
31,0.038,0.026,0.075
32,0.003,0.022,0.032
33,-0.001,0.019,0.02
34,0.016,0.016,0.027
35,-0.003,0.014,0.001
36,-0.006,0.012,-0.007
37,0.013,0.009,0.008
38,0.02,0.008,0.014
39,0.003,0.007,-0.004
40,-0.001,0.007,-0.007
41,0.001,0.007,-0.008
42,0.01,0.007,-0.002
43,0.013,0.008,-0.0
44,0.008,0.01,-0.004
45,-0.002,0.011,-0.014
46,0.008,0.013,-0.003
47,0.006,0.015,-0.005
48,0.016,0.018,0.004
49,0.03,0.021,0.019
50,0.029,0.025,0.018
51,0.038,0.029,0.027
52,0.036,0.032,0.027
53,0.058,0.036,0.054
54,0.053,0.04,0.057
55,0.05,0.043,0.064
56,0.041,0.046,0.064
57,0.048,0.048,0.079
58,0.063,0.05,0.099
59,0.057,0.054,0.097
60,0.042,0.056,0.081
61,0.046,0.059,0.077
62,0.023,0.061,0.047
63,0.034,0.063,0.052
64,0.044,0.064,0.054
65,0.068,0.065,0.067
66,0.088,0.066,0.079
67,0.086,0.066,0.075
68,0.077,0.066,0.066
69,0.086,0.065,0.075
70,0.09,0.065,0.076
71,0.077,0.064,0.06
72,0.054,0.064,0.037
73,0.067,0.064,0.051
74,0.064,0.065,0.048
75,0.061,0.064,0.045
76,0.05,0.063,0.035
77,0.041,0.062,0.028
78,0.041,0.06,0.027
79,0.058,0.058,0.042
80,0.077,0.055,0.059
81,0.054,0.053,0.039
82,0.033,0.051,0.022
83,0.04,0.049,0.036
84,0.054,0.045,0.059
85,0.055,0.042,0.07
86,0.051,0.04,0.073
87,0.034,0.039,0.064
88,0.029,0.037,0.063
89,0.039,0.036,0.074
90,0.044,0.034,0.074
91,0.051,0.033,0.072
92,0.035,0.032,0.051
93,0.024,0.031,0.033
94,0.02,0.031,0.022
95,0.027,0.03,0.022
96,0.015,0.028,0.006
97,0.005,0.026,-0.005
98,0.028,0.025,0.017
99,0.036,0.024,0.023
100,0.035,0.023,0.021
101,0.029,0.022,0.012
102,0.03,0.02,0.013
103,0.013,0.02,-0.004
104,0.003,0.02,-0.013
105,0.013,0.019,-0.003
106,0.021,0.017,0.006
107,0.03,0.016,0.015
108,0.015,0.017,-0.0
109,0.004,0.018,-0.012
110,0.019,0.019,0.001
111,0.032,0.019,0.015
112,0.048,0.02,0.035
113,0.033,0.021,0.031
114,0.014,0.021,0.023
115,0.001,0.022,0.019
116,-0.002,0.022,0.022
117,0.015,0.023,0.043
118,0.028,0.025,0.057
119,0.034,0.027,0.061
120,0.025,0.03,0.048
121,0.028,0.032,0.046
122,0.027,0.034,0.04
123,0.038,0.037,0.041
124,0.04,0.039,0.036
125,0.044,0.04,0.031
126,0.055,0.04,0.039
127,0.044,0.04,0.026
128,0.06,0.04,0.041
129,0.045,0.042,0.027
130,0.044,0.044,0.025
131,0.023,0.045,0.004
132,0.038,0.045,0.017
133,0.037,0.045,0.015
134,0.053,0.046,0.03
135,0.055,0.048,0.033
136,0.067,0.049,0.047
137,0.062,0.049,0.044
138,0.058,0.048,0.039
139,0.039,0.048,0.021
140,0.027,0.048,0.01
141,0.019,0.048,0.005
142,0.021,0.048,0.014
143,0.038,0.049,0.039
144,0.055,0.049,0.063
145,0.063,0.048,0.077
146,0.052,0.047,0.071
147,0.05,0.046,0.071
148,0.062,0.044,0.082
149,0.066,0.043,0.083
150,0.057,0.044,0.07
151,0.04,0.043,0.048
152,0.013,0.041,0.016
153,0.036,0.04,0.03
154,0.054,0.037,0.042
155,0.051,0.033,0.034
156,0.026,0.03,0.008
157,0.009,0.027,-0.008
158,0.008,0.024,-0.01
159,0.018,0.02,-0.002
160,0.028,0.016,0.007
161,0.022,0.013,0.002
162,0.004,0.009,-0.015
163,-0.014,0.007,-0.033
164,0.018,0.004,-0.002
165,0.011,0.002,-0.007
166,0.009,0.002,-0.01
167,-0.004,0.002,-0.023
168,0.008,0.003,-0.013
169,0.008,0.003,-0.012
170,0.005,0.004,-0.013
171,0.012,0.005,0.0
172,-0.023,0.007,-0.024
173,-0.037,0.008,-0.028
174,-0.014,0.01,0.001
175,0.019,0.01,0.038
176,0.033,0.012,0.054
177,0.027,0.015,0.048
178,0.034,0.019,0.052
179,0.04,0.023,0.054
180,0.032,0.025,0.042
181,0.047,0.027,0.051
182,0.053,0.029,0.05
183,0.045,0.032,0.034
184,0.02,0.035,0.004
185,0.021,0.038,-0.0
186,0.009,0.04,-0.013
187,0.024,0.043,0.002
188,0.035,0.045,0.013
189,0.032,0.047,0.01
190,0.045,0.048,0.021
191,0.065,0.048,0.041
192,0.063,0.047,0.04
193,0.047,0.047,0.026
194,0.032,0.046,0.012
195,0.065,0.045,0.046
196,0.066,0.043,0.046
197,0.057,0.04,0.036
198,0.048,0.039,0.027
199,0.033,0.04,0.015
200,0.02,0.04,0.006
201,0.032,0.04,0.024
202,0.046,0.04,0.044
203,0.041,0.039,0.048
204,0.044,0.038,0.057
205,0.035,0.037,0.052
206,0.031,0.036,0.051
207,0.02,0.034,0.041
208,0.017,0.033,0.035
209,0.022,0.032,0.036
210,0.02,0.031,0.028
211,0.025,0.031,0.025
212,0.039,0.032,0.031
213,0.051,0.033,0.036
214,0.051,0.034,0.03
215,0.037,0.035,0.014
216,0.033,0.036,0.01
217,0.038,0.036,0.015
218,0.039,0.036,0.018
219,0.049,0.036,0.027
220,0.047,0.037,0.026
221,0.024,0.037,0.004
222,0.016,0.036,-0.002
223,0.02,0.034,0.002
224,0.036,0.033,0.019
225,0.041,0.032,0.024
226,0.043,0.032,0.026
227,0.048,0.031,0.03
228,0.039,0.029,0.022
229,0.028,0.028,0.015
230,0.024,0.026,0.016
231,0.011,0.024,0.009
232,-0.0,0.021,0.006
233,0.014,0.019,0.026
234,0.019,0.017,0.035
235,0.023,0.016,0.043
236,0.01,0.015,0.032
237,0.013,0.015,0.034
238,0.019,0.014,0.037
239,0.027,0.013,0.04
240,0.02,0.013,0.028
241,0.023,0.015,0.024
242,0.012,0.017,0.005
243,0.001,0.018,-0.012
244,0.008,0.018,-0.009
245,0.014,0.017,-0.004
246,0.019,0.016,0.001
247,0.01,0.015,-0.006
248,0.007,0.014,-0.008
249,0.016,0.014,-0.0
250,0.015,0.013,-0.002
251,0.012,0.013,-0.003
252,0.005,0.013,-0.009
253,0.018,0.012,0.003
254,0.031,0.011,0.016
255,0.03,0.01,0.016
256,0.027,0.009,0.015
257,0.017,0.007,0.003
258,0.013,0.007,-0.001
259,0.003,0.006,-0.009
260,0.004,0.005,-0.001
261,-0.002,0.003,0.001
262,-0.017,0.002,-0.006
263,-0.034,0.002,-0.015
264,-0.043,0.002,-0.018
265,-0.018,0.001,0.01
266,0.011,0.001,0.04
267,0.032,0.001,0.057
268,0.029,0.002,0.048
269,0.024,0.004,0.037
270,0.03,0.006,0.035
271,0.025,0.008,0.021
272,0.005,0.011,-0.004
273,-0.004,0.013,-0.017
274,-0.011,0.016,-0.025
275,-0.006,0.019,-0.02
276,0.018,0.022,0.003
277,0.023,0.025,0.009
278,0.033,0.029,0.02
279,0.04,0.033,0.027
280,0.032,0.037,0.019
281,0.042,0.039,0.029
282,0.044,0.041,0.031
283,0.045,0.042,0.032
284,0.057,0.041,0.046
285,0.053,0.04,0.044
286,0.038,0.039,0.031
287,0.043,0.037,0.034
288,0.046,0.036,0.038
289,0.037,0.037,0.033
290,0.038,0.039,0.04
291,0.026,0.041,0.037
292,0.037,0.041,0.054
293,0.037,0.041,0.059
294,0.039,0.041,0.066
295,0.037,0.041,0.069
296,0.037,0.039,0.069
297,0.048,0.036,0.076
298,0.034,0.033,0.056
299,0.025,0.032,0.04
300,0.015,0.031,0.023
301,0.012,0.031,0.011
302,0.011,0.03,0.002
303,0.02,0.029,0.007
304,0.039,0.029,0.024
305,0.054,0.029,0.039
306,0.05,0.029,0.037
307,0.054,0.029,0.041
308,0.054,0.028,0.042
309,0.04,0.027,0.029
310,0.027,0.026,0.016
311,0.017,0.025,0.009
312,-0.008,0.024,-0.015
313,-0.01,0.022,-0.016
314,0.001,0.021,-0.003
315,0.016,0.019,0.011
316,0.017,0.016,0.011
317,0.006,0.014,0.001
318,0.018,0.012,0.014
319,0.024,0.011,0.024
320,0.035,0.01,0.042
321,0.029,0.009,0.043
322,0.009,0.008,0.03
323,-0.007,0.005,0.022
324,0.0,0.002,0.036
325,0.012,-0.0,0.05
326,0.011,-0.001,0.046
327,-0.017,-0.0,0.011
328,-0.018,0.0,0.002
329,-0.013,-0.0,-0.0
330,0.006,-0.0,0.008
331,-0.006,-0.0,-0.011
332,0.002,0.001,-0.007
333,0.0,0.0,-0.01
334,-0.01,0.0,-0.019
335,-0.001,-0.0,-0.009
336,0.013,-0.001,0.005
337,0.011,-0.001,0.002
338,0.004,0.0,-0.007
339,0.008,0.001,-0.003
340,0.015,0.002,0.003
341,-0.002,0.003,-0.014
342,-0.021,0.004,-0.031
343,-0.02,0.006,-0.026
344,-0.001,0.009,-0.008
345,0.033,0.011,0.025
346,0.04,0.012,0.03
347,0.037,0.013,0.029
348,0.008,0.015,0.005
349,0.004,0.017,0.008
350,0.006,0.019,0.018
351,0.021,0.021,0.041
352,0.047,0.023,0.073
353,0.037,0.028,0.071
354,0.011,0.032,0.051
355,0.011,0.036,0.05
356,0.026,0.04,0.058
357,0.045,0.045,0.07
358,0.041,0.05,0.058
359,0.052,0.054,0.061
360,0.056,0.059,0.057
361,0.062,0.062,0.057
362,0.077,0.064,0.068
363,0.087,0.066,0.077
364,0.077,0.066,0.068
365,0.06,0.067,0.053
366,0.061,0.066,0.052
367,0.07,0.066,0.057
368,0.083,0.067,0.068
369,0.085,0.07,0.071
370,0.08,0.073,0.068
371,0.081,0.075,0.068
372,0.084,0.075,0.071
373,0.089,0.074,0.08
374,0.068,0.073,0.061
375,0.05,0.073,0.044
376,0.04,0.072,0.034
377,0.052,0.072,0.047
378,0.066,0.071,0.066
379,0.056,0.07,0.064
380,0.045,0.07,0.06
381,0.045,0.069,0.068
382,0.069,0.068,0.096
383,0.083,0.067,0.116
384,0.095,0.066,0.13
385,0.101,0.066,0.132
386,0.099,0.065,0.122
387,0.09,0.064,0.105
388,0.081,0.062,0.09
389,0.065,0.061,0.068
390,0.051,0.059,0.049
391,0.042,0.057,0.036
392,0.013,0.054,0.007
393,0.01,0.05,0.005
394,0.027,0.046,0.021
395,0.044,0.041,0.035
396,0.052,0.034,0.04
397,0.055,0.027,0.04
398,0.023,0.017,0.011
399,0.003,0.007,-0.008
400,-0.011,-0.006,-0.021
