lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.579,0.64,0.583
2,0.386,0.484,0.391
3,0.288,0.36,0.291
4,0.221,0.262,0.223
5,0.165,0.188,0.164
6,0.129,0.133,0.128
7,0.116,0.094,0.115
8,0.08,0.068,0.08
9,0.076,0.053,0.077
10,0.074,0.046,0.074
11,0.082,0.045,0.08
12,0.086,0.049,0.083
13,0.095,0.055,0.093
14,0.107,0.063,0.106
15,0.104,0.071,0.104
16,0.103,0.079,0.103
17,0.074,0.086,0.073
18,0.048,0.091,0.048
19,0.049,0.095,0.048
20,0.058,0.096,0.058
21,0.077,0.095,0.075
22,0.08,0.092,0.076
23,0.067,0.087,0.064
24,0.052,0.08,0.05
25,0.048,0.072,0.049
26,0.054,0.057,0.057
27,0.034,0.05,0.04
28,0.039,0.046,0.046
29,0.046,0.042,0.055
30,0.04,0.038,0.049
31,0.024,0.035,0.031
32,0.011,0.032,0.016
33,0.024,0.03,0.025
34,0.022,0.03,0.02
35,0.03,0.03,0.027
36,0.028,0.03,0.025
37,0.024,0.031,0.022
38,0.014,0.032,0.013
39,0.007,0.033,0.006
40,0.029,0.034,0.027
41,0.038,0.033,0.036
42,0.067,0.032,0.065
43,0.078,0.032,0.078
44,0.054,0.033,0.056
45,0.039,0.033,0.04
46,0.036,0.034,0.037
47,0.038,0.033,0.039
48,0.035,0.032,0.037
49,0.025,0.032,0.026
50,0.017,0.033,0.017
51,0.01,0.033,0.007
52,0.012,0.034,0.008
53,0.052,0.035,0.047
54,0.038,0.036,0.033
55,0.024,0.037,0.022
56,0.025,0.035,0.027
57,0.017,0.034,0.022
58,0.026,0.033,0.034
59,0.031,0.031,0.042
60,0.041,0.03,0.052
61,0.025,0.029,0.035
62,0.027,0.027,0.034
63,0.031,0.025,0.036
64,0.035,0.024,0.038
65,0.047,0.023,0.048
66,0.035,0.023,0.034
67,0.031,0.021,0.03
68,0.04,0.019,0.039
69,0.036,0.015,0.035
70,0.018,0.011,0.017
71,0.002,0.008,0.0
72,-0.012,0.005,-0.011
73,-0.026,0.002,-0.024
74,-0.032,-0.002,-0.03
75,-0.027,-0.005,-0.025
76,-0.029,-0.007,-0.025
77,-0.015,-0.008,-0.012
78,-0.009,-0.009,-0.007
79,0.006,-0.013,0.006
80,0.015,-0.015,0.012
81,-0.003,-0.015,-0.008
82,-0.009,-0.016,-0.014
83,-0.025,-0.016,-0.029
84,-0.026,-0.016,-0.028
85,-0.002,-0.016,-0.002
86,-0.017,-0.016,-0.013
87,-0.015,-0.015,-0.009
88,-0.011,-0.013,-0.003
89,-0.009,-0.011,-0.0
90,-0.008,-0.009,0.0
91,0.006,-0.008,0.011
92,-0.008,-0.006,-0.005
93,0.005,-0.005,0.005
94,-0.012,-0.003,-0.015
95,-0.012,-0.001,-0.017
96,-0.015,0.001,-0.022
97,0.007,0.003,0.0
98,-0.002,0.005,-0.008
99,0.001,0.007,-0.004
100,0.003,0.01,-0.003
101,0.015,0.013,0.01
102,0.029,0.017,0.026
103,0.021,0.02,0.02
104,0.003,0.024,0.002
105,0.02,0.027,0.021
106,0.047,0.029,0.047
107,0.041,0.032,0.04
108,0.041,0.035,0.039
109,0.047,0.038,0.044
110,0.039,0.04,0.034
111,0.036,0.041,0.03
112,0.046,0.043,0.039
113,0.053,0.043,0.048
114,0.043,0.043,0.039
115,0.038,0.042,0.037
116,0.031,0.04,0.034
117,0.027,0.037,0.034
118,0.021,0.034,0.029
119,0.028,0.03,0.035
120,0.036,0.027,0.04
121,0.037,0.023,0.038
122,0.043,0.02,0.04
123,0.033,0.017,0.026
124,0.022,0.014,0.012
125,0.018,0.012,0.006
126,0.008,0.01,-0.005
127,-0.003,0.008,-0.014
128,-0.016,0.007,-0.024
129,-0.011,0.005,-0.017
130,-0.02,0.005,-0.025
131,-0.011,0.005,-0.013
132,-0.01,0.003,-0.01
133,0.002,0.002,0.002
134,0.001,0.001,0.002
135,-0.002,-0.001,-0.002
136,-0.006,-0.003,-0.008
137,0.015,-0.005,0.012
138,0.023,-0.007,0.018
139,0.022,-0.009,0.014
140,0.019,-0.01,0.009
141,-0.005,-0.009,-0.016
142,-0.005,-0.008,-0.015
143,0.003,-0.006,-0.004
144,0.003,-0.003,0.0
145,-0.013,0.001,-0.013
146,-0.013,0.004,-0.009
147,-0.017,0.007,-0.01
148,-0.009,0.009,-0.003
149,-0.016,0.011,-0.011
150,-0.003,0.013,-0.002
151,-0.01,0.015,-0.012
152,-0.01,0.016,-0.014
153,0.014,0.017,0.008
154,0.031,0.02,0.023
155,0.044,0.023,0.035
156,0.046,0.027,0.037
157,0.047,0.03,0.04
158,0.059,0.033,0.053
159,0.076,0.036,0.069
160,0.072,0.04,0.067
161,0.063,0.044,0.058
162,0.046,0.047,0.044
163,0.023,0.049,0.022
164,0.026,0.05,0.023
165,0.018,0.05,0.015
166,0.022,0.048,0.018
167,0.031,0.048,0.024
168,0.03,0.046,0.021
169,0.034,0.044,0.023
170,0.05,0.042,0.037
171,0.045,0.039,0.032
172,0.048,0.035,0.037
173,0.04,0.032,0.032
174,0.044,0.028,0.041
175,0.05,0.024,0.051
176,0.039,0.021,0.044
177,0.021,0.018,0.027
178,-0.0,0.015,0.006
179,0.001,0.012,0.004
180,0.013,0.009,0.013
181,0.012,0.007,0.009
182,0.012,0.004,0.005
183,-0.025,0.001,-0.034
184,-0.028,-0.003,-0.039
185,-0.008,-0.007,-0.019
186,0.01,-0.01,-0.001
187,-0.006,-0.012,-0.013
188,-0.011,-0.015,-0.016
189,-0.014,-0.015,-0.018
190,-0.02,-0.015,-0.022
191,-0.024,-0.015,-0.025
192,-0.024,-0.013,-0.024
193,-0.031,-0.012,-0.033
194,-0.018,-0.01,-0.02
195,0.007,-0.008,0.004
196,-0.001,-0.006,-0.004
197,0.0,-0.003,-0.004
198,-0.007,-0.001,-0.014
199,-0.002,0.002,-0.011
200,0.005,0.004,-0.006
201,0.018,0.005,0.008
202,0.023,0.006,0.016
203,0.013,0.007,0.01
204,0.002,0.009,0.003
205,0.031,0.011,0.034
206,0.035,0.013,0.041
207,0.024,0.015,0.03
208,0.022,0.016,0.027
209,-0.003,0.019,-0.001
210,-0.003,0.022,-0.005
211,-0.003,0.025,-0.007
212,0.024,0.025,0.016
213,0.006,0.026,-0.004
214,0.015,0.026,0.002
215,0.03,0.026,0.018
216,0.029,0.026,0.018
217,0.034,0.026,0.025
218,0.032,0.025,0.026
219,0.039,0.025,0.035
220,0.022,0.024,0.021
221,0.025,0.023,0.025
222,0.039,0.022,0.038
223,0.042,0.022,0.039
224,0.037,0.022,0.033
225,0.042,0.023,0.037
226,0.025,0.023,0.02
227,0.013,0.023,0.008
228,0.012,0.022,0.004
229,0.002,0.021,-0.007
230,-0.004,0.022,-0.011
231,-0.008,0.02,-0.012
232,-0.003,0.018,-0.004
233,-0.005,0.014,-0.002
234,0.007,0.01,0.012
235,0.021,0.007,0.029
236,0.021,0.004,0.03
237,0.008,0.001,0.017
238,0.009,-0.003,0.016
239,0.009,-0.006,0.012
240,0.024,-0.009,0.023
241,0.016,-0.012,0.013
242,0.008,-0.014,0.003
243,-0.002,-0.016,-0.009
244,-0.011,-0.016,-0.017
245,-0.029,-0.017,-0.034
246,-0.048,-0.017,-0.051
247,-0.049,-0.017,-0.052
248,-0.036,-0.016,-0.038
249,-0.034,-0.015,-0.035
250,-0.026,-0.015,-0.027
251,-0.032,-0.014,-0.033
252,-0.03,-0.014,-0.031
253,-0.037,-0.015,-0.038
254,-0.024,-0.015,-0.025
255,0.002,-0.016,0.001
256,0.001,-0.017,-0.002
257,0.008,-0.017,0.004
258,0.003,-0.016,-0.004
259,0.006,-0.014,-0.002
260,0.022,-0.012,0.015
261,0.019,-0.011,0.016
262,0.013,-0.009,0.013
263,-0.001,-0.007,0.003
264,-0.009,-0.005,-0.001
265,-0.017,-0.003,-0.007
266,-0.018,-0.001,-0.007
267,-0.025,0.001,-0.015
268,-0.029,0.002,-0.021
269,-0.014,0.003,-0.01
270,-0.012,0.004,-0.01
271,-0.027,0.005,-0.027
272,-0.016,0.007,-0.018
273,0.002,0.009,-0.003
274,0.008,0.011,0.002
275,0.023,0.012,0.019
276,0.045,0.013,0.043
277,0.047,0.014,0.046
278,0.048,0.016,0.049
279,0.045,0.018,0.046
280,0.046,0.02,0.047
281,0.013,0.022,0.014
282,0.015,0.024,0.015
283,0.024,0.025,0.024
284,0.03,0.027,0.032
285,0.026,0.028,0.028
286,0.018,0.028,0.019
287,0.019,0.027,0.018
288,0.018,0.025,0.014
289,-0.018,0.024,-0.022
290,-0.002,0.022,-0.005
291,0.012,0.019,0.011
292,0.022,0.016,0.023
293,0.012,0.012,0.016
294,0.014,0.008,0.02
295,0.01,0.005,0.017
296,0.022,0.002,0.029
297,0.017,0.0,0.023
298,0.015,-0.0,0.02
299,0.022,-0.001,0.025
300,0.018,0.0,0.019
301,0.01,0.001,0.009
302,-0.001,0.002,-0.003
303,-0.005,0.003,-0.006
304,-0.005,0.004,-0.003
305,-0.018,0.003,-0.015
306,-0.024,0.003,-0.021
307,-0.014,0.004,-0.012
308,-0.009,0.004,-0.008
309,0.006,0.005,0.007
310,0.004,0.007,0.005
311,-0.012,0.01,-0.01
312,-0.001,0.013,0.001
313,0.019,0.017,0.02
314,0.06,0.02,0.061
315,0.064,0.025,0.063
316,0.051,0.031,0.049
317,0.051,0.035,0.047
318,0.044,0.039,0.04
319,0.036,0.043,0.034
320,0.039,0.047,0.039
321,0.036,0.051,0.039
322,0.029,0.053,0.036
323,0.042,0.056,0.052
324,0.039,0.059,0.05
325,0.058,0.061,0.068
326,0.065,0.062,0.073
327,0.073,0.063,0.078
328,0.087,0.064,0.087
329,0.093,0.064,0.091
330,0.079,0.063,0.076
331,0.076,0.063,0.072
332,0.068,0.063,0.065
333,0.032,0.063,0.032
334,0.033,0.062,0.035
335,0.048,0.061,0.05
336,0.052,0.059,0.052
337,0.052,0.059,0.052
338,0.051,0.058,0.051
339,0.063,0.057,0.065
340,0.063,0.053,0.066
341,0.069,0.05,0.071
342,0.064,0.049,0.066
343,0.065,0.047,0.068
344,0.043,0.046,0.047
345,0.052,0.044,0.056
346,0.045,0.043,0.048
347,0.027,0.041,0.029
348,0.015,0.04,0.015
349,0.035,0.039,0.035
350,0.042,0.039,0.043
351,0.024,0.039,0.028
352,0.041,0.039,0.047
353,0.033,0.04,0.041
354,0.03,0.04,0.039
355,0.033,0.039,0.041
356,0.042,0.038,0.048
357,0.048,0.037,0.053
358,0.041,0.036,0.043
359,0.044,0.037,0.043
360,0.05,0.038,0.049
361,0.047,0.037,0.044
362,0.059,0.036,0.056
363,0.049,0.035,0.05
364,0.023,0.034,0.026
365,0.006,0.033,0.008
366,0.003,0.032,0.004
367,0.031,0.031,0.032
368,0.033,0.032,0.036
369,0.049,0.032,0.054
370,0.053,0.032,0.057
371,0.045,0.033,0.049
372,0.044,0.034,0.047
373,0.032,0.037,0.036
374,0.031,0.039,0.033
375,0.023,0.042,0.024
376,0.024,0.045,0.022
377,0.031,0.049,0.029
378,0.032,0.052,0.031
379,0.05,0.056,0.05
380,0.037,0.059,0.039
381,0.05,0.062,0.055
382,0.067,0.065,0.074
383,0.073,0.067,0.082
384,0.092,0.069,0.101
385,0.112,0.07,0.12
386,0.108,0.071,0.115
387,0.083,0.071,0.088
388,0.067,0.07,0.07
389,0.082,0.069,0.084
390,0.05,0.067,0.051
391,0.043,0.064,0.043
392,0.05,0.06,0.052
393,0.058,0.056,0.062
394,0.044,0.051,0.049
395,0.03,0.046,0.034
396,0.028,0.04,0.03
397,0.037,0.033,0.039
398,0.038,0.027,0.041
399,0.025,0.021,0.029
400,0.019,0.015,0.022
