lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.424,0.534,0.439
2,0.247,0.385,0.263
3,0.136,0.265,0.151
4,0.061,0.172,0.074
5,0.053,0.101,0.06
6,0.062,0.048,0.063
7,0.047,0.011,0.045
8,0.056,-0.012,0.051
9,0.048,-0.026,0.039
10,0.046,-0.031,0.035
11,0.017,-0.03,0.006
12,-0.006,-0.024,-0.017
13,0.015,-0.016,0.002
14,0.032,-0.006,0.017
15,0.046,0.006,0.03
16,0.03,0.017,0.017
17,0.033,0.027,0.021
18,0.011,0.035,0.001
19,0.004,0.042,-0.004
20,-0.0,0.047,-0.008
21,0.002,0.05,-0.003
22,0.005,0.051,0.004
23,-0.001,0.05,0.001
24,-0.002,0.047,0.005
25,-0.006,0.043,0.006
26,0.006,0.026,0.021
27,0.028,0.02,0.047
28,0.023,0.016,0.045
29,0.041,0.016,0.064
30,0.023,0.017,0.047
31,0.042,0.019,0.064
32,0.042,0.02,0.061
33,0.035,0.023,0.05
34,0.018,0.023,0.028
35,0.022,0.025,0.026
36,0.039,0.025,0.038
37,0.018,0.027,0.014
38,0.004,0.029,-0.003
39,0.001,0.031,-0.008
40,0.001,0.032,-0.01
41,0.023,0.032,0.01
42,0.036,0.031,0.021
43,0.033,0.03,0.017
44,0.025,0.028,0.007
45,0.046,0.027,0.028
46,0.043,0.026,0.028
47,0.045,0.026,0.031
48,0.04,0.026,0.029
49,0.04,0.028,0.031
50,0.045,0.03,0.037
51,0.051,0.033,0.045
52,0.009,0.035,0.007
53,0.007,0.037,0.008
54,0.028,0.038,0.033
55,0.032,0.04,0.042
56,0.011,0.041,0.027
57,0.034,0.041,0.054
58,0.039,0.039,0.061
59,0.02,0.037,0.042
60,0.037,0.035,0.057
61,0.04,0.032,0.058
62,0.045,0.029,0.06
63,0.045,0.027,0.055
64,0.051,0.025,0.056
65,0.042,0.025,0.042
66,0.055,0.025,0.051
67,0.045,0.024,0.04
68,0.039,0.023,0.032
69,0.014,0.022,0.004
70,-0.006,0.021,-0.017
71,-0.004,0.02,-0.017
72,-0.009,0.019,-0.024
73,-0.019,0.018,-0.034
74,-0.002,0.018,-0.02
75,0.012,0.017,-0.004
76,0.015,0.015,0.001
77,0.012,0.013,0.001
78,-0.002,0.011,-0.012
79,0.018,0.012,0.009
80,0.029,0.012,0.022
81,0.061,0.011,0.058
82,0.036,0.013,0.038
83,0.03,0.013,0.036
84,0.008,0.014,0.019
85,0.017,0.015,0.032
86,0.001,0.015,0.02
87,0.004,0.016,0.025
88,0.001,0.015,0.023
89,-0.003,0.015,0.018
90,0.027,0.016,0.046
91,0.033,0.017,0.049
92,0.015,0.015,0.028
93,0.017,0.013,0.024
94,-0.001,0.01,0.002
95,-0.005,0.008,-0.006
96,0.012,0.007,0.007
97,-0.008,0.006,-0.015
98,0.015,0.007,0.006
99,0.026,0.008,0.014
100,0.023,0.01,0.008
101,0.014,0.012,-0.002
102,0.002,0.013,-0.015
103,-0.006,0.014,-0.023
104,0.009,0.015,-0.008
105,0.013,0.017,-0.003
106,0.017,0.018,0.002
107,0.024,0.019,0.012
108,0.025,0.019,0.015
109,0.036,0.021,0.028
110,0.036,0.023,0.032
111,0.017,0.024,0.017
112,0.035,0.027,0.039
113,0.009,0.03,0.018
114,0.014,0.033,0.026
115,0.043,0.037,0.057
116,0.065,0.039,0.081
117,0.043,0.038,0.061
118,0.039,0.037,0.058
119,0.023,0.036,0.041
120,0.016,0.036,0.032
121,0.032,0.035,0.043
122,0.011,0.035,0.019
123,0.034,0.034,0.037
124,0.038,0.033,0.036
125,0.048,0.03,0.042
126,0.06,0.027,0.05
127,0.056,0.025,0.044
128,0.055,0.023,0.04
129,0.011,0.022,-0.004
130,0.025,0.02,0.007
131,0.002,0.019,-0.016
132,0.013,0.019,-0.007
133,-0.015,0.019,-0.034
134,0.02,0.02,0.001
135,-0.001,0.02,-0.018
136,-0.014,0.02,-0.028
137,-0.014,0.02,-0.024
138,0.016,0.02,0.006
139,0.038,0.021,0.03
140,0.049,0.022,0.044
141,0.054,0.022,0.053
142,0.022,0.022,0.024
143,0.019,0.021,0.025
144,0.003,0.02,0.015
145,0.039,0.02,0.054
146,0.026,0.02,0.044
147,0.051,0.02,0.069
148,0.041,0.022,0.058
149,0.034,0.024,0.05
150,0.03,0.026,0.042
151,0.02,0.027,0.028
152,0.021,0.027,0.026
153,0.024,0.027,0.025
154,0.007,0.026,0.005
155,-0.002,0.027,-0.008
156,-0.013,0.026,-0.022
157,0.008,0.025,-0.004
158,0.014,0.024,0.0
159,0.033,0.024,0.017
160,0.037,0.023,0.018
161,0.018,0.022,-0.003
162,0.037,0.022,0.015
163,0.04,0.023,0.018
164,0.039,0.024,0.019
165,0.03,0.024,0.012
166,0.032,0.023,0.017
167,0.063,0.022,0.05
168,0.031,0.021,0.019
169,0.011,0.022,0.003
170,0.028,0.023,0.022
171,-0.002,0.022,-0.004
172,0.006,0.022,0.008
173,-0.002,0.019,0.006
174,0.014,0.016,0.025
175,0.014,0.014,0.03
176,0.005,0.012,0.024
177,-0.0,0.012,0.018
178,-0.001,0.012,0.016
179,0.021,0.012,0.035
180,0.025,0.011,0.036
181,0.031,0.013,0.038
182,0.019,0.015,0.023
183,0.016,0.018,0.016
184,0.011,0.021,0.008
185,0.02,0.023,0.012
186,0.027,0.023,0.015
187,0.013,0.024,0.001
188,0.012,0.024,-0.003
189,0.033,0.025,0.017
190,0.023,0.025,0.005
191,0.021,0.026,0.002
192,0.021,0.027,0.001
193,0.029,0.027,0.009
194,0.052,0.026,0.034
195,0.048,0.026,0.033
196,0.067,0.026,0.054
197,0.051,0.026,0.04
198,0.037,0.026,0.029
199,-0.003,0.028,-0.006
200,-0.019,0.029,-0.019
201,-0.008,0.03,-0.005
202,0.015,0.03,0.021
203,0.025,0.03,0.035
204,0.016,0.029,0.029
205,-0.002,0.027,0.015
206,0.017,0.025,0.035
207,0.032,0.022,0.051
208,0.048,0.021,0.064
209,0.071,0.02,0.085
210,0.058,0.02,0.068
211,0.044,0.019,0.051
212,0.012,0.018,0.016
213,0.024,0.019,0.023
214,0.018,0.02,0.012
215,0.01,0.021,0.0
216,0.012,0.023,0.0
217,0.025,0.025,0.012
218,0.017,0.027,0.003
219,-0.001,0.029,-0.017
220,0.011,0.028,-0.007
221,0.006,0.028,-0.013
222,-0.019,0.026,-0.038
223,-0.013,0.024,-0.03
224,0.033,0.022,0.018
225,0.046,0.021,0.033
226,0.073,0.02,0.063
227,0.068,0.021,0.06
228,0.058,0.022,0.053
229,0.043,0.023,0.04
230,0.037,0.025,0.037
231,0.016,0.028,0.02
232,0.02,0.03,0.027
233,0.013,0.032,0.025
234,0.021,0.033,0.036
235,0.022,0.032,0.039
236,0.001,0.032,0.019
237,0.009,0.03,0.029
238,0.014,0.028,0.033
239,0.004,0.026,0.02
240,0.017,0.024,0.028
241,0.031,0.023,0.037
242,0.042,0.022,0.042
243,0.055,0.022,0.051
244,0.045,0.02,0.037
245,0.031,0.02,0.021
246,0.037,0.019,0.025
247,0.033,0.019,0.02
248,0.029,0.021,0.014
249,0.012,0.023,-0.005
250,0.012,0.024,-0.006
251,-0.007,0.023,-0.024
252,-0.01,0.021,-0.027
253,0.008,0.019,-0.008
254,-0.001,0.016,-0.014
255,0.023,0.014,0.011
256,0.021,0.013,0.012
257,0.035,0.012,0.028
258,0.024,0.012,0.019
259,0.016,0.014,0.013
260,0.031,0.015,0.032
261,0.046,0.015,0.051
262,0.019,0.017,0.031
263,0.004,0.019,0.02
264,0.002,0.021,0.021
265,-0.003,0.024,0.018
266,0.006,0.026,0.026
267,-0.009,0.028,0.011
268,0.029,0.029,0.045
269,0.022,0.029,0.035
270,0.017,0.027,0.026
271,0.033,0.025,0.037
272,0.041,0.022,0.042
273,0.053,0.019,0.051
274,0.062,0.016,0.056
275,0.057,0.014,0.049
276,0.034,0.012,0.025
277,0.023,0.011,0.013
278,0.012,0.01,-0.001
279,0.008,0.011,-0.006
280,-0.009,0.011,-0.024
281,-0.021,0.012,-0.036
282,-0.031,0.014,-0.045
283,-0.009,0.015,-0.021
284,0.007,0.016,-0.004
285,0.009,0.018,0.0
286,-0.009,0.02,-0.016
287,-0.0,0.02,-0.006
288,0.006,0.021,0.003
289,0.032,0.024,0.031
290,0.027,0.027,0.03
291,0.046,0.031,0.053
292,0.06,0.034,0.073
293,0.079,0.038,0.096
294,0.078,0.04,0.097
295,0.068,0.041,0.088
296,0.037,0.043,0.057
297,0.038,0.045,0.056
298,0.044,0.046,0.059
299,0.041,0.045,0.053
300,0.045,0.042,0.053
301,0.028,0.038,0.031
302,0.024,0.033,0.023
303,0.017,0.027,0.013
304,0.025,0.02,0.018
305,0.006,0.014,-0.002
306,0.013,0.009,0.004
307,0.026,0.006,0.015
308,0.007,0.003,-0.005
309,-0.0,0.001,-0.015
310,-0.002,-0.002,-0.017
311,-0.006,-0.003,-0.02
312,-0.038,-0.004,-0.05
313,-0.025,-0.004,-0.035
314,-0.026,-0.003,-0.034
315,0.001,-0.001,-0.006
316,0.02,0.003,0.015
317,0.014,0.008,0.011
318,0.009,0.012,0.009
319,0.008,0.014,0.011
320,-0.0,0.015,0.008
321,0.006,0.016,0.019
322,0.035,0.018,0.051
323,0.046,0.021,0.065
324,0.046,0.024,0.067
325,0.062,0.027,0.082
326,0.053,0.03,0.073
327,0.041,0.032,0.058
328,0.023,0.034,0.037
329,0.006,0.035,0.016
330,0.017,0.037,0.021
331,0.017,0.038,0.018
332,0.043,0.039,0.04
333,0.029,0.038,0.023
334,0.042,0.036,0.035
335,0.033,0.033,0.024
336,0.052,0.031,0.04
337,0.034,0.027,0.02
338,0.0,0.026,-0.014
339,-0.0,0.026,-0.015
340,0.015,0.027,0.001
341,0.036,0.028,0.022
342,0.076,0.028,0.062
343,0.062,0.028,0.051
344,0.044,0.029,0.034
345,0.028,0.03,0.02
346,0.01,0.032,0.005
347,0.007,0.035,0.005
348,0.005,0.036,0.005
349,0.024,0.036,0.028
350,0.029,0.036,0.039
351,0.04,0.035,0.054
352,0.017,0.032,0.035
353,0.04,0.03,0.06
354,0.015,0.027,0.037
355,0.039,0.025,0.059
356,0.055,0.024,0.074
357,0.059,0.024,0.074
358,0.061,0.023,0.072
359,0.045,0.024,0.052
360,0.016,0.023,0.019
361,0.025,0.022,0.025
362,-0.014,0.019,-0.016
363,-0.013,0.016,-0.018
364,0.002,0.014,-0.006
365,-0.001,0.012,-0.011
366,0.01,0.012,-0.003
367,-0.008,0.011,-0.023
368,-0.002,0.01,-0.018
369,-0.001,0.007,-0.017
370,-0.005,0.006,-0.019
371,0.021,0.005,0.009
372,0.027,0.005,0.016
373,0.026,0.007,0.016
374,0.023,0.008,0.013
375,0.037,0.01,0.028
376,0.036,0.012,0.03
377,0.016,0.015,0.013
378,0.028,0.018,0.029
379,-0.017,0.02,-0.009
380,-0.029,0.023,-0.016
381,-0.011,0.026,0.006
382,0.012,0.028,0.031
383,0.016,0.031,0.037
384,0.051,0.033,0.072
385,0.061,0.035,0.081
386,0.063,0.036,0.081
387,0.065,0.037,0.08
388,0.055,0.038,0.064
389,0.015,0.038,0.02
390,0.023,0.038,0.024
391,0.03,0.037,0.026
392,0.034,0.037,0.027
393,0.046,0.036,0.037
394,0.028,0.035,0.018
395,0.028,0.034,0.015
396,0.031,0.033,0.016
397,0.034,0.032,0.018
398,0.045,0.032,0.028
399,0.031,0.032,0.014
400,0.028,0.033,0.012
