lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.609,0.622,0.72
2,0.355,0.461,0.497
3,0.215,0.331,0.33
4,0.129,0.227,0.195
5,0.099,0.146,0.104
6,0.067,0.085,0.027
7,0.055,0.041,-0.021
8,0.048,0.01,-0.055
9,0.038,-0.009,-0.08
10,0.041,-0.018,-0.09
11,0.05,-0.02,-0.091
12,0.059,-0.015,-0.092
13,0.056,-0.007,-0.098
14,0.047,0.004,-0.107
15,0.042,0.018,-0.112
16,0.04,0.032,-0.114
17,0.028,0.046,-0.119
18,0.032,0.06,-0.114
19,0.036,0.072,-0.105
20,0.038,0.083,-0.092
21,0.028,0.092,-0.078
22,0.027,0.1,-0.053
23,0.035,0.105,-0.016
24,0.046,0.108,0.038
25,0.066,0.109,0.111
26,0.093,0.101,0.202
27,0.142,0.097,0.312
28,0.173,0.097,0.392
29,0.16,0.098,0.416
30,0.139,0.1,0.399
31,0.105,0.1,0.341
32,0.097,0.099,0.272
33,0.08,0.096,0.184
34,0.078,0.091,0.11
35,0.054,0.086,0.034
36,0.063,0.079,-0.005
37,0.078,0.074,-0.026
38,0.076,0.068,-0.049
39,0.07,0.062,-0.069
40,0.058,0.058,-0.088
41,0.065,0.053,-0.092
42,0.043,0.048,-0.112
43,0.025,0.044,-0.128
44,0.028,0.041,-0.127
45,0.025,0.039,-0.129
46,0.033,0.037,-0.123
47,0.042,0.036,-0.113
48,0.027,0.036,-0.115
49,0.016,0.036,-0.114
50,0.02,0.039,-0.096
51,-0.002,0.043,-0.085
52,0.008,0.047,-0.046
53,0.041,0.049,0.019
54,0.072,0.05,0.095
55,0.102,0.049,0.18
56,0.11,0.049,0.254
57,0.121,0.049,0.325
58,0.098,0.049,0.359
59,0.075,0.049,0.359
60,0.044,0.048,0.316
61,0.011,0.048,0.242
62,0.021,0.049,0.18
63,0.015,0.049,0.103
64,0.024,0.049,0.043
65,0.036,0.047,-0.0
66,0.029,0.045,-0.042
67,0.02,0.043,-0.075
68,0.019,0.041,-0.093
69,0.045,0.04,-0.088
70,0.064,0.04,-0.082
71,0.043,0.04,-0.101
72,0.052,0.04,-0.102
73,0.044,0.039,-0.113
74,0.02,0.038,-0.13
75,0.046,0.038,-0.112
76,0.051,0.039,-0.106
77,0.054,0.041,-0.098
78,0.053,0.045,-0.091
79,0.05,0.048,-0.082
80,0.045,0.051,-0.067
81,0.05,0.053,-0.035
82,0.049,0.054,-0.003
83,0.051,0.052,0.042
84,0.054,0.048,0.104
85,0.034,0.044,0.161
86,0.023,0.041,0.222
87,0.044,0.037,0.291
88,0.049,0.034,0.32
89,0.057,0.031,0.32
90,0.039,0.027,0.271
91,0.016,0.022,0.199
92,0.004,0.019,0.123
93,-0.005,0.016,0.05
94,0.004,0.014,-0.0
95,0.021,0.011,-0.03
96,0.027,0.008,-0.057
97,0.026,0.007,-0.081
98,0.022,0.005,-0.098
99,0.003,0.004,-0.12
100,-0.005,0.005,-0.133
101,-0.009,0.007,-0.144
102,-0.027,0.009,-0.16
103,-0.008,0.011,-0.146
104,-0.001,0.015,-0.141
105,0.008,0.018,-0.133
106,0.035,0.023,-0.113
107,0.041,0.028,-0.1
108,0.035,0.033,-0.093
109,0.041,0.038,-0.074
110,0.041,0.043,-0.05
111,0.047,0.048,-0.018
112,0.05,0.052,0.02
113,0.068,0.056,0.08
114,0.064,0.058,0.137
115,0.053,0.057,0.191
116,0.061,0.056,0.252
117,0.075,0.055,0.302
118,0.06,0.055,0.303
119,0.067,0.055,0.289
120,0.061,0.054,0.245
121,0.056,0.051,0.186
122,0.051,0.046,0.121
123,0.043,0.04,0.058
124,0.034,0.033,0.006
125,0.028,0.027,-0.031
126,0.018,0.022,-0.065
127,0.01,0.017,-0.092
128,0.003,0.014,-0.109
129,0.009,0.011,-0.114
130,-0.011,0.009,-0.133
131,-0.012,0.008,-0.138
132,-0.004,0.008,-0.134
133,0.001,0.009,-0.133
134,0.005,0.01,-0.13
135,0.014,0.012,-0.122
136,0.019,0.015,-0.115
137,0.022,0.018,-0.107
138,0.042,0.021,-0.081
139,0.034,0.024,-0.065
140,0.013,0.027,-0.048
141,-0.002,0.031,-0.025
142,0.001,0.035,0.02
143,0.04,0.038,0.098
144,0.077,0.041,0.181
145,0.084,0.042,0.245
146,0.078,0.044,0.286
147,0.056,0.044,0.295
148,0.045,0.043,0.282
149,0.028,0.041,0.237
150,0.037,0.039,0.19
151,0.048,0.037,0.139
152,0.033,0.034,0.07
153,0.03,0.031,0.018
154,0.005,0.027,-0.037
155,0.006,0.023,-0.066
156,0.012,0.02,-0.086
157,0.009,0.018,-0.104
158,0.018,0.016,-0.109
159,0.017,0.014,-0.117
160,0.017,0.012,-0.123
161,0.011,0.009,-0.128
162,0.009,0.008,-0.129
163,-0.004,0.007,-0.136
164,-0.0,0.005,-0.132
165,-0.001,0.005,-0.128
166,0.007,0.006,-0.116
167,0.007,0.009,-0.104
168,0.025,0.013,-0.078
169,0.015,0.016,-0.065
170,0.017,0.019,-0.038
171,0.031,0.02,0.001
172,0.019,0.021,0.032
173,0.022,0.022,0.083
174,0.024,0.022,0.136
175,0.016,0.023,0.178
176,0.027,0.023,0.223
177,0.029,0.023,0.242
178,0.027,0.022,0.232
179,0.011,0.02,0.192
180,0.018,0.02,0.153
181,0.027,0.02,0.105
182,0.038,0.02,0.06
183,0.032,0.02,0.012
184,0.033,0.019,-0.02
185,0.022,0.018,-0.055
186,0.008,0.017,-0.087
187,-0.0,0.016,-0.11
188,0.003,0.015,-0.121
189,-0.001,0.016,-0.128
190,0.01,0.017,-0.126
191,0.005,0.018,-0.132
192,0.017,0.019,-0.126
193,0.012,0.021,-0.126
194,0.018,0.022,-0.119
195,0.027,0.023,-0.107
196,0.037,0.026,-0.093
197,0.031,0.027,-0.088
198,0.032,0.029,-0.071
199,0.031,0.029,-0.05
200,0.036,0.029,-0.018
201,0.041,0.029,0.018
202,0.035,0.028,0.058
203,0.029,0.027,0.108
204,0.023,0.025,0.159
205,0.023,0.025,0.207
206,0.027,0.025,0.245
207,0.028,0.025,0.256
208,0.043,0.023,0.248
209,0.026,0.021,0.198
210,0.014,0.018,0.138
211,-0.002,0.014,0.073
212,-0.008,0.009,0.017
213,-0.001,0.005,-0.022
214,0.003,0.002,-0.052
215,0.017,-0.001,-0.066
216,-0.006,-0.003,-0.101
217,-0.017,-0.004,-0.119
218,-0.013,-0.005,-0.126
219,-0.015,-0.004,-0.134
220,-0.008,-0.004,-0.132
221,0.007,-0.002,-0.123
222,0.011,-0.0,-0.12
223,0.032,0.002,-0.105
224,0.022,0.006,-0.107
225,0.012,0.01,-0.109
226,0.003,0.014,-0.109
227,-0.009,0.018,-0.109
228,-0.001,0.023,-0.088
229,-0.017,0.027,-0.075
230,0.005,0.031,-0.032
231,0.032,0.034,0.023
232,0.048,0.037,0.083
233,0.062,0.039,0.151
234,0.069,0.04,0.214
235,0.078,0.041,0.27
236,0.066,0.04,0.294
237,0.043,0.04,0.277
238,0.039,0.04,0.24
239,0.041,0.039,0.195
240,0.04,0.038,0.139
241,0.038,0.034,0.079
242,0.035,0.03,0.029
243,0.026,0.027,-0.015
244,0.026,0.023,-0.043
245,0.012,0.021,-0.078
246,0.005,0.019,-0.099
247,0.008,0.017,-0.108
248,-0.005,0.015,-0.126
249,-0.001,0.012,-0.127
250,-0.005,0.009,-0.129
251,0.007,0.007,-0.121
252,0.006,0.006,-0.118
253,0.015,0.006,-0.107
254,0.02,0.007,-0.102
255,0.016,0.01,-0.099
256,0.017,0.012,-0.089
257,0.01,0.015,-0.084
258,0.016,0.019,-0.06
259,0.02,0.023,-0.032
260,0.029,0.028,0.006
261,0.027,0.032,0.052
262,0.031,0.037,0.115
263,0.04,0.042,0.187
264,0.069,0.046,0.269
265,0.069,0.049,0.305
266,0.054,0.051,0.308
267,0.041,0.051,0.282
268,0.03,0.051,0.233
269,0.029,0.05,0.177
270,0.04,0.048,0.12
271,0.058,0.047,0.075
272,0.059,0.045,0.026
273,0.059,0.043,-0.009
274,0.058,0.041,-0.038
275,0.043,0.039,-0.071
276,0.037,0.037,-0.091
277,0.042,0.034,-0.098
278,0.054,0.03,-0.097
279,0.04,0.026,-0.109
280,0.025,0.022,-0.119
281,0.002,0.018,-0.133
282,-0.022,0.013,-0.147
283,-0.023,0.01,-0.142
284,-0.024,0.006,-0.134
285,-0.016,0.004,-0.123
286,-0.014,0.001,-0.114
287,0.007,-0.0,-0.085
288,0.025,-0.001,-0.052
289,0.028,-0.003,-0.017
290,0.03,-0.005,0.028
291,0.012,-0.007,0.074
292,0.001,-0.009,0.135
293,-0.008,-0.009,0.197
294,-0.026,-0.008,0.234
295,-0.019,-0.006,0.258
296,-0.024,-0.004,0.25
297,-0.009,-0.002,0.227
298,-0.007,-0.0,0.173
299,-0.003,0.003,0.111
300,0.01,0.005,0.056
301,0.019,0.008,0.012
302,0.01,0.011,-0.032
303,0.005,0.013,-0.066
304,0.009,0.013,-0.088
305,0.013,0.013,-0.099
306,0.015,0.012,-0.107
307,0.009,0.011,-0.116
308,0.01,0.011,-0.12
309,0.012,0.011,-0.121
310,0.016,0.012,-0.119
311,0.031,0.014,-0.109
312,0.038,0.016,-0.103
313,0.033,0.018,-0.105
314,0.021,0.02,-0.11
315,0.015,0.02,-0.108
316,0.013,0.019,-0.098
317,0.011,0.018,-0.08
318,0.012,0.017,-0.051
319,0.018,0.016,-0.008
320,0.008,0.016,0.04
321,0.003,0.015,0.103
322,-0.012,0.016,0.163
323,-0.01,0.016,0.228
324,0.017,0.016,0.287
325,0.016,0.018,0.3
326,0.025,0.018,0.283
327,0.032,0.018,0.239
328,0.045,0.018,0.189
329,0.049,0.018,0.127
330,0.037,0.018,0.059
331,0.028,0.018,0.004
332,0.018,0.018,-0.041
333,0.009,0.018,-0.075
334,0.004,0.018,-0.096
335,0.008,0.02,-0.105
336,0.014,0.022,-0.109
337,0.016,0.025,-0.114
338,0.017,0.028,-0.115
339,0.039,0.031,-0.103
340,0.057,0.035,-0.093
341,0.029,0.039,-0.11
342,0.031,0.043,-0.105
343,0.042,0.046,-0.092
344,0.036,0.049,-0.091
345,0.037,0.051,-0.082
346,0.043,0.053,-0.065
347,0.046,0.054,-0.039
348,0.041,0.056,-0.007
349,0.045,0.058,0.042
350,0.085,0.06,0.125
351,0.085,0.062,0.189
352,0.092,0.064,0.26
353,0.093,0.064,0.317
354,0.088,0.064,0.336
355,0.083,0.062,0.331
356,0.066,0.06,0.285
357,0.068,0.057,0.223
358,0.045,0.054,0.138
359,0.023,0.051,0.059
360,0.015,0.047,0.0
361,0.014,0.04,-0.04
362,0.014,0.032,-0.068
363,0.005,0.024,-0.095
364,0.014,0.019,-0.103
365,0.016,0.013,-0.108
366,0.026,0.008,-0.106
367,0.041,0.006,-0.099
368,0.034,0.005,-0.105
369,0.028,0.005,-0.11
370,0.019,0.007,-0.117
371,0.021,0.01,-0.112
372,0.001,0.014,-0.124
373,-0.013,0.018,-0.13
374,-0.01,0.022,-0.12
375,-0.013,0.027,-0.108
376,0.008,0.032,-0.073
377,0.021,0.038,-0.037
378,0.01,0.043,-0.007
379,0.017,0.048,0.048
380,0.034,0.052,0.126
381,0.048,0.056,0.209
382,0.085,0.059,0.298
383,0.107,0.061,0.353
384,0.144,0.062,0.383
385,0.145,0.062,0.356
386,0.096,0.061,0.269
387,0.051,0.06,0.176
388,0.03,0.057,0.096
389,0.026,0.053,0.034
390,0.014,0.049,-0.021
391,0.001,0.044,-0.065
392,0.01,0.04,-0.084
393,0.014,0.035,-0.096
394,0.026,0.03,-0.098
395,0.032,0.027,-0.1
396,0.057,0.025,-0.087
397,0.051,0.025,-0.093
398,0.051,0.027,-0.092
399,0.035,0.033,-0.101
400,0.015,0.042,-0.113
