lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.482,0.565,0.502
2,0.27,0.409,0.292
3,0.165,0.286,0.182
4,0.122,0.19,0.131
5,0.084,0.118,0.085
6,0.073,0.066,0.068
7,0.068,0.03,0.06
8,0.043,0.008,0.033
9,0.032,-0.004,0.02
10,0.041,-0.007,0.024
11,0.06,-0.003,0.038
12,0.061,0.004,0.034
13,0.061,0.015,0.033
14,0.056,0.026,0.028
15,0.063,0.039,0.035
16,0.056,0.05,0.029
17,0.053,0.061,0.028
18,0.032,0.069,0.011
19,0.034,0.076,0.015
20,0.032,0.08,0.015
21,0.048,0.082,0.031
22,0.051,0.081,0.036
23,0.051,0.079,0.041
24,0.046,0.074,0.043
25,0.037,0.067,0.045
26,0.041,0.052,0.057
27,0.02,0.045,0.046
28,0.038,0.041,0.07
29,0.051,0.039,0.087
30,0.055,0.036,0.09
31,0.055,0.036,0.085
32,0.046,0.037,0.069
33,0.029,0.037,0.047
34,0.015,0.038,0.025
35,0.016,0.039,0.017
36,0.016,0.04,0.01
37,0.037,0.042,0.026
38,0.037,0.042,0.022
39,0.027,0.042,0.008
40,0.039,0.042,0.016
41,0.05,0.042,0.023
42,0.065,0.041,0.036
43,0.069,0.04,0.038
44,0.07,0.041,0.04
45,0.059,0.041,0.028
46,0.037,0.041,0.008
47,0.022,0.042,-0.002
48,0.021,0.042,-0.0
49,0.043,0.042,0.024
50,0.045,0.042,0.029
51,0.054,0.041,0.039
52,0.055,0.041,0.043
53,0.029,0.041,0.025
54,0.014,0.04,0.018
55,-0.006,0.039,0.009
56,0.03,0.037,0.053
57,0.055,0.035,0.085
58,0.035,0.032,0.071
59,0.033,0.03,0.072
60,0.03,0.028,0.065
61,0.036,0.026,0.064
62,0.051,0.025,0.072
63,0.04,0.024,0.055
64,0.044,0.024,0.05
65,0.02,0.025,0.019
66,0.03,0.027,0.024
67,0.013,0.028,0.005
68,0.019,0.028,0.008
69,0.022,0.029,0.007
70,0.009,0.027,-0.007
71,-0.001,0.026,-0.017
72,0.016,0.025,-0.003
73,0.033,0.025,0.011
74,0.025,0.026,0.002
75,0.039,0.026,0.016
76,0.021,0.026,-0.001
77,0.024,0.025,0.001
78,0.029,0.025,0.007
79,0.044,0.025,0.022
80,0.036,0.026,0.016
81,0.027,0.029,0.01
82,0.042,0.031,0.03
83,0.041,0.03,0.039
84,0.037,0.03,0.047
85,0.02,0.028,0.042
86,0.012,0.027,0.042
87,0.013,0.024,0.048
88,-0.006,0.021,0.033
89,0.006,0.017,0.042
90,0.009,0.014,0.039
91,0.033,0.011,0.055
92,0.011,0.008,0.026
93,0.032,0.006,0.037
94,0.037,0.004,0.034
95,0.019,0.002,0.012
96,0.009,-0.001,-0.002
97,-0.015,-0.002,-0.026
98,-0.017,-0.002,-0.029
99,0.01,-0.003,-0.004
100,-0.018,-0.003,-0.033
101,-0.026,-0.002,-0.045
102,-0.051,-0.001,-0.072
103,-0.019,0.002,-0.043
104,-0.017,0.004,-0.041
105,-0.001,0.006,-0.025
106,0.021,0.008,-0.002
107,0.027,0.011,0.006
108,0.041,0.012,0.021
109,0.036,0.014,0.019
110,0.031,0.016,0.017
111,0.024,0.017,0.014
112,0.024,0.019,0.022
113,0.017,0.019,0.025
114,0.01,0.02,0.029
115,0.018,0.022,0.045
116,0.01,0.022,0.044
117,0.031,0.022,0.068
118,0.028,0.023,0.065
119,0.046,0.022,0.08
120,0.033,0.019,0.065
121,0.012,0.017,0.039
122,0.008,0.016,0.029
123,0.006,0.016,0.018
124,0.007,0.015,0.012
125,-0.001,0.013,0.0
126,0.004,0.012,0.003
127,-0.005,0.012,-0.008
128,0.02,0.012,0.014
129,0.018,0.013,0.011
130,-0.001,0.015,-0.014
131,0.009,0.016,-0.01
132,0.015,0.018,-0.009
133,0.003,0.018,-0.022
134,0.022,0.017,-0.004
135,0.03,0.017,0.005
136,0.044,0.016,0.021
137,0.036,0.016,0.017
138,0.025,0.015,0.008
139,0.011,0.014,-0.003
140,0.025,0.014,0.014
141,0.017,0.014,0.011
142,0.018,0.014,0.018
143,0.021,0.013,0.031
144,0.01,0.013,0.032
145,-0.019,0.011,0.012
146,-0.015,0.009,0.022
147,-0.002,0.008,0.037
148,0.012,0.007,0.049
149,0.002,0.005,0.037
150,0.01,0.004,0.038
151,0.01,0.004,0.028
152,-0.002,0.003,0.007
153,-0.011,0.004,-0.011
154,-0.008,0.004,-0.014
155,0.013,0.003,0.003
156,0.016,0.003,0.005
157,0.028,0.005,0.017
158,0.015,0.007,0.002
159,0.002,0.01,-0.015
160,0.006,0.014,-0.015
161,0.026,0.017,0.001
162,0.024,0.017,-0.003
163,0.012,0.018,-0.013
164,0.004,0.018,-0.02
165,0.001,0.018,-0.018
166,0.02,0.017,0.003
167,0.012,0.017,-0.0
168,0.02,0.017,0.009
169,0.035,0.016,0.025
170,0.013,0.015,0.006
171,0.01,0.015,0.01
172,0.044,0.016,0.052
173,0.026,0.018,0.044
174,0.01,0.02,0.038
175,0.01,0.021,0.045
176,0.028,0.02,0.069
177,0.022,0.02,0.064
178,0.029,0.02,0.069
179,0.014,0.019,0.051
180,-0.005,0.02,0.026
181,-0.02,0.02,0.004
182,-0.008,0.02,0.005
183,0.013,0.02,0.015
184,0.022,0.02,0.017
185,0.05,0.019,0.041
186,0.059,0.019,0.048
187,0.042,0.018,0.028
188,0.044,0.018,0.027
189,0.02,0.018,0.0
190,0.017,0.019,-0.007
191,0.012,0.019,-0.013
192,0.013,0.018,-0.013
193,0.014,0.017,-0.011
194,0.005,0.016,-0.017
195,-0.004,0.014,-0.023
196,-0.033,0.014,-0.049
197,0.001,0.013,-0.014
198,0.025,0.012,0.012
199,0.034,0.012,0.024
200,0.035,0.012,0.029
201,0.011,0.012,0.011
202,0.018,0.011,0.028
203,0.012,0.01,0.035
204,-0.003,0.007,0.028
205,0.001,0.005,0.038
206,0.005,0.004,0.046
207,0.003,0.003,0.045
208,0.01,0.003,0.05
209,0.015,0.002,0.05
210,-0.006,0.002,0.02
211,-0.023,0.001,-0.006
212,-0.009,-0.001,-0.004
213,0.002,-0.003,-0.002
214,0.016,-0.005,0.008
215,0.021,-0.005,0.012
216,0.018,-0.006,0.008
217,0.003,-0.005,-0.01
218,-0.006,-0.003,-0.022
219,-0.027,-0.002,-0.045
220,-0.02,-0.001,-0.04
221,-0.011,0.0,-0.034
222,-0.033,0.002,-0.058
223,-0.012,0.005,-0.035
224,-0.002,0.007,-0.023
225,0.001,0.01,-0.017
226,0.011,0.011,-0.006
227,0.027,0.013,0.01
228,0.03,0.015,0.014
229,0.024,0.017,0.01
230,0.041,0.019,0.03
231,0.047,0.02,0.044
232,0.033,0.021,0.042
233,0.024,0.022,0.044
234,0.014,0.021,0.041
235,0.028,0.02,0.062
236,0.023,0.019,0.058
237,0.024,0.017,0.061
238,-0.002,0.016,0.033
239,-0.014,0.012,0.014
240,-0.006,0.009,0.012
241,-0.012,0.005,-0.004
242,0.005,0.001,0.004
243,0.014,-0.003,0.007
244,0.029,-0.005,0.018
245,0.023,-0.007,0.01
246,-0.011,-0.008,-0.023
247,-0.035,-0.009,-0.048
248,-0.032,-0.009,-0.047
249,-0.018,-0.01,-0.035
250,-0.007,-0.011,-0.027
251,-0.022,-0.01,-0.043
252,-0.031,-0.008,-0.053
253,-0.026,-0.007,-0.044
254,-0.007,-0.006,-0.021
255,0.002,-0.004,-0.01
256,-0.008,-0.004,-0.017
257,0.002,-0.005,-0.005
258,0.009,-0.006,0.004
259,0.014,-0.006,0.014
260,0.023,-0.006,0.027
261,0.017,-0.006,0.03
262,0.019,-0.006,0.041
263,0.015,-0.006,0.045
264,-0.032,-0.007,0.006
265,-0.017,-0.008,0.024
266,-0.03,-0.008,0.013
267,-0.028,-0.008,0.012
268,-0.023,-0.007,0.009
269,-0.011,-0.006,0.013
270,-0.026,-0.007,-0.009
271,-0.01,-0.008,-0.002
272,0.015,-0.01,0.013
273,-0.007,-0.01,-0.015
274,-0.03,-0.01,-0.041
275,-0.031,-0.01,-0.044
276,-0.019,-0.011,-0.034
277,0.006,-0.01,-0.013
278,0.011,-0.008,-0.008
279,0.011,-0.005,-0.011
280,0.014,-0.004,-0.01
281,0.001,-0.002,-0.023
282,0.008,-0.001,-0.012
283,-0.022,-0.0,-0.037
284,-0.016,-0.0,-0.027
285,-0.014,-0.001,-0.023
286,0.011,-0.003,0.004
287,0.019,-0.005,0.013
288,0.017,-0.008,0.014
289,-0.01,-0.011,-0.009
290,-0.033,-0.012,-0.024
291,-0.028,-0.013,-0.012
292,-0.03,-0.014,-0.008
293,-0.004,-0.013,0.023
294,0.009,-0.012,0.041
295,-0.006,-0.012,0.031
296,0.002,-0.01,0.038
297,-0.018,-0.008,0.016
298,-0.018,-0.008,0.009
299,-0.027,-0.008,-0.009
300,-0.035,-0.007,-0.028
301,-0.026,-0.004,-0.028
302,-0.029,-0.003,-0.037
303,-0.012,-0.002,-0.023
304,0.013,-0.001,0.0
305,0.011,-0.001,-0.003
306,0.028,-0.002,0.01
307,0.026,-0.002,0.006
308,0.032,-0.002,0.011
309,0.02,-0.0,-0.003
310,0.023,0.001,-0.001
311,-0.002,0.002,-0.023
312,0.009,0.002,-0.009
313,-0.009,0.0,-0.022
314,-0.014,-0.002,-0.024
315,-0.032,-0.003,-0.04
316,-0.019,-0.004,-0.024
317,-0.024,-0.005,-0.029
318,-0.03,-0.005,-0.031
319,-0.015,-0.005,-0.011
320,-0.016,-0.007,-0.007
321,0.006,-0.008,0.02
322,0.01,-0.009,0.031
323,-0.004,-0.008,0.024
324,-0.003,-0.008,0.03
325,-0.001,-0.006,0.032
326,0.017,-0.005,0.046
327,0.001,-0.003,0.026
328,0.002,-0.0,0.021
329,0.005,0.002,0.018
330,0.008,0.004,0.013
331,-0.027,0.007,-0.027
332,-0.013,0.009,-0.018
333,-0.002,0.009,-0.009
334,0.026,0.01,0.016
335,0.021,0.01,0.008
336,0.018,0.01,0.002
337,0.025,0.011,0.004
338,0.014,0.011,-0.008
339,0.015,0.01,-0.009
340,0.025,0.009,-0.0
341,0.009,0.009,-0.014
342,-0.002,0.009,-0.022
343,0.012,0.01,-0.005
344,0.014,0.011,-0.001
345,-0.001,0.012,-0.012
346,-0.016,0.013,-0.023
347,-0.003,0.013,-0.01
348,0.01,0.012,0.007
349,0.006,0.011,0.008
350,0.041,0.011,0.048
351,0.015,0.011,0.03
352,0.019,0.011,0.041
353,0.011,0.012,0.039
354,0.019,0.013,0.051
355,0.01,0.014,0.041
356,0.033,0.015,0.058
357,0.029,0.017,0.047
358,-0.001,0.019,0.01
359,0.01,0.021,0.012
360,0.012,0.022,0.009
361,0.014,0.022,0.006
362,0.02,0.023,0.007
363,0.038,0.023,0.022
364,0.029,0.024,0.011
365,0.006,0.024,-0.015
366,0.01,0.024,-0.013
367,0.015,0.025,-0.009
368,0.029,0.025,0.003
369,0.049,0.024,0.024
370,0.038,0.022,0.015
371,0.044,0.021,0.022
372,0.034,0.02,0.013
373,0.025,0.019,0.006
374,0.003,0.018,-0.012
375,-0.004,0.017,-0.015
376,0.002,0.015,-0.007
377,0.002,0.013,-0.003
378,0.018,0.011,0.019
379,0.007,0.009,0.016
380,0.016,0.007,0.032
381,0.01,0.005,0.032
382,0.014,0.003,0.041
383,0.017,0.002,0.049
384,0.003,0.001,0.035
385,0.01,0.0,0.037
386,-0.009,-0.0,0.012
387,-0.015,-0.0,0.0
388,-0.019,-0.0,-0.01
389,-0.01,0.0,-0.007
390,-0.011,0.001,-0.013
391,0.006,0.001,0.001
392,0.016,0.002,0.008
393,0.017,0.003,0.006
394,0.012,0.003,-0.002
395,0.004,0.003,-0.015
396,-0.003,0.002,-0.026
397,0.002,-0.0,-0.022
398,-0.013,-0.003,-0.037
399,-0.012,-0.008,-0.036
400,-0.009,-0.014,-0.031
