lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.644,0.679,0.646
2,0.459,0.532,0.461
3,0.347,0.411,0.349
4,0.249,0.314,0.249
5,0.208,0.238,0.207
6,0.175,0.18,0.172
7,0.144,0.136,0.14
8,0.123,0.105,0.118
9,0.112,0.084,0.106
10,0.097,0.071,0.091
11,0.101,0.064,0.097
12,0.1,0.062,0.096
13,0.093,0.064,0.09
14,0.116,0.069,0.113
15,0.116,0.074,0.113
16,0.114,0.081,0.111
17,0.086,0.087,0.083
18,0.081,0.093,0.076
19,0.05,0.097,0.045
20,0.043,0.101,0.038
21,0.049,0.103,0.045
22,0.072,0.104,0.068
23,0.084,0.103,0.081
24,0.088,0.102,0.087
25,0.084,0.099,0.086
26,0.09,0.09,0.093
27,0.089,0.087,0.094
28,0.081,0.086,0.087
29,0.083,0.085,0.089
30,0.088,0.085,0.094
31,0.093,0.085,0.098
32,0.074,0.085,0.077
33,0.073,0.085,0.074
34,0.07,0.085,0.07
35,0.065,0.086,0.062
36,0.085,0.088,0.081
37,0.102,0.088,0.097
38,0.113,0.088,0.107
39,0.11,0.088,0.104
40,0.097,0.087,0.092
41,0.077,0.086,0.072
42,0.081,0.084,0.077
43,0.078,0.082,0.075
44,0.071,0.079,0.069
45,0.078,0.078,0.077
46,0.087,0.078,0.085
47,0.085,0.077,0.081
48,0.076,0.076,0.072
49,0.072,0.075,0.067
50,0.051,0.074,0.046
51,0.051,0.074,0.047
52,0.066,0.073,0.062
53,0.088,0.072,0.085
54,0.084,0.071,0.084
55,0.061,0.07,0.063
56,0.067,0.068,0.069
57,0.078,0.066,0.082
58,0.072,0.065,0.077
59,0.053,0.065,0.058
60,0.079,0.066,0.083
61,0.09,0.067,0.094
62,0.075,0.069,0.077
63,0.057,0.07,0.057
64,0.064,0.07,0.063
65,0.065,0.072,0.062
66,0.074,0.073,0.07
67,0.079,0.077,0.073
68,0.079,0.08,0.073
69,0.078,0.084,0.071
70,0.075,0.088,0.068
71,0.086,0.092,0.08
72,0.092,0.094,0.088
73,0.073,0.096,0.07
74,0.082,0.098,0.08
75,0.09,0.101,0.087
76,0.12,0.104,0.117
77,0.115,0.106,0.111
78,0.119,0.107,0.115
79,0.122,0.107,0.117
80,0.136,0.106,0.131
81,0.109,0.105,0.106
82,0.107,0.104,0.104
83,0.112,0.103,0.111
84,0.111,0.102,0.111
85,0.113,0.101,0.114
86,0.098,0.099,0.101
87,0.097,0.094,0.101
88,0.09,0.09,0.094
89,0.061,0.087,0.066
90,0.061,0.084,0.066
91,0.059,0.081,0.063
92,0.071,0.078,0.073
93,0.062,0.076,0.062
94,0.084,0.073,0.082
95,0.074,0.071,0.069
96,0.079,0.069,0.073
97,0.05,0.067,0.044
98,0.061,0.066,0.055
99,0.067,0.065,0.062
100,0.078,0.066,0.072
101,0.097,0.068,0.092
102,0.095,0.068,0.091
103,0.074,0.07,0.071
104,0.077,0.072,0.074
105,0.073,0.074,0.07
106,0.053,0.077,0.049
107,0.057,0.082,0.053
108,0.079,0.087,0.074
109,0.095,0.092,0.089
110,0.11,0.096,0.105
111,0.105,0.099,0.101
112,0.082,0.102,0.08
113,0.089,0.105,0.089
114,0.1,0.107,0.101
115,0.09,0.109,0.092
116,0.11,0.11,0.113
117,0.112,0.111,0.115
118,0.127,0.111,0.13
119,0.128,0.111,0.131
120,0.125,0.11,0.127
121,0.122,0.109,0.123
122,0.128,0.108,0.127
123,0.127,0.108,0.125
124,0.117,0.107,0.114
125,0.127,0.105,0.122
126,0.107,0.102,0.101
127,0.089,0.098,0.082
128,0.077,0.092,0.071
129,0.056,0.088,0.05
130,0.045,0.083,0.041
131,0.049,0.078,0.045
132,0.07,0.074,0.067
133,0.076,0.071,0.073
134,0.071,0.068,0.068
135,0.068,0.064,0.065
136,0.062,0.061,0.058
137,0.07,0.059,0.065
138,0.083,0.058,0.078
139,0.075,0.058,0.069
140,0.079,0.057,0.074
141,0.063,0.058,0.059
142,0.048,0.059,0.046
143,0.039,0.06,0.039
144,0.04,0.061,0.041
145,0.04,0.063,0.042
146,0.045,0.065,0.048
147,0.061,0.067,0.064
148,0.078,0.068,0.081
149,0.089,0.068,0.092
150,0.083,0.068,0.085
151,0.074,0.067,0.074
152,0.069,0.067,0.067
153,0.067,0.066,0.063
154,0.075,0.066,0.07
155,0.08,0.066,0.074
156,0.075,0.067,0.07
157,0.073,0.068,0.068
158,0.064,0.069,0.06
159,0.057,0.069,0.053
160,0.052,0.069,0.049
161,0.055,0.069,0.051
162,0.068,0.07,0.064
163,0.072,0.07,0.068
164,0.078,0.07,0.074
165,0.071,0.07,0.067
166,0.06,0.069,0.055
167,0.07,0.07,0.064
168,0.066,0.07,0.06
169,0.064,0.072,0.058
170,0.073,0.074,0.068
171,0.089,0.077,0.085
172,0.084,0.079,0.081
173,0.082,0.08,0.081
174,0.082,0.08,0.083
175,0.072,0.079,0.074
176,0.08,0.079,0.082
177,0.074,0.078,0.076
178,0.07,0.077,0.072
179,0.083,0.076,0.085
180,0.083,0.074,0.084
181,0.092,0.072,0.091
182,0.088,0.07,0.086
183,0.081,0.068,0.078
184,0.071,0.068,0.066
185,0.071,0.068,0.066
186,0.068,0.069,0.063
187,0.068,0.07,0.063
188,0.06,0.071,0.055
189,0.047,0.072,0.044
190,0.049,0.073,0.046
191,0.045,0.074,0.043
192,0.05,0.075,0.047
193,0.058,0.077,0.055
194,0.075,0.079,0.072
195,0.087,0.081,0.085
196,0.099,0.083,0.096
197,0.101,0.083,0.097
198,0.101,0.083,0.097
199,0.096,0.083,0.092
200,0.096,0.083,0.092
201,0.104,0.082,0.101
202,0.1,0.082,0.099
203,0.107,0.08,0.106
204,0.089,0.079,0.09
205,0.065,0.076,0.067
206,0.063,0.073,0.065
207,0.044,0.069,0.047
208,0.05,0.065,0.053
209,0.065,0.061,0.068
210,0.056,0.058,0.058
211,0.055,0.055,0.055
212,0.047,0.053,0.046
213,0.04,0.049,0.037
214,0.041,0.046,0.037
215,0.04,0.045,0.035
216,0.033,0.044,0.027
217,0.037,0.045,0.031
218,0.048,0.048,0.043
219,0.049,0.05,0.044
220,0.057,0.052,0.053
221,0.058,0.055,0.054
222,0.056,0.057,0.052
223,0.051,0.059,0.047
224,0.058,0.062,0.054
225,0.063,0.064,0.058
226,0.078,0.066,0.072
227,0.089,0.067,0.083
228,0.087,0.067,0.082
229,0.075,0.066,0.069
230,0.071,0.065,0.067
231,0.079,0.065,0.076
232,0.063,0.064,0.061
233,0.047,0.064,0.046
234,0.053,0.064,0.053
235,0.057,0.062,0.058
236,0.067,0.061,0.07
237,0.074,0.06,0.077
238,0.046,0.058,0.049
239,0.033,0.056,0.036
240,0.041,0.054,0.042
241,0.038,0.052,0.037
242,0.04,0.05,0.037
243,0.068,0.049,0.064
244,0.052,0.047,0.048
245,0.05,0.047,0.045
246,0.051,0.046,0.047
247,0.047,0.046,0.042
248,0.058,0.047,0.055
249,0.058,0.049,0.055
250,0.055,0.051,0.052
251,0.059,0.054,0.056
252,0.062,0.056,0.059
253,0.048,0.058,0.045
254,0.046,0.059,0.042
255,0.047,0.06,0.043
256,0.042,0.06,0.037
257,0.054,0.059,0.049
258,0.054,0.058,0.05
259,0.045,0.058,0.041
260,0.057,0.057,0.054
261,0.072,0.057,0.07
262,0.071,0.055,0.07
263,0.077,0.054,0.077
264,0.076,0.053,0.078
265,0.066,0.052,0.067
266,0.064,0.052,0.066
267,0.056,0.053,0.059
268,0.057,0.054,0.06
269,0.044,0.054,0.046
270,0.041,0.054,0.042
271,0.032,0.054,0.031
272,0.022,0.054,0.019
273,0.032,0.054,0.028
274,0.029,0.053,0.025
275,0.038,0.052,0.033
276,0.052,0.051,0.048
277,0.058,0.051,0.055
278,0.071,0.051,0.068
279,0.082,0.051,0.08
280,0.084,0.052,0.083
281,0.064,0.052,0.063
282,0.056,0.053,0.054
283,0.058,0.054,0.055
284,0.066,0.054,0.063
285,0.054,0.056,0.05
286,0.051,0.057,0.046
287,0.046,0.059,0.041
288,0.052,0.06,0.047
289,0.047,0.06,0.043
290,0.033,0.06,0.03
291,0.045,0.06,0.044
292,0.047,0.059,0.048
293,0.057,0.058,0.059
294,0.07,0.057,0.072
295,0.067,0.057,0.071
296,0.08,0.056,0.084
297,0.075,0.055,0.079
298,0.062,0.054,0.065
299,0.046,0.053,0.048
300,0.041,0.053,0.041
301,0.039,0.052,0.036
302,0.041,0.051,0.037
303,0.058,0.051,0.053
304,0.062,0.05,0.057
305,0.062,0.049,0.057
306,0.051,0.047,0.047
307,0.051,0.045,0.048
308,0.045,0.044,0.043
309,0.034,0.042,0.034
310,0.028,0.041,0.028
311,0.037,0.04,0.036
312,0.036,0.039,0.035
313,0.036,0.039,0.034
314,0.048,0.038,0.045
315,0.038,0.038,0.035
316,0.028,0.04,0.025
317,0.03,0.042,0.026
318,0.029,0.044,0.026
319,0.047,0.046,0.045
320,0.057,0.049,0.056
321,0.063,0.052,0.064
322,0.063,0.055,0.066
323,0.062,0.059,0.066
324,0.069,0.062,0.074
325,0.061,0.065,0.067
326,0.061,0.067,0.067
327,0.059,0.071,0.064
328,0.075,0.074,0.078
329,0.07,0.076,0.072
330,0.075,0.077,0.075
331,0.089,0.077,0.087
332,0.07,0.077,0.066
333,0.077,0.076,0.073
334,0.081,0.074,0.077
335,0.078,0.072,0.074
336,0.09,0.069,0.086
337,0.081,0.066,0.078
338,0.077,0.064,0.075
339,0.068,0.063,0.067
340,0.066,0.061,0.065
341,0.066,0.059,0.064
342,0.059,0.057,0.057
343,0.044,0.056,0.041
344,0.032,0.056,0.028
345,0.02,0.056,0.016
346,0.03,0.057,0.025
347,0.05,0.058,0.046
348,0.061,0.058,0.057
349,0.063,0.058,0.06
350,0.055,0.058,0.054
351,0.037,0.059,0.038
352,0.061,0.06,0.064
353,0.075,0.062,0.079
354,0.084,0.064,0.089
355,0.085,0.066,0.091
356,0.078,0.068,0.084
357,0.087,0.07,0.092
358,0.09,0.071,0.094
359,0.081,0.073,0.083
360,0.08,0.073,0.08
361,0.057,0.073,0.055
362,0.053,0.072,0.05
363,0.057,0.07,0.054
364,0.069,0.068,0.064
365,0.074,0.066,0.07
366,0.06,0.063,0.057
367,0.045,0.059,0.043
368,0.045,0.055,0.045
369,0.034,0.052,0.034
370,0.05,0.048,0.051
371,0.067,0.045,0.067
372,0.059,0.042,0.057
373,0.045,0.038,0.043
374,0.034,0.035,0.031
375,0.028,0.031,0.025
376,0.03,0.028,0.027
377,0.014,0.025,0.011
378,0.013,0.023,0.012
379,0.012,0.02,0.013
380,0.011,0.017,0.013
381,0.019,0.015,0.023
382,0.012,0.012,0.017
383,0.015,0.01,0.021
384,0.014,0.008,0.02
385,0.02,0.005,0.026
386,0.004,0.003,0.009
387,-0.011,0.001,-0.007
388,-0.008,-0.0,-0.005
389,-0.003,-0.002,-0.003
390,-0.007,-0.003,-0.009
391,-0.006,-0.003,-0.009
392,-0.003,-0.002,-0.006
393,0.005,-0.001,0.002
394,0.003,0.001,0.001
395,0.001,0.004,-0.001
396,0.016,0.009,0.015
397,0.013,0.015,0.013
398,0.027,0.023,0.027
399,0.039,0.033,0.04
400,0.037,0.046,0.037
