lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.644,0.662,0.794
2,0.409,0.501,0.597
3,0.272,0.368,0.422
4,0.186,0.258,0.266
5,0.146,0.171,0.14
6,0.1,0.102,0.028
7,0.054,0.05,-0.066
8,0.039,0.012,-0.125
9,0.044,-0.014,-0.158
10,0.035,-0.029,-0.185
11,0.021,-0.035,-0.203
12,0.012,-0.035,-0.214
13,0.016,-0.029,-0.214
14,0.012,-0.018,-0.217
15,0.007,-0.005,-0.221
16,0.006,0.011,-0.222
17,-0.001,0.027,-0.224
18,0.016,0.044,-0.212
19,0.019,0.061,-0.201
20,0.02,0.077,-0.181
21,0.028,0.092,-0.148
22,0.045,0.105,-0.096
23,0.073,0.116,-0.022
24,0.088,0.124,0.063
25,0.104,0.131,0.168
26,0.134,0.127,0.296
27,0.173,0.126,0.425
28,0.195,0.125,0.523
29,0.197,0.124,0.571
30,0.191,0.122,0.563
31,0.154,0.119,0.489
32,0.151,0.114,0.399
33,0.131,0.108,0.282
34,0.09,0.101,0.156
35,0.063,0.091,0.048
36,0.033,0.08,-0.042
37,0.024,0.067,-0.106
38,0.022,0.054,-0.152
39,0.011,0.041,-0.184
40,-0.004,0.029,-0.208
41,-0.003,0.019,-0.217
42,0.008,0.01,-0.217
43,0.016,0.004,-0.218
44,0.0,-0.001,-0.228
45,-0.002,-0.003,-0.23
46,0.005,-0.003,-0.225
47,-0.009,-0.0,-0.228
48,-0.001,0.005,-0.216
49,0.012,0.012,-0.197
50,0.013,0.021,-0.17
51,0.019,0.031,-0.13
52,0.035,0.04,-0.07
53,0.031,0.049,-0.003
54,0.043,0.056,0.091
55,0.049,0.062,0.202
56,0.071,0.066,0.326
57,0.094,0.07,0.433
58,0.099,0.072,0.502
59,0.122,0.072,0.532
60,0.124,0.071,0.499
61,0.102,0.068,0.414
62,0.078,0.064,0.305
63,0.058,0.058,0.191
64,0.047,0.052,0.087
65,0.034,0.045,-0.004
66,0.02,0.038,-0.078
67,0.009,0.031,-0.135
68,0.008,0.022,-0.17
69,0.004,0.014,-0.195
70,-0.005,0.006,-0.213
71,-0.011,-0.001,-0.225
72,-0.024,-0.007,-0.237
73,-0.015,-0.012,-0.238
74,-0.006,-0.015,-0.238
75,-0.01,-0.016,-0.238
76,-0.015,-0.016,-0.235
77,-0.023,-0.014,-0.232
78,-0.026,-0.011,-0.224
79,-0.021,-0.006,-0.202
80,-0.017,0.001,-0.169
81,-0.005,0.009,-0.119
82,0.001,0.016,-0.054
83,0.022,0.023,0.033
84,0.042,0.03,0.141
85,0.057,0.035,0.261
86,0.062,0.039,0.371
87,0.053,0.042,0.448
88,0.036,0.045,0.48
89,0.057,0.047,0.478
90,0.068,0.047,0.428
91,0.07,0.047,0.343
92,0.068,0.045,0.241
93,0.041,0.041,0.128
94,0.044,0.035,0.042
95,0.039,0.029,-0.034
96,0.029,0.023,-0.097
97,0.02,0.018,-0.145
98,0.003,0.013,-0.182
99,-0.0,0.009,-0.202
100,-0.005,0.005,-0.218
101,-0.017,0.001,-0.232
102,-0.021,-0.002,-0.238
103,-0.015,-0.003,-0.237
104,-0.012,-0.003,-0.238
105,-0.013,-0.002,-0.237
106,-0.002,0.001,-0.228
107,0.001,0.004,-0.216
108,-0.013,0.009,-0.207
109,-0.01,0.015,-0.18
110,0.005,0.02,-0.136
111,0.009,0.025,-0.082
112,0.029,0.03,-0.004
113,0.045,0.035,0.09
114,0.054,0.04,0.197
115,0.07,0.045,0.31
116,0.107,0.048,0.42
117,0.096,0.05,0.476
118,0.074,0.051,0.485
119,0.06,0.052,0.451
120,0.034,0.05,0.373
121,0.035,0.047,0.284
122,0.038,0.041,0.187
123,0.034,0.036,0.09
124,0.025,0.03,0.003
125,0.023,0.024,-0.065
126,0.017,0.018,-0.121
127,0.008,0.011,-0.163
128,-0.001,0.006,-0.192
129,-0.007,0.001,-0.208
130,-0.006,-0.003,-0.219
131,-0.012,-0.006,-0.229
132,-0.016,-0.007,-0.236
133,-0.01,-0.008,-0.236
134,-0.014,-0.005,-0.237
135,-0.0,-0.002,-0.228
136,-0.01,0.003,-0.224
137,-0.006,0.008,-0.21
138,-0.006,0.015,-0.191
139,0.007,0.022,-0.155
140,0.027,0.031,-0.101
141,0.022,0.038,-0.044
142,0.039,0.044,0.042
143,0.062,0.049,0.15
144,0.084,0.054,0.267
145,0.085,0.058,0.364
146,0.087,0.063,0.44
147,0.065,0.066,0.467
148,0.076,0.067,0.465
149,0.088,0.067,0.424
150,0.087,0.066,0.35
151,0.071,0.062,0.252
152,0.054,0.057,0.149
153,0.051,0.051,0.061
154,0.046,0.044,-0.016
155,0.027,0.038,-0.085
156,0.021,0.031,-0.133
157,0.016,0.025,-0.167
158,0.019,0.019,-0.188
159,0.018,0.013,-0.203
160,0.01,0.008,-0.218
161,0.007,0.004,-0.224
162,-0.012,0.001,-0.237
163,-0.023,-0.0,-0.243
164,-0.016,0.0,-0.237
165,-0.006,0.001,-0.226
166,-0.013,0.003,-0.216
167,-0.014,0.006,-0.197
168,-0.004,0.009,-0.168
169,-0.005,0.014,-0.134
170,0.014,0.018,-0.076
171,0.024,0.022,-0.008
172,0.038,0.026,0.075
173,0.061,0.031,0.174
174,0.068,0.036,0.27
175,0.069,0.04,0.355
176,0.069,0.044,0.42
177,0.046,0.046,0.439
178,0.042,0.047,0.417
179,0.036,0.045,0.36
180,0.036,0.043,0.286
181,0.041,0.039,0.2
182,0.041,0.035,0.108
183,0.026,0.031,0.017
184,0.015,0.024,-0.056
185,0.012,0.018,-0.109
186,0.012,0.011,-0.15
187,0.011,0.003,-0.181
188,0.007,-0.003,-0.203
189,0.015,-0.009,-0.211
190,0.008,-0.013,-0.221
191,-0.0,-0.016,-0.229
192,-0.02,-0.017,-0.241
193,-0.029,-0.015,-0.244
194,-0.027,-0.012,-0.238
195,-0.031,-0.007,-0.23
196,-0.031,0.0,-0.219
197,-0.033,0.009,-0.202
198,-0.027,0.017,-0.171
199,-0.009,0.025,-0.121
200,0.018,0.033,-0.052
201,0.048,0.04,0.032
202,0.059,0.047,0.123
203,0.078,0.054,0.225
204,0.075,0.06,0.315
205,0.08,0.066,0.395
206,0.085,0.071,0.451
207,0.101,0.073,0.47
208,0.114,0.074,0.445
209,0.096,0.073,0.371
210,0.107,0.07,0.288
211,0.101,0.065,0.192
212,0.073,0.06,0.09
213,0.057,0.054,0.004
214,0.046,0.048,-0.066
215,0.03,0.041,-0.122
216,0.012,0.033,-0.165
217,-0.003,0.023,-0.196
218,-0.013,0.014,-0.217
219,-0.02,0.007,-0.231
220,-0.026,0.0,-0.238
221,-0.017,-0.005,-0.234
222,-0.009,-0.009,-0.227
223,-0.009,-0.01,-0.224
224,-0.017,-0.009,-0.223
225,-0.021,-0.006,-0.215
226,-0.025,-0.002,-0.205
227,-0.02,0.003,-0.182
228,-0.001,0.009,-0.143
229,0.013,0.014,-0.09
230,0.037,0.02,-0.018
231,0.043,0.026,0.058
232,0.058,0.032,0.149
233,0.068,0.036,0.245
234,0.07,0.039,0.334
235,0.053,0.041,0.401
236,0.034,0.042,0.437
237,0.024,0.041,0.434
238,0.04,0.04,0.395
239,0.06,0.037,0.325
240,0.071,0.033,0.234
241,0.057,0.03,0.129
242,0.026,0.026,0.027
243,0.015,0.02,-0.049
244,0.004,0.014,-0.108
245,-0.002,0.009,-0.151
246,-0.016,0.005,-0.187
247,-0.022,0.001,-0.209
248,-0.032,-0.002,-0.226
249,-0.027,-0.005,-0.23
250,-0.017,-0.007,-0.228
251,-0.025,-0.007,-0.232
252,-0.01,-0.006,-0.222
253,0.002,-0.003,-0.211
254,0.003,0.0,-0.201
255,0.014,0.004,-0.186
256,0.026,0.009,-0.167
257,0.023,0.014,-0.143
258,0.015,0.019,-0.108
259,0.018,0.023,-0.056
260,0.021,0.027,0.012
261,0.032,0.03,0.099
262,0.043,0.033,0.198
263,0.033,0.036,0.287
264,0.028,0.037,0.367
265,0.042,0.037,0.431
266,0.053,0.035,0.457
267,0.07,0.031,0.442
268,0.047,0.026,0.368
269,0.013,0.019,0.262
270,0.014,0.013,0.159
271,0.013,0.006,0.065
272,0.008,-0.001,-0.018
273,-0.003,-0.006,-0.086
274,-0.011,-0.011,-0.139
275,-0.019,-0.015,-0.177
276,-0.025,-0.018,-0.201
277,-0.026,-0.019,-0.216
278,-0.027,-0.02,-0.226
279,-0.039,-0.019,-0.236
280,-0.046,-0.017,-0.241
281,-0.036,-0.014,-0.235
282,-0.031,-0.01,-0.228
283,-0.021,-0.005,-0.216
284,-0.009,0.001,-0.201
285,0.003,0.009,-0.183
286,0.009,0.017,-0.163
287,0.019,0.025,-0.129
288,0.032,0.033,-0.08
289,0.046,0.04,-0.015
290,0.068,0.047,0.068
291,0.094,0.052,0.168
292,0.084,0.056,0.259
293,0.083,0.057,0.35
294,0.072,0.058,0.418
295,0.06,0.058,0.451
296,0.064,0.056,0.451
297,0.061,0.053,0.407
298,0.056,0.048,0.328
299,0.048,0.043,0.222
300,0.036,0.037,0.112
301,0.029,0.029,0.021
302,0.017,0.021,-0.053
303,0.004,0.012,-0.112
304,-0.001,0.003,-0.154
305,-0.006,-0.004,-0.184
306,-0.02,-0.009,-0.207
307,-0.03,-0.013,-0.221
308,-0.04,-0.015,-0.231
309,-0.035,-0.015,-0.23
310,-0.024,-0.013,-0.223
311,-0.015,-0.01,-0.216
312,-0.01,-0.005,-0.211
313,-0.005,0.002,-0.204
314,0.019,0.009,-0.184
315,0.013,0.017,-0.174
316,0.01,0.024,-0.156
317,0.016,0.031,-0.118
318,0.023,0.038,-0.066
319,0.049,0.044,0.012
320,0.06,0.049,0.101
321,0.064,0.053,0.199
322,0.062,0.057,0.291
323,0.072,0.058,0.38
324,0.101,0.059,0.457
325,0.111,0.058,0.49
326,0.095,0.057,0.458
327,0.069,0.053,0.378
328,0.048,0.048,0.277
329,0.034,0.042,0.168
330,0.024,0.035,0.066
331,0.012,0.027,-0.021
332,0.007,0.019,-0.086
333,-0.009,0.01,-0.14
334,-0.008,0.003,-0.173
335,-0.016,-0.004,-0.198
336,-0.016,-0.009,-0.21
337,-0.014,-0.011,-0.214
338,-0.008,-0.011,-0.214
339,-0.019,-0.009,-0.22
340,-0.01,-0.005,-0.214
341,-0.003,0.0,-0.208
342,-0.002,0.008,-0.205
343,0.004,0.017,-0.195
344,0.016,0.027,-0.18
345,0.014,0.037,-0.165
346,0.03,0.047,-0.129
347,0.041,0.057,-0.081
348,0.036,0.066,-0.025
349,0.059,0.073,0.059
350,0.087,0.079,0.16
351,0.106,0.082,0.268
352,0.124,0.083,0.373
353,0.122,0.083,0.451
354,0.138,0.082,0.5
355,0.124,0.08,0.488
356,0.129,0.075,0.436
357,0.123,0.07,0.346
358,0.09,0.065,0.227
359,0.055,0.059,0.111
360,0.014,0.052,0.009
361,-0.005,0.043,-0.065
362,-0.011,0.033,-0.119
363,-0.022,0.022,-0.16
364,-0.024,0.012,-0.184
365,-0.024,0.004,-0.199
366,-0.024,-0.003,-0.207
367,-0.015,-0.008,-0.206
368,-0.013,-0.012,-0.207
369,-0.008,-0.014,-0.205
370,-0.005,-0.014,-0.2
371,0.004,-0.012,-0.192
372,0.014,-0.009,-0.184
373,0.004,-0.004,-0.182
374,-0.001,0.002,-0.171
375,0.011,0.009,-0.144
376,0.019,0.018,-0.105
377,0.014,0.026,-0.058
378,0.019,0.034,0.007
379,0.025,0.041,0.089
380,0.027,0.048,0.185
381,0.027,0.053,0.284
382,0.036,0.057,0.376
383,0.07,0.059,0.448
384,0.102,0.059,0.475
385,0.104,0.058,0.439
386,0.075,0.054,0.352
387,0.051,0.049,0.249
388,0.024,0.042,0.138
389,0.008,0.034,0.042
390,-0.002,0.024,-0.034
391,-0.006,0.014,-0.092
392,-0.004,0.003,-0.133
393,-0.009,-0.007,-0.164
394,-0.011,-0.017,-0.184
395,-0.012,-0.025,-0.195
396,-0.014,-0.03,-0.202
397,-0.01,-0.031,-0.203
398,-0.012,-0.027,-0.206
399,-0.022,-0.017,-0.211
400,-0.023,0.001,-0.209
