lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.595,0.64,0.729
2,0.392,0.491,0.542
3,0.271,0.371,0.386
4,0.209,0.276,0.263
5,0.169,0.203,0.157
6,0.162,0.147,0.085
7,0.119,0.108,0.008
8,0.102,0.081,-0.035
9,0.108,0.065,-0.051
10,0.109,0.056,-0.06
11,0.113,0.055,-0.062
12,0.081,0.058,-0.082
13,0.091,0.064,-0.077
14,0.087,0.073,-0.077
15,0.093,0.082,-0.074
16,0.107,0.091,-0.062
17,0.115,0.1,-0.056
18,0.117,0.107,-0.051
19,0.099,0.113,-0.061
20,0.102,0.117,-0.053
21,0.09,0.118,-0.047
22,0.065,0.118,-0.038
23,0.053,0.115,-0.007
24,0.051,0.11,0.051
25,0.042,0.104,0.12
26,0.065,0.088,0.219
27,0.089,0.077,0.315
28,0.088,0.067,0.383
29,0.074,0.06,0.416
30,0.083,0.053,0.416
31,0.09,0.047,0.378
32,0.086,0.042,0.3
33,0.04,0.038,0.189
34,0.024,0.034,0.098
35,0.008,0.03,0.016
36,0.011,0.025,-0.037
37,0.028,0.021,-0.069
38,0.014,0.019,-0.099
39,-0.014,0.017,-0.131
40,-0.031,0.015,-0.145
41,-0.007,0.015,-0.136
42,-0.01,0.015,-0.134
43,0.013,0.015,-0.121
44,0.02,0.014,-0.117
45,0.011,0.014,-0.12
46,0.016,0.013,-0.111
47,0.03,0.013,-0.102
48,0.028,0.014,-0.098
49,0.044,0.016,-0.08
50,0.062,0.019,-0.057
51,0.05,0.023,-0.045
52,0.034,0.026,-0.028
53,0.01,0.029,-0.001
54,-0.001,0.03,0.051
55,0.0,0.032,0.127
56,0.011,0.032,0.212
57,0.03,0.03,0.295
58,0.043,0.026,0.357
59,0.044,0.023,0.376
60,0.033,0.02,0.348
61,0.005,0.018,0.277
62,0.013,0.016,0.206
63,0.017,0.012,0.128
64,0.008,0.007,0.047
65,-0.012,0.003,-0.03
66,0.002,0.001,-0.067
67,0.002,-0.001,-0.096
68,0.015,-0.003,-0.107
69,0.004,-0.005,-0.126
70,0.005,-0.008,-0.134
71,-0.018,-0.01,-0.151
72,-0.041,-0.012,-0.16
73,-0.027,-0.013,-0.146
74,-0.023,-0.013,-0.142
75,-0.022,-0.013,-0.14
76,-0.016,-0.014,-0.132
77,-0.006,-0.015,-0.121
78,0.003,-0.015,-0.11
79,-0.007,-0.014,-0.113
80,-0.005,-0.013,-0.1
81,0.002,-0.01,-0.075
82,-0.006,-0.007,-0.048
83,-0.017,-0.004,-0.003
84,-0.022,-0.002,0.06
85,-0.026,-0.001,0.134
86,-0.001,0.0,0.227
87,0.02,0.002,0.302
88,0.013,0.004,0.335
89,0.001,0.004,0.327
90,-0.003,0.005,0.283
91,0.005,0.007,0.218
92,0.023,0.008,0.154
93,0.036,0.008,0.087
94,0.022,0.009,0.01
95,0.007,0.008,-0.052
96,0.002,0.007,-0.095
97,-0.004,0.006,-0.125
98,0.001,0.006,-0.136
99,0.002,0.005,-0.141
100,0.004,0.005,-0.145
101,-0.004,0.005,-0.151
102,0.003,0.004,-0.145
103,0.002,0.003,-0.141
104,-0.002,0.001,-0.137
105,-0.007,-0.001,-0.133
106,-0.01,-0.002,-0.13
107,0.001,-0.003,-0.118
108,0.011,-0.003,-0.106
109,0.006,-0.002,-0.104
110,0.011,-0.0,-0.088
111,-0.002,0.002,-0.072
112,-0.001,0.004,-0.031
113,0.01,0.006,0.034
114,-0.001,0.008,0.098
115,-0.001,0.01,0.172
116,-0.001,0.012,0.24
117,-0.002,0.014,0.289
118,0.008,0.015,0.314
119,0.027,0.016,0.304
120,0.021,0.016,0.247
121,0.018,0.016,0.179
122,0.017,0.016,0.104
123,0.019,0.016,0.036
124,0.024,0.016,-0.02
125,0.028,0.015,-0.064
126,0.041,0.014,-0.089
127,0.031,0.013,-0.117
128,0.022,0.011,-0.135
129,0.013,0.009,-0.143
130,-0.001,0.008,-0.152
131,-0.009,0.007,-0.156
132,-0.023,0.005,-0.165
133,-0.017,0.004,-0.156
134,-0.001,0.002,-0.143
135,-0.002,0.001,-0.139
136,-0.005,-0.0,-0.136
137,-0.005,-0.0,-0.13
138,0.012,-0.001,-0.115
139,0.006,-0.001,-0.114
140,-0.002,-0.0,-0.103
141,-0.005,0.001,-0.075
142,-0.0,0.003,-0.022
143,-0.003,0.005,0.04
144,0.016,0.007,0.125
145,0.006,0.008,0.19
146,0.004,0.009,0.249
147,0.01,0.01,0.287
148,0.015,0.01,0.288
149,0.011,0.01,0.25
150,0.015,0.01,0.197
151,0.021,0.009,0.134
152,0.011,0.007,0.059
153,0.008,0.004,-0.006
154,0.014,0.001,-0.057
155,0.015,-0.002,-0.095
156,0.018,-0.004,-0.119
157,-0.001,-0.005,-0.144
158,-0.012,-0.006,-0.156
159,-0.016,-0.006,-0.16
160,-0.017,-0.006,-0.165
161,-0.018,-0.005,-0.166
162,-0.011,-0.004,-0.16
163,-0.028,-0.002,-0.171
164,-0.018,-0.0,-0.164
165,-0.03,0.001,-0.168
166,-0.011,0.002,-0.156
167,-0.002,0.003,-0.146
168,-0.005,0.004,-0.141
169,0.011,0.005,-0.116
170,0.018,0.003,-0.086
171,0.011,0.002,-0.047
172,0.022,0.002,0.016
173,0.03,0.001,0.085
174,0.016,-0.001,0.148
175,0.031,-0.002,0.221
176,0.032,-0.005,0.273
177,-0.001,-0.008,0.274
178,-0.01,-0.012,0.257
179,-0.017,-0.015,0.21
180,-0.023,-0.019,0.143
181,-0.019,-0.021,0.075
182,-0.035,-0.024,-0.005
183,-0.062,-0.026,-0.083
184,-0.061,-0.028,-0.128
185,-0.059,-0.03,-0.158
186,-0.053,-0.031,-0.172
187,-0.051,-0.031,-0.179
188,-0.038,-0.031,-0.174
189,-0.032,-0.03,-0.172
190,-0.023,-0.029,-0.169
191,-0.013,-0.026,-0.162
192,-0.02,-0.024,-0.164
193,0.001,-0.021,-0.15
194,0.003,-0.018,-0.147
195,-0.015,-0.015,-0.154
196,-0.01,-0.012,-0.149
197,-0.004,-0.008,-0.145
198,0.011,-0.005,-0.13
199,0.019,-0.003,-0.107
200,0.017,-0.001,-0.075
201,0.021,-0.0,-0.024
202,0.007,0.0,0.031
203,-0.014,0.001,0.085
204,-0.03,0.002,0.144
205,-0.03,0.003,0.204
206,-0.007,0.003,0.255
207,-0.001,0.001,0.27
208,-0.001,-0.001,0.244
209,-0.012,-0.002,0.185
210,-0.011,-0.004,0.119
211,-0.011,-0.004,0.05
212,-0.007,-0.004,-0.009
213,0.003,-0.003,-0.056
214,0.013,-0.001,-0.089
215,-0.003,-0.0,-0.123
216,0.013,0.001,-0.129
217,0.014,0.001,-0.134
218,0.001,0.002,-0.142
219,-0.007,0.001,-0.149
220,0.01,-0.0,-0.141
221,0.005,-0.001,-0.146
222,0.017,-0.002,-0.138
223,-0.002,-0.002,-0.149
224,-0.013,-0.003,-0.153
225,-0.027,-0.005,-0.161
226,-0.027,-0.008,-0.159
227,-0.02,-0.011,-0.15
228,-0.018,-0.015,-0.133
229,-0.009,-0.019,-0.101
230,0.002,-0.022,-0.055
231,0.004,-0.024,-0.004
232,-0.002,-0.027,0.054
233,-0.027,-0.029,0.11
234,-0.041,-0.031,0.173
235,-0.053,-0.032,0.222
236,-0.067,-0.033,0.243
237,-0.058,-0.034,0.243
238,-0.037,-0.033,0.219
239,-0.027,-0.032,0.166
240,-0.024,-0.032,0.102
241,-0.024,-0.031,0.034
242,-0.022,-0.03,-0.026
243,-0.02,-0.03,-0.075
244,-0.033,-0.029,-0.117
245,-0.031,-0.028,-0.136
246,-0.047,-0.028,-0.154
247,-0.052,-0.027,-0.159
248,-0.02,-0.028,-0.139
249,0.001,-0.027,-0.13
250,-0.005,-0.026,-0.14
251,-0.012,-0.024,-0.146
252,-0.007,-0.022,-0.143
253,-0.012,-0.02,-0.148
254,-0.015,-0.018,-0.149
255,-0.022,-0.016,-0.151
256,-0.035,-0.014,-0.154
257,-0.024,-0.013,-0.142
258,-0.018,-0.013,-0.124
259,-0.015,-0.013,-0.093
260,-0.021,-0.012,-0.049
261,-0.027,-0.011,0.01
262,-0.024,-0.008,0.083
263,-0.013,-0.005,0.163
264,0.005,-0.003,0.239
265,0.0,-0.001,0.284
266,0.002,0.0,0.299
267,0.011,0.0,0.284
268,0.018,-0.001,0.24
269,0.017,-0.002,0.178
270,0.012,-0.002,0.105
271,-0.005,-0.002,0.031
272,-0.001,-0.002,-0.02
273,-0.014,-0.001,-0.069
274,-0.004,-0.001,-0.087
275,-0.002,-0.001,-0.101
276,0.006,-0.003,-0.105
277,-0.001,-0.005,-0.113
278,-0.018,-0.008,-0.126
279,-0.025,-0.011,-0.135
280,-0.012,-0.016,-0.134
281,-0.011,-0.019,-0.139
282,-0.016,-0.021,-0.143
283,-0.026,-0.023,-0.149
284,-0.039,-0.025,-0.157
285,-0.035,-0.027,-0.151
286,-0.034,-0.027,-0.144
287,-0.033,-0.028,-0.132
288,-0.029,-0.027,-0.107
289,-0.018,-0.027,-0.064
290,-0.004,-0.026,0.002
291,-0.01,-0.025,0.066
292,-0.025,-0.023,0.129
293,-0.038,-0.022,0.194
294,-0.045,-0.022,0.25
295,-0.043,-0.023,0.288
296,-0.032,-0.024,0.293
297,-0.032,-0.025,0.257
298,-0.023,-0.026,0.201
299,-0.02,-0.027,0.134
300,0.004,-0.028,0.079
301,-0.008,-0.029,0.008
302,0.005,-0.031,-0.04
303,-0.009,-0.033,-0.083
304,-0.022,-0.034,-0.112
305,-0.05,-0.035,-0.138
306,-0.046,-0.036,-0.137
307,-0.038,-0.035,-0.134
308,-0.041,-0.033,-0.14
309,-0.039,-0.029,-0.14
310,-0.04,-0.025,-0.145
311,-0.032,-0.021,-0.143
312,-0.04,-0.016,-0.148
313,-0.041,-0.011,-0.151
314,-0.034,-0.006,-0.144
315,-0.025,-0.001,-0.133
316,-0.006,0.002,-0.115
317,0.007,0.005,-0.091
318,0.024,0.009,-0.05
319,0.033,0.012,0.001
320,0.037,0.015,0.066
321,0.038,0.019,0.139
322,0.038,0.022,0.217
323,0.038,0.025,0.288
324,0.056,0.026,0.349
325,0.047,0.028,0.36
326,0.048,0.027,0.337
327,0.048,0.024,0.283
328,0.028,0.02,0.206
329,0.011,0.016,0.124
330,-0.011,0.012,0.042
331,-0.041,0.009,-0.035
332,-0.027,0.006,-0.073
333,-0.02,0.002,-0.095
334,-0.003,-0.002,-0.099
335,-0.008,-0.005,-0.108
336,-0.008,-0.008,-0.114
337,-0.008,-0.011,-0.12
338,0.006,-0.012,-0.115
339,-0.004,-0.011,-0.124
340,-0.006,-0.009,-0.124
341,-0.002,-0.005,-0.123
342,-0.012,-0.0,-0.13
343,0.004,0.005,-0.12
344,-0.01,0.01,-0.126
345,0.009,0.015,-0.109
346,0.014,0.019,-0.091
347,0.037,0.025,-0.053
348,0.037,0.031,-0.015
349,0.044,0.037,0.043
350,0.06,0.042,0.12
351,0.067,0.047,0.2
352,0.053,0.05,0.266
353,0.035,0.053,0.318
354,0.052,0.056,0.362
355,0.049,0.059,0.357
356,0.072,0.062,0.333
357,0.082,0.066,0.277
358,0.087,0.071,0.204
359,0.072,0.074,0.124
360,0.076,0.077,0.066
361,0.066,0.079,0.008
362,0.051,0.08,-0.038
363,0.061,0.08,-0.057
364,0.072,0.08,-0.061
365,0.064,0.079,-0.069
366,0.08,0.077,-0.063
367,0.091,0.076,-0.062
368,0.095,0.075,-0.061
369,0.103,0.073,-0.058
370,0.087,0.074,-0.065
371,0.067,0.074,-0.077
372,0.069,0.074,-0.074
373,0.072,0.073,-0.066
374,0.081,0.072,-0.055
375,0.079,0.071,-0.047
376,0.054,0.069,-0.045
377,0.055,0.066,-0.015
378,0.048,0.064,0.026
379,0.045,0.061,0.084
380,0.031,0.057,0.145
381,0.037,0.054,0.219
382,0.042,0.05,0.286
383,0.056,0.046,0.343
384,0.057,0.042,0.357
385,0.052,0.037,0.332
386,0.055,0.033,0.284
387,0.044,0.028,0.209
388,0.038,0.024,0.133
389,0.037,0.019,0.063
390,0.022,0.015,-0.002
391,0.006,0.011,-0.052
392,-0.008,0.007,-0.088
393,-0.01,0.004,-0.103
394,-0.027,0.001,-0.123
395,-0.004,-0.0,-0.114
396,-0.002,-0.001,-0.117
397,-0.0,-0.002,-0.116
398,0.007,-0.0,-0.111
399,0.008,0.002,-0.112
400,0.008,0.006,-0.109
