lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.676,0.696,0.764
2,0.483,0.517,0.592
3,0.29,0.369,0.406
4,0.215,0.247,0.291
5,0.118,0.15,0.156
6,0.06,0.074,0.053
7,0.029,0.016,-0.02
8,0.001,-0.025,-0.08
9,-0.015,-0.054,-0.122
10,-0.025,-0.07,-0.151
11,-0.027,-0.077,-0.168
12,-0.03,-0.076,-0.181
13,-0.035,-0.069,-0.19
14,-0.036,-0.058,-0.193
15,-0.038,-0.043,-0.194
16,-0.036,-0.026,-0.192
17,-0.031,-0.007,-0.184
18,-0.031,0.011,-0.176
19,-0.024,0.03,-0.159
20,-0.017,0.047,-0.137
21,-0.011,0.062,-0.109
22,0.009,0.075,-0.06
23,0.058,0.086,0.02
24,0.085,0.094,0.093
25,0.137,0.099,0.188
26,0.16,0.097,0.266
27,0.192,0.095,0.349
28,0.161,0.091,0.371
29,0.119,0.086,0.365
30,0.089,0.079,0.34
31,0.091,0.071,0.312
32,0.068,0.06,0.245
33,0.042,0.048,0.169
34,0.021,0.033,0.095
35,-0.004,0.018,0.019
36,-0.026,0.002,-0.044
37,-0.044,-0.014,-0.098
38,-0.057,-0.029,-0.14
39,-0.06,-0.042,-0.166
40,-0.074,-0.054,-0.191
41,-0.078,-0.063,-0.204
42,-0.08,-0.069,-0.211
43,-0.079,-0.072,-0.212
44,-0.078,-0.072,-0.212
45,-0.074,-0.069,-0.207
46,-0.07,-0.062,-0.201
47,-0.066,-0.051,-0.191
48,-0.065,-0.038,-0.18
49,-0.057,-0.023,-0.16
50,-0.039,-0.008,-0.125
51,-0.001,0.007,-0.068
52,0.004,0.02,-0.023
53,0.031,0.031,0.044
54,0.061,0.04,0.121
55,0.095,0.048,0.201
56,0.103,0.055,0.259
57,0.115,0.059,0.31
58,0.12,0.061,0.341
59,0.11,0.061,0.338
60,0.078,0.058,0.304
61,0.064,0.053,0.261
62,0.043,0.046,0.203
63,0.032,0.038,0.143
64,0.022,0.028,0.08
65,0.001,0.017,0.011
66,-0.012,0.006,-0.042
67,-0.022,-0.003,-0.084
68,-0.03,-0.012,-0.117
69,-0.041,-0.02,-0.144
70,-0.05,-0.026,-0.163
71,-0.053,-0.03,-0.175
72,-0.05,-0.033,-0.178
73,-0.045,-0.034,-0.177
74,-0.045,-0.032,-0.178
75,-0.042,-0.027,-0.174
76,-0.034,-0.021,-0.165
77,-0.023,-0.013,-0.149
78,-0.008,-0.003,-0.126
79,0.001,0.007,-0.103
80,0.002,0.017,-0.078
81,0.023,0.027,-0.03
82,0.043,0.035,0.028
83,0.063,0.042,0.092
84,0.084,0.047,0.163
85,0.087,0.051,0.22
86,0.1,0.053,0.274
87,0.098,0.054,0.305
88,0.085,0.053,0.309
89,0.067,0.05,0.288
90,0.041,0.045,0.24
91,0.024,0.039,0.185
92,0.016,0.032,0.126
93,0.01,0.024,0.071
94,0.005,0.015,0.021
95,-0.003,0.007,-0.025
96,-0.012,-0.001,-0.068
97,-0.028,-0.009,-0.105
98,-0.035,-0.017,-0.131
99,-0.04,-0.023,-0.149
100,-0.043,-0.029,-0.161
101,-0.04,-0.033,-0.164
102,-0.037,-0.037,-0.164
103,-0.038,-0.038,-0.166
104,-0.038,-0.039,-0.165
105,-0.038,-0.038,-0.163
106,-0.036,-0.035,-0.156
107,-0.039,-0.031,-0.148
108,-0.035,-0.027,-0.131
109,-0.021,-0.022,-0.102
110,-0.016,-0.018,-0.07
111,-0.006,-0.014,-0.028
112,0.009,-0.011,0.027
113,0.011,-0.01,0.076
114,0.008,-0.008,0.12
115,-0.0,-0.007,0.154
116,-0.003,-0.006,0.179
117,0.001,-0.006,0.197
118,-0.004,-0.006,0.194
119,-0.01,-0.007,0.177
120,-0.014,-0.008,0.147
121,-0.013,-0.009,0.113
122,-0.012,-0.011,0.07
123,-0.016,-0.013,0.023
124,-0.016,-0.015,-0.021
125,-0.02,-0.017,-0.06
126,-0.025,-0.019,-0.092
127,-0.031,-0.021,-0.119
128,-0.03,-0.023,-0.135
129,-0.029,-0.025,-0.144
130,-0.029,-0.026,-0.15
131,-0.028,-0.026,-0.152
132,-0.021,-0.024,-0.149
133,-0.014,-0.022,-0.144
134,-0.012,-0.018,-0.141
135,-0.01,-0.014,-0.135
136,-0.012,-0.009,-0.128
137,-0.011,-0.004,-0.115
138,-0.009,0.0,-0.097
139,-0.0,0.005,-0.068
140,0.006,0.009,-0.034
141,0.014,0.012,0.008
142,0.009,0.016,0.047
143,0.003,0.018,0.088
144,0.012,0.02,0.135
145,0.022,0.021,0.17
146,0.034,0.023,0.199
147,0.035,0.024,0.206
148,0.037,0.024,0.202
149,0.045,0.024,0.19
150,0.049,0.023,0.165
151,0.048,0.022,0.133
152,0.031,0.021,0.086
153,0.016,0.02,0.037
154,0.001,0.017,-0.011
155,-0.001,0.014,-0.044
156,-0.006,0.01,-0.074
157,-0.009,0.006,-0.095
158,-0.013,0.003,-0.112
159,-0.013,-0.0,-0.121
160,-0.01,-0.003,-0.124
161,-0.008,-0.005,-0.125
162,-0.001,-0.006,-0.12
163,0.001,-0.007,-0.117
164,-0.001,-0.007,-0.114
165,0.002,-0.006,-0.107
166,0.005,-0.006,-0.098
167,0.006,-0.005,-0.087
168,0.001,-0.003,-0.074
169,-0.005,-0.001,-0.056
170,-0.014,0.002,-0.034
171,-0.014,0.005,0.003
172,-0.002,0.007,0.05
173,-0.003,0.01,0.087
174,-0.009,0.011,0.115
175,-0.0,0.012,0.146
176,0.016,0.012,0.172
177,0.04,0.01,0.191
178,0.045,0.008,0.191
179,0.036,0.005,0.171
180,0.026,0.002,0.143
181,0.007,-0.0,0.102
182,-0.012,-0.003,0.056
183,-0.017,-0.005,0.015
184,-0.015,-0.008,-0.021
185,-0.014,-0.011,-0.053
186,-0.016,-0.015,-0.079
187,-0.024,-0.018,-0.103
188,-0.03,-0.022,-0.118
189,-0.026,-0.025,-0.124
190,-0.029,-0.027,-0.13
191,-0.033,-0.029,-0.134
192,-0.035,-0.03,-0.137
193,-0.038,-0.03,-0.138
194,-0.038,-0.029,-0.137
195,-0.035,-0.027,-0.13
196,-0.029,-0.024,-0.119
197,-0.024,-0.019,-0.103
198,-0.015,-0.014,-0.08
199,-0.005,-0.008,-0.049
200,0.002,-0.002,-0.013
201,0.004,0.004,0.022
202,0.003,0.01,0.057
203,0.005,0.014,0.095
204,0.005,0.017,0.129
205,0.005,0.019,0.156
206,0.014,0.02,0.184
207,0.034,0.02,0.211
208,0.051,0.019,0.222
209,0.053,0.019,0.204
210,0.049,0.018,0.173
211,0.038,0.016,0.13
212,0.026,0.013,0.077
213,0.018,0.01,0.026
214,0.004,0.006,-0.024
215,-0.003,0.001,-0.061
216,-0.016,-0.004,-0.094
217,-0.03,-0.01,-0.121
218,-0.038,-0.016,-0.138
219,-0.037,-0.02,-0.146
220,-0.04,-0.024,-0.153
221,-0.039,-0.026,-0.154
222,-0.034,-0.027,-0.151
223,-0.029,-0.026,-0.147
224,-0.022,-0.024,-0.141
225,-0.019,-0.021,-0.133
226,-0.012,-0.017,-0.117
227,-0.008,-0.013,-0.097
228,-0.012,-0.009,-0.076
229,-0.009,-0.004,-0.044
230,0.001,0.002,0.0
231,0.009,0.008,0.046
232,-0.001,0.015,0.082
233,-0.004,0.02,0.12
234,0.01,0.025,0.163
235,0.036,0.027,0.207
236,0.043,0.029,0.227
237,0.045,0.029,0.232
238,0.057,0.027,0.232
239,0.064,0.025,0.214
240,0.059,0.022,0.178
241,0.046,0.018,0.127
242,0.024,0.014,0.064
243,0.003,0.008,0.004
244,-0.01,0.002,-0.043
245,-0.028,-0.005,-0.086
246,-0.034,-0.013,-0.113
247,-0.04,-0.02,-0.133
248,-0.032,-0.026,-0.14
249,-0.039,-0.031,-0.153
250,-0.033,-0.035,-0.154
251,-0.036,-0.039,-0.158
252,-0.039,-0.041,-0.16
253,-0.042,-0.042,-0.16
254,-0.048,-0.041,-0.16
255,-0.048,-0.038,-0.152
256,-0.042,-0.033,-0.135
257,-0.039,-0.028,-0.115
258,-0.027,-0.02,-0.082
259,-0.012,-0.01,-0.041
260,-0.004,-0.0,0.002
261,0.003,0.01,0.049
262,-0.0,0.019,0.093
263,0.003,0.027,0.144
264,0.009,0.033,0.192
265,0.036,0.038,0.242
266,0.051,0.041,0.27
267,0.086,0.043,0.292
268,0.089,0.044,0.275
269,0.08,0.043,0.233
270,0.065,0.04,0.173
271,0.046,0.035,0.108
272,0.041,0.028,0.053
273,0.037,0.019,0.004
274,0.028,0.008,-0.04
275,0.013,-0.004,-0.08
276,-0.008,-0.016,-0.115
277,-0.029,-0.027,-0.143
278,-0.046,-0.036,-0.163
279,-0.06,-0.044,-0.177
280,-0.065,-0.049,-0.184
281,-0.072,-0.051,-0.189
282,-0.075,-0.05,-0.192
283,-0.069,-0.047,-0.185
284,-0.062,-0.041,-0.174
285,-0.061,-0.034,-0.164
286,-0.047,-0.024,-0.14
287,-0.043,-0.013,-0.115
288,-0.039,-0.001,-0.083
289,-0.034,0.012,-0.042
290,-0.015,0.026,0.015
291,0.002,0.04,0.077
292,0.052,0.053,0.169
293,0.089,0.064,0.247
294,0.126,0.073,0.312
295,0.148,0.079,0.352
296,0.163,0.083,0.366
297,0.174,0.085,0.356
298,0.163,0.086,0.308
299,0.13,0.084,0.231
300,0.092,0.079,0.146
301,0.074,0.07,0.083
302,0.057,0.059,0.026
303,0.019,0.045,-0.038
304,0.003,0.032,-0.08
305,-0.015,0.018,-0.114
306,-0.029,0.005,-0.139
307,-0.044,-0.008,-0.159
308,-0.053,-0.018,-0.171
309,-0.051,-0.027,-0.172
310,-0.053,-0.034,-0.172
311,-0.048,-0.037,-0.168
312,-0.045,-0.038,-0.165
313,-0.044,-0.036,-0.16
314,-0.044,-0.031,-0.153
315,-0.034,-0.022,-0.135
316,-0.02,-0.011,-0.108
317,-0.01,0.002,-0.077
318,0.009,0.017,-0.033
319,0.021,0.031,0.018
320,0.03,0.044,0.077
321,0.035,0.056,0.138
322,0.063,0.066,0.214
323,0.094,0.073,0.282
324,0.126,0.078,0.338
325,0.153,0.079,0.369
326,0.134,0.079,0.351
327,0.126,0.076,0.312
328,0.094,0.071,0.246
329,0.104,0.064,0.202
330,0.052,0.053,0.112
331,0.048,0.042,0.054
332,0.009,0.029,-0.021
333,0.009,0.014,-0.061
334,-0.023,0.0,-0.113
335,-0.037,-0.013,-0.142
336,-0.045,-0.025,-0.161
337,-0.052,-0.036,-0.173
338,-0.06,-0.045,-0.183
339,-0.073,-0.051,-0.196
340,-0.074,-0.054,-0.198
341,-0.075,-0.055,-0.198
342,-0.073,-0.053,-0.194
343,-0.063,-0.048,-0.18
344,-0.057,-0.042,-0.166
345,-0.051,-0.033,-0.148
346,-0.045,-0.023,-0.123
347,-0.03,-0.011,-0.082
348,-0.007,0.001,-0.027
349,0.01,0.013,0.031
350,0.009,0.023,0.083
351,0.034,0.031,0.153
352,0.075,0.037,0.236
353,0.101,0.041,0.294
354,0.089,0.044,0.307
355,0.093,0.044,0.311
356,0.105,0.042,0.303
357,0.087,0.037,0.249
358,0.035,0.03,0.161
359,0.027,0.022,0.099
360,0.018,0.012,0.039
361,-0.012,0.001,-0.029
362,-0.029,-0.01,-0.08
363,-0.047,-0.021,-0.122
364,-0.059,-0.031,-0.152
365,-0.062,-0.039,-0.169
366,-0.069,-0.045,-0.184
367,-0.072,-0.05,-0.193
368,-0.07,-0.052,-0.195
369,-0.072,-0.052,-0.197
370,-0.066,-0.05,-0.194
371,-0.061,-0.045,-0.189
372,-0.052,-0.037,-0.177
373,-0.044,-0.027,-0.162
374,-0.036,-0.015,-0.144
375,-0.02,-0.003,-0.114
376,0.006,0.014,-0.069
377,0.015,0.03,-0.028
378,0.03,0.045,0.027
379,0.063,0.06,0.102
380,0.11,0.072,0.193
381,0.102,0.082,0.242
382,0.116,0.09,0.296
383,0.102,0.095,0.315
384,0.12,0.096,0.333
385,0.092,0.094,0.298
386,0.081,0.089,0.257
387,0.068,0.08,0.203
388,0.054,0.068,0.141
389,0.033,0.053,0.074
390,0.026,0.035,0.021
391,0.009,0.016,-0.035
392,-0.014,-0.004,-0.084
393,-0.03,-0.024,-0.12
394,-0.041,-0.043,-0.144
395,-0.05,-0.058,-0.159
396,-0.054,-0.07,-0.168
397,-0.06,-0.075,-0.174
398,-0.059,-0.072,-0.174
399,-0.057,-0.057,-0.172
400,-0.05,-0.029,-0.167
