lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.606,0.657,0.615
2,0.418,0.529,0.429
3,0.326,0.426,0.335
4,0.275,0.344,0.283
5,0.254,0.281,0.261
6,0.237,0.233,0.243
7,0.217,0.199,0.221
8,0.204,0.176,0.206
9,0.215,0.162,0.216
10,0.215,0.155,0.218
11,0.213,0.153,0.219
12,0.203,0.155,0.21
13,0.194,0.16,0.201
14,0.177,0.167,0.186
15,0.162,0.174,0.172
16,0.174,0.182,0.182
17,0.172,0.189,0.18
18,0.165,0.194,0.172
19,0.165,0.199,0.17
20,0.177,0.202,0.178
21,0.193,0.203,0.193
22,0.187,0.203,0.187
23,0.181,0.201,0.183
24,0.169,0.197,0.174
25,0.169,0.191,0.175
26,0.172,0.178,0.18
27,0.173,0.17,0.186
28,0.189,0.165,0.206
29,0.176,0.161,0.196
30,0.164,0.157,0.185
31,0.143,0.153,0.162
32,0.141,0.15,0.156
33,0.13,0.148,0.141
34,0.123,0.145,0.132
35,0.116,0.14,0.122
36,0.13,0.136,0.134
37,0.138,0.131,0.136
38,0.145,0.127,0.14
39,0.136,0.122,0.132
40,0.138,0.12,0.137
41,0.139,0.118,0.142
42,0.128,0.117,0.134
43,0.108,0.116,0.115
44,0.079,0.116,0.087
45,0.084,0.117,0.091
46,0.105,0.116,0.109
47,0.101,0.114,0.103
48,0.112,0.112,0.113
49,0.115,0.11,0.112
50,0.112,0.107,0.107
51,0.115,0.105,0.109
52,0.112,0.102,0.107
53,0.115,0.1,0.113
54,0.108,0.098,0.108
55,0.091,0.095,0.093
56,0.094,0.092,0.099
57,0.111,0.089,0.121
58,0.124,0.086,0.138
59,0.108,0.083,0.125
60,0.077,0.082,0.094
61,0.068,0.081,0.082
62,0.062,0.079,0.073
63,0.049,0.078,0.059
64,0.041,0.077,0.049
65,0.045,0.076,0.05
66,0.051,0.075,0.052
67,0.058,0.073,0.054
68,0.069,0.072,0.062
69,0.09,0.072,0.083
70,0.098,0.074,0.093
71,0.092,0.074,0.09
72,0.091,0.074,0.091
73,0.1,0.075,0.101
74,0.082,0.075,0.084
75,0.072,0.076,0.075
76,0.069,0.077,0.071
77,0.058,0.076,0.059
78,0.067,0.076,0.064
79,0.082,0.075,0.075
80,0.096,0.073,0.088
81,0.086,0.073,0.079
82,0.075,0.073,0.07
83,0.067,0.072,0.064
84,0.071,0.069,0.07
85,0.07,0.066,0.072
86,0.063,0.064,0.069
87,0.059,0.063,0.07
88,0.042,0.063,0.057
89,0.05,0.064,0.066
90,0.053,0.064,0.067
91,0.056,0.066,0.066
92,0.044,0.067,0.05
93,0.062,0.069,0.065
94,0.07,0.07,0.071
95,0.099,0.071,0.094
96,0.079,0.072,0.071
97,0.061,0.073,0.051
98,0.066,0.073,0.055
99,0.075,0.072,0.066
100,0.097,0.07,0.088
101,0.095,0.069,0.088
102,0.079,0.067,0.072
103,0.079,0.066,0.073
104,0.071,0.065,0.065
105,0.061,0.064,0.057
106,0.072,0.062,0.067
107,0.07,0.061,0.064
108,0.06,0.06,0.049
109,0.048,0.059,0.035
110,0.03,0.058,0.017
111,0.023,0.057,0.012
112,0.041,0.055,0.033
113,0.043,0.054,0.037
114,0.061,0.055,0.058
115,0.053,0.055,0.053
116,0.061,0.057,0.067
117,0.045,0.059,0.056
118,0.057,0.061,0.069
119,0.059,0.063,0.069
120,0.059,0.065,0.067
121,0.085,0.067,0.088
122,0.084,0.069,0.084
123,0.094,0.072,0.091
124,0.09,0.073,0.083
125,0.082,0.074,0.072
126,0.091,0.074,0.078
127,0.078,0.073,0.063
128,0.061,0.072,0.047
129,0.058,0.071,0.046
130,0.055,0.07,0.045
131,0.061,0.068,0.051
132,0.078,0.066,0.069
133,0.066,0.063,0.058
134,0.076,0.061,0.067
135,0.071,0.06,0.062
136,0.061,0.059,0.05
137,0.033,0.058,0.02
138,0.031,0.058,0.014
139,0.05,0.058,0.031
140,0.043,0.058,0.024
141,0.061,0.059,0.045
142,0.064,0.058,0.053
143,0.055,0.06,0.047
144,0.046,0.061,0.042
145,0.048,0.064,0.047
146,0.064,0.067,0.068
147,0.08,0.068,0.086
148,0.09,0.068,0.098
149,0.088,0.068,0.093
150,0.068,0.067,0.069
151,0.061,0.064,0.059
152,0.072,0.061,0.067
153,0.069,0.055,0.063
154,0.055,0.05,0.046
155,0.058,0.045,0.045
156,0.042,0.04,0.026
157,0.032,0.035,0.014
158,0.025,0.029,0.009
159,0.03,0.023,0.016
160,0.03,0.018,0.017
161,0.015,0.011,0.003
162,0.011,0.006,-0.0
163,-0.014,0.002,-0.024
164,-0.005,-0.001,-0.017
165,-0.008,-0.003,-0.021
166,-0.022,-0.005,-0.036
167,-0.045,-0.007,-0.062
168,-0.045,-0.008,-0.066
169,-0.035,-0.008,-0.057
170,-0.014,-0.007,-0.034
171,0.004,-0.006,-0.013
172,-0.002,-0.005,-0.015
173,-0.002,-0.003,-0.012
174,0.025,-0.002,0.018
175,0.028,-0.001,0.027
176,0.029,-0.001,0.032
177,0.031,0.0,0.035
178,0.01,-0.0,0.015
179,0.008,-0.001,0.01
180,-0.003,-0.001,-0.004
181,-0.005,-0.003,-0.01
182,-0.005,-0.003,-0.012
183,-0.011,-0.003,-0.02
184,-0.009,-0.004,-0.022
185,-0.009,-0.006,-0.026
186,-0.028,-0.009,-0.047
187,-0.021,-0.012,-0.039
188,-0.012,-0.014,-0.028
189,-0.023,-0.014,-0.037
190,-0.028,-0.014,-0.04
191,-0.021,-0.014,-0.034
192,-0.014,-0.014,-0.027
193,-0.018,-0.012,-0.031
194,-0.004,-0.009,-0.017
195,-0.008,-0.006,-0.023
196,0.001,-0.003,-0.018
197,-0.011,0.001,-0.033
198,-0.002,0.005,-0.025
199,0.027,0.01,0.006
200,0.027,0.014,0.01
201,0.027,0.018,0.015
202,0.028,0.022,0.019
203,0.021,0.025,0.015
204,0.025,0.028,0.022
205,0.026,0.03,0.027
206,0.021,0.032,0.025
207,0.05,0.033,0.053
208,0.059,0.033,0.06
209,0.044,0.032,0.042
210,0.042,0.031,0.036
211,0.018,0.03,0.011
212,0.001,0.03,-0.007
213,0.011,0.03,0.001
214,0.033,0.029,0.02
215,0.032,0.03,0.016
216,0.034,0.031,0.017
217,0.047,0.032,0.031
218,0.042,0.032,0.028
219,0.032,0.033,0.02
220,0.021,0.034,0.01
221,0.019,0.035,0.007
222,0.024,0.036,0.011
223,0.027,0.037,0.013
224,0.027,0.038,0.014
225,0.021,0.038,0.006
226,0.031,0.039,0.013
227,0.05,0.039,0.029
228,0.06,0.039,0.04
229,0.06,0.04,0.043
230,0.057,0.041,0.044
231,0.076,0.042,0.066
232,0.065,0.043,0.056
233,0.053,0.043,0.048
234,0.029,0.041,0.03
235,0.031,0.039,0.037
236,0.025,0.037,0.034
237,0.028,0.036,0.038
238,0.011,0.036,0.019
239,0.019,0.036,0.022
240,0.024,0.037,0.023
241,0.023,0.036,0.019
242,0.045,0.036,0.039
243,0.032,0.035,0.023
244,0.026,0.033,0.014
245,0.043,0.032,0.03
246,0.051,0.031,0.037
247,0.047,0.03,0.035
248,0.035,0.031,0.026
249,0.03,0.031,0.021
250,0.034,0.032,0.025
251,0.039,0.034,0.029
252,0.023,0.036,0.013
253,0.03,0.037,0.019
254,0.023,0.038,0.012
255,0.041,0.038,0.029
256,0.057,0.038,0.04
257,0.058,0.037,0.04
258,0.045,0.036,0.03
259,0.022,0.034,0.013
260,0.025,0.034,0.019
261,0.028,0.033,0.025
262,0.024,0.033,0.024
263,0.023,0.034,0.026
264,0.031,0.036,0.036
265,0.052,0.037,0.059
266,0.044,0.039,0.053
267,0.057,0.041,0.065
268,0.05,0.042,0.054
269,0.043,0.045,0.044
270,0.035,0.049,0.034
271,0.026,0.053,0.024
272,0.038,0.055,0.035
273,0.05,0.057,0.046
274,0.05,0.059,0.045
275,0.055,0.06,0.049
276,0.07,0.061,0.067
277,0.073,0.061,0.072
278,0.084,0.062,0.083
279,0.082,0.063,0.081
280,0.067,0.063,0.065
281,0.064,0.063,0.062
282,0.075,0.061,0.072
283,0.079,0.06,0.074
284,0.059,0.059,0.054
285,0.055,0.059,0.047
286,0.052,0.058,0.041
287,0.031,0.056,0.02
288,0.058,0.054,0.049
289,0.069,0.053,0.064
290,0.047,0.052,0.048
291,0.04,0.05,0.043
292,0.016,0.049,0.022
293,0.022,0.047,0.031
294,0.026,0.045,0.04
295,0.038,0.045,0.055
296,0.066,0.045,0.081
297,0.064,0.045,0.077
298,0.065,0.046,0.073
299,0.069,0.047,0.074
300,0.059,0.049,0.061
301,0.043,0.051,0.043
302,0.047,0.053,0.045
303,0.061,0.054,0.059
304,0.06,0.054,0.058
305,0.047,0.055,0.047
306,0.035,0.056,0.039
307,0.038,0.058,0.043
308,0.05,0.058,0.054
309,0.062,0.057,0.066
310,0.079,0.058,0.081
311,0.07,0.058,0.073
312,0.064,0.057,0.067
313,0.056,0.057,0.058
314,0.059,0.056,0.059
315,0.058,0.055,0.055
316,0.053,0.054,0.048
317,0.044,0.053,0.041
318,0.049,0.053,0.048
319,0.044,0.054,0.046
320,0.062,0.055,0.066
321,0.054,0.057,0.061
322,0.055,0.058,0.065
323,0.047,0.059,0.061
324,0.055,0.059,0.073
325,0.064,0.059,0.084
326,0.065,0.058,0.085
327,0.06,0.058,0.077
328,0.055,0.057,0.067
329,0.047,0.056,0.057
330,0.061,0.054,0.07
331,0.06,0.054,0.068
332,0.068,0.054,0.075
333,0.058,0.056,0.065
334,0.06,0.056,0.066
335,0.069,0.057,0.078
336,0.076,0.057,0.087
337,0.063,0.058,0.074
338,0.05,0.06,0.06
339,0.047,0.063,0.057
340,0.067,0.065,0.076
341,0.059,0.068,0.066
342,0.057,0.072,0.063
343,0.054,0.077,0.059
344,0.05,0.081,0.052
345,0.063,0.084,0.063
346,0.081,0.087,0.079
347,0.095,0.09,0.094
348,0.109,0.093,0.111
349,0.108,0.097,0.113
350,0.112,0.099,0.118
351,0.126,0.101,0.134
352,0.117,0.103,0.129
353,0.117,0.105,0.135
354,0.113,0.107,0.136
355,0.106,0.108,0.129
356,0.114,0.109,0.135
357,0.119,0.109,0.136
358,0.131,0.107,0.143
359,0.112,0.106,0.123
360,0.079,0.103,0.088
361,0.074,0.1,0.083
362,0.082,0.097,0.091
363,0.09,0.094,0.098
364,0.083,0.092,0.09
365,0.076,0.091,0.085
366,0.075,0.089,0.085
367,0.097,0.088,0.105
368,0.11,0.087,0.118
369,0.106,0.087,0.113
370,0.088,0.088,0.096
371,0.077,0.09,0.086
372,0.085,0.092,0.092
373,0.093,0.094,0.098
374,0.095,0.095,0.098
375,0.081,0.097,0.081
376,0.069,0.098,0.07
377,0.078,0.1,0.081
378,0.1,0.101,0.104
379,0.119,0.101,0.124
380,0.111,0.101,0.118
381,0.123,0.099,0.132
382,0.108,0.098,0.121
383,0.107,0.095,0.125
384,0.108,0.092,0.128
385,0.082,0.088,0.101
386,0.073,0.083,0.088
387,0.058,0.077,0.07
388,0.063,0.071,0.073
389,0.057,0.065,0.065
390,0.055,0.058,0.062
391,0.054,0.052,0.059
392,0.052,0.046,0.056
393,0.034,0.04,0.039
394,0.029,0.036,0.036
395,0.041,0.033,0.048
396,0.038,0.032,0.045
397,0.04,0.034,0.045
398,0.043,0.039,0.047
399,0.05,0.048,0.056
400,0.052,0.061,0.057
