lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.641,0.642,0.808
2,0.387,0.467,0.603
3,0.219,0.325,0.41
4,0.13,0.213,0.245
5,0.084,0.125,0.107
6,0.047,0.059,-0.005
7,0.027,0.012,-0.085
8,0.014,-0.02,-0.14
9,0.01,-0.04,-0.174
10,0.003,-0.049,-0.197
11,0.009,-0.051,-0.204
12,0.002,-0.046,-0.213
13,-0.002,-0.037,-0.219
14,-0.006,-0.025,-0.223
15,0.005,-0.011,-0.219
16,0.012,0.004,-0.215
17,0.013,0.018,-0.211
18,0.007,0.031,-0.209
19,0.006,0.043,-0.201
20,0.004,0.053,-0.186
21,0.016,0.061,-0.155
22,0.025,0.066,-0.11
23,0.039,0.07,-0.045
24,0.057,0.07,0.045
25,0.08,0.069,0.158
26,0.1,0.062,0.288
27,0.093,0.056,0.409
28,0.045,0.053,0.494
29,-0.026,0.051,0.522
30,-0.025,0.048,0.523
31,0.034,0.046,0.491
32,0.078,0.045,0.402
33,0.078,0.043,0.275
34,0.07,0.038,0.149
35,0.052,0.03,0.037
36,0.021,0.02,-0.059
37,0.002,0.01,-0.127
38,-0.001,0.002,-0.167
39,-0.003,-0.003,-0.191
40,-0.007,-0.006,-0.207
41,-0.005,-0.007,-0.213
42,0.006,-0.007,-0.213
43,0.001,-0.005,-0.219
44,0.001,-0.002,-0.221
45,-0.007,0.002,-0.225
46,-0.01,0.008,-0.225
47,-0.01,0.015,-0.221
48,-0.006,0.023,-0.214
49,-0.007,0.031,-0.203
50,-0.005,0.039,-0.184
51,0.006,0.046,-0.147
52,0.022,0.05,-0.091
53,0.042,0.054,-0.012
54,0.05,0.058,0.086
55,0.059,0.063,0.204
56,0.093,0.069,0.338
57,0.157,0.073,0.47
58,0.21,0.074,0.574
59,0.2,0.073,0.603
60,0.14,0.071,0.552
61,0.062,0.066,0.437
62,0.01,0.06,0.3
63,0.003,0.053,0.176
64,0.004,0.047,0.066
65,0.009,0.041,-0.024
66,0.008,0.036,-0.095
67,0.004,0.029,-0.146
68,-0.003,0.021,-0.181
69,-0.005,0.013,-0.201
70,-0.009,0.005,-0.213
71,-0.01,-0.002,-0.22
72,-0.01,-0.007,-0.224
73,-0.009,-0.011,-0.226
74,-0.012,-0.013,-0.229
75,-0.008,-0.013,-0.226
76,-0.006,-0.01,-0.222
77,0.003,-0.005,-0.213
78,0.013,0.001,-0.201
79,0.015,0.008,-0.185
80,0.015,0.017,-0.161
81,0.018,0.026,-0.122
82,0.027,0.035,-0.059
83,0.038,0.042,0.025
84,0.053,0.044,0.132
85,0.07,0.044,0.255
86,0.069,0.044,0.371
87,0.02,0.044,0.45
88,0.011,0.045,0.503
89,0.036,0.044,0.513
90,0.064,0.044,0.469
91,0.082,0.042,0.376
92,0.066,0.041,0.249
93,0.053,0.037,0.126
94,0.04,0.03,0.023
95,0.025,0.022,-0.063
96,0.008,0.014,-0.127
97,-0.005,0.008,-0.17
98,-0.008,0.003,-0.195
99,-0.008,-0.0,-0.21
100,-0.016,-0.003,-0.222
101,-0.016,-0.006,-0.227
102,-0.012,-0.007,-0.228
103,-0.01,-0.007,-0.229
104,-0.004,-0.006,-0.227
105,-0.003,-0.004,-0.227
106,-0.004,-0.001,-0.224
107,-0.008,0.003,-0.22
108,-0.013,0.007,-0.21
109,-0.012,0.012,-0.191
110,-0.009,0.016,-0.159
111,0.005,0.019,-0.106
112,0.017,0.022,-0.032
113,0.02,0.027,0.057
114,0.025,0.032,0.163
115,0.045,0.036,0.28
116,0.082,0.038,0.399
117,0.13,0.039,0.502
118,0.11,0.039,0.525
119,0.057,0.038,0.477
120,0.018,0.035,0.387
121,0.006,0.03,0.279
122,0.01,0.026,0.167
123,0.015,0.024,0.06
124,0.017,0.023,-0.028
125,0.01,0.019,-0.097
126,0.001,0.015,-0.146
127,-0.014,0.01,-0.183
128,-0.016,0.005,-0.204
129,-0.016,0.001,-0.217
130,-0.013,-0.003,-0.223
131,-0.009,-0.007,-0.224
132,-0.007,-0.01,-0.226
133,-0.005,-0.012,-0.227
134,-0.007,-0.012,-0.228
135,-0.006,-0.011,-0.226
136,-0.001,-0.009,-0.221
137,0.0,-0.006,-0.212
138,0.003,-0.003,-0.197
139,0.004,0.002,-0.172
140,0.007,0.007,-0.135
141,0.005,0.011,-0.082
142,0.015,0.015,-0.004
143,0.032,0.016,0.098
144,0.035,0.016,0.209
145,0.006,0.017,0.307
146,-0.025,0.018,0.39
147,-0.031,0.02,0.442
148,0.031,0.022,0.47
149,0.068,0.023,0.436
150,0.056,0.023,0.341
151,0.042,0.022,0.228
152,0.022,0.018,0.111
153,0.013,0.014,0.011
154,0.007,0.009,-0.067
155,0.003,0.005,-0.126
156,-0.001,0.003,-0.166
157,-0.002,0.001,-0.19
158,-0.007,-0.001,-0.208
159,-0.005,-0.002,-0.217
160,-0.005,-0.004,-0.223
161,-0.002,-0.004,-0.226
162,0.004,-0.005,-0.225
163,-0.0,-0.005,-0.227
164,-0.002,-0.004,-0.226
165,-0.01,-0.003,-0.227
166,-0.016,-0.002,-0.224
167,-0.018,0.0,-0.214
168,-0.019,0.003,-0.197
169,-0.016,0.005,-0.167
170,-0.014,0.006,-0.123
171,-0.009,0.009,-0.058
172,0.001,0.013,0.027
173,0.018,0.018,0.132
174,0.053,0.021,0.251
175,0.079,0.023,0.362
176,0.091,0.024,0.443
177,0.06,0.024,0.466
178,0.018,0.024,0.434
179,-0.02,0.023,0.355
180,-0.008,0.021,0.266
181,0.009,0.02,0.164
182,0.023,0.018,0.068
183,0.022,0.015,-0.02
184,0.017,0.011,-0.088
185,0.006,0.006,-0.14
186,-0.002,0.001,-0.175
187,-0.001,-0.004,-0.197
188,-0.006,-0.008,-0.212
189,-0.013,-0.012,-0.222
190,-0.012,-0.015,-0.226
191,-0.021,-0.018,-0.233
192,-0.024,-0.019,-0.235
193,-0.021,-0.019,-0.234
194,-0.019,-0.018,-0.231
195,-0.018,-0.015,-0.227
196,-0.024,-0.012,-0.223
197,-0.02,-0.007,-0.21
198,-0.018,-0.002,-0.188
199,-0.019,0.004,-0.155
200,-0.009,0.008,-0.101
201,0.01,0.011,-0.024
202,0.021,0.013,0.07
203,0.012,0.014,0.175
204,0.016,0.016,0.286
205,0.014,0.019,0.384
206,0.044,0.022,0.463
207,0.072,0.024,0.489
208,0.071,0.026,0.448
209,0.045,0.025,0.352
210,0.028,0.022,0.24
211,0.012,0.015,0.126
212,0.003,0.008,0.026
213,-0.003,0.001,-0.055
214,-0.004,-0.003,-0.117
215,-0.003,-0.006,-0.158
216,-0.011,-0.008,-0.188
217,-0.019,-0.009,-0.209
218,-0.022,-0.01,-0.221
219,-0.019,-0.011,-0.227
220,-0.021,-0.011,-0.231
221,-0.021,-0.01,-0.232
222,-0.018,-0.008,-0.23
223,-0.016,-0.005,-0.227
224,-0.013,-0.001,-0.222
225,-0.016,0.004,-0.218
226,-0.012,0.01,-0.208
227,-0.013,0.015,-0.193
228,-0.004,0.021,-0.164
229,0.003,0.027,-0.12
230,0.02,0.033,-0.055
231,0.048,0.038,0.034
232,0.085,0.043,0.147
233,0.136,0.045,0.279
234,0.154,0.046,0.393
235,0.132,0.046,0.469
236,0.043,0.044,0.474
237,-0.013,0.04,0.439
238,-0.025,0.036,0.377
239,0.006,0.031,0.295
240,0.026,0.027,0.196
241,0.027,0.024,0.093
242,0.021,0.02,0.0
243,0.009,0.015,-0.076
244,-0.006,0.008,-0.134
245,-0.014,0.001,-0.172
246,-0.017,-0.006,-0.194
247,-0.017,-0.011,-0.207
248,-0.018,-0.015,-0.215
249,-0.022,-0.017,-0.221
250,-0.019,-0.018,-0.222
251,-0.018,-0.018,-0.222
252,-0.014,-0.016,-0.219
253,-0.014,-0.012,-0.216
254,-0.009,-0.006,-0.212
255,-0.001,0.001,-0.203
256,0.002,0.01,-0.191
257,0.013,0.018,-0.166
258,0.03,0.026,-0.126
259,0.047,0.031,-0.071
260,0.058,0.034,0.002
261,0.047,0.034,0.085
262,0.023,0.036,0.183
263,0.002,0.04,0.287
264,-0.003,0.043,0.385
265,0.029,0.045,0.466
266,0.089,0.047,0.51
267,0.115,0.048,0.484
268,0.094,0.046,0.391
269,0.062,0.041,0.275
270,0.025,0.034,0.154
271,0.012,0.026,0.051
272,0.008,0.02,-0.033
273,0.015,0.014,-0.094
274,0.008,0.009,-0.141
275,0.001,0.004,-0.171
276,-0.004,-0.001,-0.191
277,-0.008,-0.005,-0.203
278,-0.009,-0.009,-0.208
279,-0.012,-0.01,-0.213
280,-0.013,-0.01,-0.214
281,-0.014,-0.008,-0.215
282,-0.014,-0.005,-0.213
283,-0.017,0.0,-0.212
284,-0.014,0.005,-0.206
285,-0.01,0.01,-0.197
286,-0.007,0.015,-0.182
287,-0.001,0.021,-0.155
288,0.001,0.027,-0.115
289,0.004,0.035,-0.056
290,0.027,0.044,0.035
291,0.075,0.053,0.155
292,0.128,0.059,0.292
293,0.155,0.062,0.415
294,0.111,0.063,0.489
295,0.054,0.063,0.511
296,0.029,0.063,0.488
297,0.071,0.061,0.445
298,0.073,0.059,0.348
299,0.087,0.058,0.242
300,0.08,0.056,0.128
301,0.053,0.052,0.026
302,0.024,0.045,-0.057
303,0.014,0.038,-0.112
304,0.007,0.03,-0.149
305,0.002,0.023,-0.172
306,-0.001,0.017,-0.187
307,0.002,0.012,-0.193
308,0.004,0.008,-0.196
309,-0.0,0.005,-0.201
310,-0.001,0.003,-0.204
311,-0.003,0.002,-0.204
312,-0.002,0.003,-0.201
313,0.002,0.005,-0.196
314,0.001,0.008,-0.19
315,0.006,0.013,-0.179
316,0.016,0.018,-0.156
317,0.027,0.023,-0.121
318,0.04,0.026,-0.068
319,0.043,0.027,0.003
320,0.036,0.028,0.09
321,0.023,0.031,0.19
322,-0.007,0.035,0.288
323,0.021,0.037,0.396
324,0.064,0.039,0.487
325,0.113,0.039,0.53
326,0.09,0.037,0.49
327,0.054,0.035,0.392
328,0.027,0.03,0.279
329,-0.001,0.024,0.159
330,-0.005,0.019,0.053
331,0.002,0.016,-0.029
332,0.0,0.014,-0.093
333,0.001,0.012,-0.136
334,-0.001,0.009,-0.163
335,0.001,0.005,-0.179
336,0.007,0.002,-0.186
337,0.008,0.001,-0.191
338,0.009,0.002,-0.194
339,0.011,0.003,-0.195
340,0.008,0.006,-0.197
341,0.001,0.01,-0.198
342,0.001,0.015,-0.195
343,-0.001,0.021,-0.191
344,0.007,0.027,-0.18
345,0.01,0.032,-0.164
346,0.028,0.039,-0.131
347,0.039,0.045,-0.087
348,0.041,0.054,-0.027
349,0.058,0.062,0.058
350,0.09,0.067,0.167
351,0.125,0.07,0.292
352,0.134,0.071,0.405
353,0.078,0.071,0.474
354,0.03,0.069,0.496
355,0.026,0.067,0.485
356,0.067,0.065,0.444
357,0.111,0.062,0.364
358,0.114,0.059,0.255
359,0.083,0.056,0.133
360,0.039,0.052,0.021
361,0.021,0.045,-0.058
362,0.021,0.037,-0.108
363,0.025,0.03,-0.139
364,0.016,0.024,-0.164
365,0.003,0.019,-0.181
366,-0.007,0.013,-0.192
367,-0.002,0.008,-0.195
368,0.0,0.005,-0.196
369,-0.004,0.003,-0.199
370,-0.01,0.002,-0.2
371,-0.002,0.003,-0.194
372,0.0,0.005,-0.189
373,0.006,0.008,-0.181
374,0.009,0.013,-0.169
375,0.017,0.018,-0.147
376,0.027,0.022,-0.113
377,0.036,0.027,-0.063
378,0.043,0.031,0.004
379,0.038,0.035,0.086
380,0.023,0.039,0.18
381,0.006,0.041,0.28
382,0.027,0.044,0.384
383,0.058,0.045,0.464
384,0.096,0.045,0.5
385,0.084,0.044,0.462
386,0.046,0.043,0.371
387,0.011,0.04,0.26
388,0.015,0.036,0.156
389,0.032,0.032,0.064
390,0.035,0.026,-0.016
391,0.019,0.021,-0.083
392,0.01,0.014,-0.128
393,0.001,0.008,-0.157
394,-0.003,0.002,-0.176
395,-0.006,-0.003,-0.186
396,-0.005,-0.007,-0.19
397,-0.004,-0.009,-0.193
398,-0.004,-0.008,-0.196
399,0.001,-0.005,-0.195
400,-0.003,0.002,-0.196
