lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.588,0.634,0.709
2,0.37,0.475,0.519
3,0.258,0.347,0.381
4,0.188,0.247,0.261
5,0.152,0.17,0.168
6,0.115,0.113,0.082
7,0.093,0.072,0.017
8,0.077,0.045,-0.032
9,0.064,0.029,-0.069
10,0.063,0.021,-0.087
11,0.072,0.02,-0.096
12,0.058,0.024,-0.114
13,0.041,0.032,-0.131
14,0.044,0.041,-0.131
15,0.069,0.051,-0.116
16,0.073,0.06,-0.111
17,0.063,0.069,-0.118
18,0.067,0.077,-0.106
19,0.069,0.083,-0.093
20,0.083,0.086,-0.068
21,0.059,0.088,-0.061
22,0.058,0.087,-0.028
23,0.056,0.085,0.009
24,0.045,0.08,0.053
25,0.047,0.074,0.114
26,0.043,0.061,0.18
27,0.04,0.053,0.247
28,0.038,0.049,0.301
29,0.041,0.046,0.333
30,0.045,0.044,0.336
31,0.041,0.042,0.306
32,0.045,0.04,0.256
33,0.035,0.039,0.181
34,0.028,0.037,0.105
35,0.031,0.034,0.043
36,0.026,0.032,-0.016
37,0.025,0.029,-0.063
38,0.035,0.026,-0.091
39,0.009,0.025,-0.131
40,-0.0,0.024,-0.153
41,0.031,0.023,-0.14
42,0.039,0.023,-0.138
43,0.052,0.022,-0.129
44,0.037,0.022,-0.137
45,0.052,0.023,-0.125
46,0.036,0.022,-0.131
47,0.021,0.022,-0.135
48,0.004,0.023,-0.135
49,0.016,0.025,-0.114
50,0.021,0.027,-0.092
51,0.016,0.03,-0.069
52,0.001,0.033,-0.044
53,-0.003,0.035,-0.005
54,0.013,0.038,0.057
55,0.023,0.04,0.123
56,0.037,0.041,0.196
57,0.058,0.042,0.266
58,0.066,0.041,0.312
59,0.071,0.04,0.33
60,0.052,0.038,0.306
61,0.045,0.035,0.261
62,0.05,0.032,0.207
63,0.049,0.03,0.143
64,0.029,0.026,0.063
65,0.035,0.023,0.01
66,0.032,0.02,-0.041
67,0.031,0.016,-0.081
68,0.01,0.012,-0.123
69,0.012,0.008,-0.135
70,0.009,0.005,-0.149
71,-0.008,0.001,-0.167
72,-0.035,-0.002,-0.185
73,-0.038,-0.005,-0.184
74,-0.033,-0.006,-0.18
75,-0.03,-0.006,-0.172
76,-0.019,-0.006,-0.159
77,-0.016,-0.005,-0.15
78,-0.008,-0.003,-0.132
79,-0.009,0.001,-0.116
80,0.011,0.004,-0.083
81,0.022,0.007,-0.047
82,0.027,0.011,-0.005
83,0.024,0.014,0.038
84,0.029,0.017,0.097
85,0.038,0.02,0.164
86,0.026,0.022,0.219
87,0.028,0.025,0.271
88,0.047,0.027,0.308
89,0.049,0.029,0.312
90,0.049,0.03,0.286
91,0.036,0.029,0.229
92,0.015,0.027,0.152
93,0.003,0.024,0.076
94,0.015,0.021,0.019
95,0.004,0.017,-0.041
96,0.008,0.011,-0.081
97,0.002,0.007,-0.116
98,-0.013,0.002,-0.146
99,-0.017,-0.001,-0.159
100,-0.007,-0.003,-0.157
101,0.002,-0.005,-0.156
102,0.001,-0.006,-0.158
103,0.001,-0.007,-0.158
104,0.02,-0.008,-0.143
105,0.004,-0.007,-0.146
106,-0.008,-0.006,-0.146
107,-0.027,-0.005,-0.148
108,-0.019,-0.004,-0.13
109,-0.012,-0.002,-0.111
110,-0.01,-0.0,-0.086
111,-0.018,0.001,-0.058
112,-0.007,0.003,-0.011
113,0.006,0.006,0.046
114,0.022,0.008,0.117
115,0.032,0.009,0.184
116,0.034,0.009,0.24
117,0.018,0.008,0.271
118,0.003,0.008,0.281
119,0.022,0.008,0.286
120,0.016,0.008,0.245
121,-0.003,0.007,0.177
122,0.003,0.005,0.115
123,-0.015,0.002,0.035
124,-0.008,-0.001,-0.021
125,0.006,-0.004,-0.06
126,-0.005,-0.008,-0.101
127,-0.008,-0.011,-0.129
128,-0.018,-0.014,-0.151
129,-0.019,-0.017,-0.16
130,-0.01,-0.02,-0.161
131,-0.014,-0.023,-0.161
132,-0.017,-0.025,-0.161
133,-0.024,-0.025,-0.165
134,-0.027,-0.024,-0.163
135,-0.025,-0.022,-0.156
136,-0.033,-0.019,-0.156
137,-0.048,-0.016,-0.16
138,-0.027,-0.012,-0.136
139,0.005,-0.008,-0.1
140,-0.012,-0.003,-0.086
141,-0.018,0.001,-0.053
142,-0.021,0.005,-0.008
143,-0.002,0.009,0.062
144,0.015,0.013,0.134
145,0.034,0.017,0.202
146,0.049,0.02,0.257
147,0.059,0.023,0.289
148,0.052,0.025,0.285
149,0.051,0.027,0.259
150,0.037,0.029,0.207
151,0.031,0.03,0.151
152,0.027,0.031,0.089
153,0.03,0.031,0.033
154,0.031,0.031,-0.016
155,0.027,0.031,-0.06
156,0.017,0.031,-0.096
157,-0.006,0.031,-0.126
158,0.013,0.03,-0.124
159,0.033,0.029,-0.114
160,0.03,0.028,-0.119
161,0.023,0.027,-0.126
162,0.016,0.026,-0.131
163,0.019,0.026,-0.127
164,0.014,0.025,-0.126
165,0.016,0.023,-0.122
166,0.035,0.022,-0.106
167,0.028,0.021,-0.102
168,0.023,0.021,-0.092
169,0.034,0.021,-0.065
170,0.041,0.022,-0.03
171,0.042,0.022,0.01
172,0.036,0.023,0.057
173,0.022,0.022,0.102
174,0.016,0.02,0.155
175,0.015,0.018,0.203
176,0.011,0.015,0.239
177,0.016,0.013,0.262
178,0.0,0.01,0.24
179,-0.011,0.007,0.2
180,-0.011,0.003,0.152
181,-0.011,-0.001,0.099
182,-0.01,-0.006,0.043
183,-0.015,-0.009,-0.019
184,-0.005,-0.011,-0.059
185,-0.01,-0.014,-0.096
186,-0.004,-0.017,-0.117
187,0.006,-0.02,-0.124
188,-0.002,-0.021,-0.134
189,-0.011,-0.023,-0.141
190,-0.014,-0.023,-0.145
191,-0.027,-0.022,-0.157
192,-0.028,-0.021,-0.161
193,-0.034,-0.019,-0.164
194,-0.038,-0.016,-0.167
195,-0.036,-0.012,-0.161
196,-0.027,-0.009,-0.151
197,-0.004,-0.006,-0.128
198,-0.006,-0.003,-0.112
199,-0.01,-0.001,-0.086
200,-0.001,0.002,-0.045
201,0.008,0.005,0.008
202,0.011,0.008,0.067
203,0.018,0.009,0.133
204,0.027,0.011,0.197
205,0.026,0.012,0.242
206,0.02,0.012,0.264
207,0.008,0.012,0.257
208,0.013,0.011,0.237
209,0.026,0.011,0.205
210,0.037,0.009,0.157
211,0.022,0.007,0.091
212,0.008,0.005,0.027
213,0.006,0.0,-0.024
214,-0.012,-0.004,-0.077
215,-0.019,-0.008,-0.109
216,-0.023,-0.012,-0.129
217,-0.025,-0.016,-0.141
218,-0.03,-0.019,-0.15
219,-0.028,-0.021,-0.154
220,-0.027,-0.022,-0.156
221,-0.015,-0.021,-0.152
222,-0.025,-0.02,-0.161
223,-0.03,-0.018,-0.166
224,-0.029,-0.015,-0.164
225,-0.025,-0.011,-0.159
226,-0.007,-0.006,-0.143
227,-0.006,-0.001,-0.132
228,0.003,0.005,-0.108
229,0.029,0.01,-0.059
230,0.021,0.017,-0.024
231,0.011,0.022,0.022
232,0.009,0.027,0.077
233,0.033,0.031,0.154
234,0.045,0.035,0.219
235,0.053,0.037,0.265
236,0.055,0.036,0.283
237,0.051,0.034,0.269
238,0.04,0.033,0.229
239,0.047,0.03,0.192
240,0.04,0.026,0.135
241,0.033,0.023,0.076
242,0.032,0.019,0.022
243,0.018,0.015,-0.03
244,0.016,0.01,-0.064
245,0.001,0.006,-0.099
246,-0.007,0.003,-0.119
247,-0.017,0.0,-0.134
248,-0.027,-0.003,-0.145
249,-0.016,-0.004,-0.14
250,-0.022,-0.004,-0.148
251,-0.017,-0.003,-0.15
252,-0.019,-0.001,-0.152
253,-0.032,0.002,-0.159
254,-0.021,0.006,-0.149
255,0.011,0.009,-0.126
256,0.024,0.012,-0.109
257,0.036,0.017,-0.087
258,0.04,0.023,-0.059
259,0.047,0.028,-0.017
260,0.054,0.032,0.038
261,0.04,0.036,0.086
262,0.04,0.039,0.148
263,0.056,0.043,0.216
264,0.059,0.046,0.263
265,0.055,0.048,0.289
266,0.047,0.049,0.289
267,0.061,0.049,0.278
268,0.051,0.048,0.234
269,0.03,0.045,0.169
270,0.033,0.04,0.116
271,0.042,0.035,0.066
272,0.026,0.03,0.005
273,0.014,0.024,-0.042
274,0.005,0.019,-0.078
275,0.007,0.014,-0.097
276,-0.0,0.009,-0.115
277,0.01,0.005,-0.116
278,0.022,0.001,-0.115
279,0.016,-0.0,-0.125
280,0.008,0.0,-0.135
281,-0.004,0.002,-0.143
282,0.009,0.004,-0.131
283,0.01,0.008,-0.131
284,0.004,0.011,-0.133
285,0.009,0.016,-0.123
286,-0.02,0.02,-0.13
287,-0.009,0.026,-0.099
288,0.013,0.032,-0.05
289,0.018,0.039,-0.004
290,0.035,0.044,0.061
291,0.053,0.049,0.136
292,0.069,0.053,0.211
293,0.092,0.055,0.277
294,0.081,0.057,0.307
295,0.072,0.058,0.322
296,0.075,0.059,0.316
297,0.071,0.059,0.281
298,0.086,0.059,0.239
299,0.081,0.059,0.179
300,0.086,0.058,0.123
301,0.062,0.057,0.057
302,0.051,0.054,0.008
303,0.027,0.051,-0.041
304,0.018,0.047,-0.075
305,0.023,0.043,-0.089
306,0.019,0.039,-0.102
307,0.027,0.036,-0.105
308,0.023,0.034,-0.118
309,0.014,0.032,-0.13
310,0.017,0.03,-0.132
311,0.013,0.028,-0.134
312,0.021,0.029,-0.127
313,0.03,0.03,-0.123
314,0.052,0.031,-0.104
315,0.055,0.033,-0.094
316,0.057,0.036,-0.079
317,0.051,0.039,-0.056
318,0.049,0.041,-0.02
319,0.042,0.044,0.021
320,0.023,0.046,0.069
321,0.034,0.049,0.14
322,0.056,0.05,0.215
323,0.054,0.053,0.264
324,0.065,0.054,0.303
325,0.07,0.054,0.314
326,0.075,0.053,0.299
327,0.058,0.051,0.247
328,0.052,0.049,0.19
329,0.047,0.047,0.13
330,0.024,0.045,0.059
331,0.018,0.043,0.002
332,0.021,0.04,-0.041
333,0.031,0.036,-0.068
334,0.04,0.033,-0.087
335,0.029,0.029,-0.109
336,0.039,0.026,-0.114
337,0.042,0.023,-0.117
338,0.032,0.021,-0.127
339,0.028,0.02,-0.133
340,0.025,0.019,-0.135
341,0.026,0.019,-0.133
342,0.004,0.02,-0.143
343,0.012,0.022,-0.13
344,0.023,0.024,-0.11
345,0.025,0.026,-0.097
346,0.017,0.029,-0.084
347,0.008,0.033,-0.057
348,0.027,0.036,-0.001
349,0.036,0.039,0.055
350,0.025,0.043,0.103
351,0.036,0.045,0.168
352,0.044,0.046,0.225
353,0.052,0.047,0.27
354,0.047,0.048,0.288
355,0.074,0.048,0.3
356,0.084,0.05,0.278
357,0.083,0.051,0.23
358,0.073,0.053,0.169
359,0.081,0.055,0.118
360,0.069,0.056,0.059
361,0.057,0.056,0.009
362,0.042,0.055,-0.036
363,0.022,0.054,-0.076
364,0.03,0.052,-0.089
365,0.021,0.051,-0.108
366,0.024,0.049,-0.116
367,0.036,0.047,-0.112
368,0.055,0.046,-0.104
369,0.056,0.045,-0.106
370,0.037,0.044,-0.117
371,0.04,0.044,-0.112
372,0.055,0.044,-0.097
373,0.053,0.044,-0.09
374,0.052,0.045,-0.075
375,0.064,0.045,-0.052
376,0.056,0.047,-0.035
377,0.05,0.049,-0.004
378,0.057,0.051,0.046
379,0.037,0.053,0.081
380,0.033,0.054,0.134
381,0.045,0.055,0.198
382,0.041,0.056,0.244
383,0.041,0.056,0.281
384,0.07,0.056,0.311
385,0.076,0.055,0.299
386,0.058,0.054,0.249
387,0.053,0.051,0.193
388,0.042,0.048,0.128
389,0.039,0.045,0.071
390,0.048,0.04,0.028
391,0.034,0.035,-0.024
392,0.023,0.03,-0.067
393,0.007,0.024,-0.102
394,0.014,0.017,-0.114
395,0.021,0.011,-0.122
396,0.016,0.004,-0.135
397,0.005,-0.002,-0.146
398,0.001,-0.007,-0.152
399,-0.013,-0.012,-0.16
400,-0.028,-0.015,-0.164
