lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.682,0.65,0.813
2,0.357,0.472,0.582
3,0.188,0.326,0.392
4,0.134,0.207,0.241
5,0.094,0.113,0.106
6,0.046,0.04,-0.011
7,0.006,-0.014,-0.099
8,-0.019,-0.053,-0.158
9,-0.033,-0.078,-0.196
10,-0.033,-0.092,-0.214
11,-0.036,-0.096,-0.226
12,-0.043,-0.094,-0.235
13,-0.045,-0.085,-0.239
14,-0.039,-0.072,-0.238
15,-0.029,-0.056,-0.234
16,-0.03,-0.038,-0.233
17,-0.039,-0.019,-0.235
18,-0.042,0.0,-0.232
19,-0.042,0.019,-0.224
20,-0.033,0.036,-0.206
21,-0.024,0.051,-0.176
22,-0.007,0.065,-0.128
23,0.018,0.076,-0.057
24,0.058,0.084,0.039
25,0.11,0.09,0.162
26,0.158,0.087,0.303
27,0.167,0.083,0.43
28,0.119,0.083,0.509
29,0.079,0.084,0.544
30,0.089,0.082,0.551
31,0.116,0.078,0.511
32,0.114,0.074,0.412
33,0.091,0.069,0.276
34,0.052,0.061,0.136
35,0.024,0.048,0.021
36,-0.003,0.031,-0.07
37,-0.015,0.014,-0.133
38,-0.02,-0.0,-0.174
39,-0.029,-0.012,-0.202
40,-0.037,-0.022,-0.22
41,-0.039,-0.032,-0.229
42,-0.034,-0.039,-0.231
43,-0.033,-0.044,-0.233
44,-0.039,-0.046,-0.237
45,-0.048,-0.044,-0.242
46,-0.05,-0.04,-0.241
47,-0.048,-0.032,-0.236
48,-0.042,-0.021,-0.227
49,-0.038,-0.009,-0.214
50,-0.037,0.005,-0.195
51,-0.028,0.017,-0.16
52,-0.011,0.028,-0.104
53,0.016,0.036,-0.023
54,0.027,0.045,0.072
55,0.034,0.054,0.182
56,0.065,0.062,0.312
57,0.136,0.067,0.452
58,0.237,0.069,0.574
59,0.229,0.069,0.597
60,0.138,0.067,0.526
61,0.057,0.063,0.417
62,0.013,0.056,0.291
63,0.012,0.047,0.17
64,0.023,0.039,0.063
65,0.024,0.031,-0.026
66,-0.001,0.022,-0.103
67,-0.025,0.011,-0.16
68,-0.038,-0.002,-0.197
69,-0.042,-0.016,-0.217
70,-0.051,-0.028,-0.232
71,-0.057,-0.039,-0.241
72,-0.058,-0.047,-0.244
73,-0.055,-0.053,-0.245
74,-0.05,-0.055,-0.243
75,-0.045,-0.055,-0.24
76,-0.045,-0.052,-0.237
77,-0.047,-0.046,-0.234
78,-0.045,-0.038,-0.224
79,-0.04,-0.028,-0.207
80,-0.033,-0.016,-0.179
81,-0.023,-0.002,-0.135
82,-0.011,0.012,-0.074
83,0.01,0.024,0.01
84,0.049,0.03,0.123
85,0.068,0.033,0.247
86,0.057,0.036,0.361
87,0.028,0.04,0.443
88,0.026,0.043,0.487
89,0.062,0.045,0.502
90,0.092,0.045,0.469
91,0.122,0.043,0.391
92,0.101,0.04,0.264
93,0.055,0.033,0.128
94,0.012,0.023,0.01
95,-0.006,0.012,-0.073
96,-0.025,0.001,-0.136
97,-0.038,-0.01,-0.18
98,-0.047,-0.02,-0.209
99,-0.046,-0.029,-0.224
100,-0.047,-0.038,-0.232
101,-0.049,-0.044,-0.238
102,-0.054,-0.049,-0.242
103,-0.053,-0.051,-0.242
104,-0.053,-0.052,-0.243
105,-0.053,-0.05,-0.242
106,-0.052,-0.045,-0.239
107,-0.05,-0.039,-0.231
108,-0.054,-0.031,-0.222
109,-0.052,-0.022,-0.202
110,-0.044,-0.014,-0.168
111,-0.031,-0.006,-0.116
112,-0.025,0.003,-0.048
113,-0.018,0.012,0.042
114,0.007,0.022,0.156
115,0.042,0.03,0.279
116,0.11,0.035,0.41
117,0.145,0.038,0.498
118,0.117,0.038,0.507
119,0.071,0.037,0.461
120,0.043,0.034,0.382
121,0.044,0.029,0.286
122,0.041,0.024,0.177
123,0.018,0.019,0.062
124,-0.009,0.013,-0.035
125,-0.025,0.006,-0.107
126,-0.034,-0.004,-0.156
127,-0.039,-0.015,-0.19
128,-0.046,-0.025,-0.214
129,-0.053,-0.034,-0.229
130,-0.056,-0.041,-0.237
131,-0.058,-0.047,-0.242
132,-0.057,-0.051,-0.244
133,-0.051,-0.053,-0.242
134,-0.049,-0.052,-0.241
135,-0.047,-0.049,-0.238
136,-0.043,-0.045,-0.232
137,-0.043,-0.038,-0.224
138,-0.039,-0.029,-0.208
139,-0.032,-0.019,-0.181
140,-0.026,-0.007,-0.141
141,-0.018,0.005,-0.086
142,0.005,0.014,-0.004
143,0.04,0.021,0.106
144,0.041,0.026,0.213
145,0.027,0.032,0.314
146,0.022,0.036,0.399
147,0.043,0.039,0.455
148,0.087,0.04,0.479
149,0.112,0.041,0.449
150,0.106,0.041,0.366
151,0.066,0.038,0.246
152,0.03,0.031,0.124
153,0.004,0.023,0.018
154,-0.003,0.015,-0.059
155,-0.016,0.007,-0.124
156,-0.023,-0.001,-0.168
157,-0.025,-0.008,-0.193
158,-0.027,-0.015,-0.21
159,-0.028,-0.021,-0.22
160,-0.03,-0.027,-0.226
161,-0.034,-0.032,-0.231
162,-0.04,-0.036,-0.236
163,-0.044,-0.038,-0.237
164,-0.042,-0.039,-0.235
165,-0.044,-0.038,-0.234
166,-0.044,-0.035,-0.228
167,-0.045,-0.03,-0.218
168,-0.042,-0.025,-0.199
169,-0.036,-0.019,-0.168
170,-0.03,-0.013,-0.122
171,-0.023,-0.005,-0.057
172,-0.015,0.003,0.027
173,0.005,0.011,0.13
174,0.049,0.018,0.249
175,0.096,0.021,0.367
176,0.098,0.023,0.441
177,0.043,0.024,0.45
178,0.018,0.023,0.426
179,0.007,0.021,0.363
180,0.005,0.018,0.276
181,0.007,0.015,0.175
182,0.012,0.011,0.078
183,0.014,0.008,-0.008
184,0.005,0.002,-0.08
185,-0.005,-0.006,-0.133
186,-0.014,-0.015,-0.172
187,-0.021,-0.025,-0.197
188,-0.03,-0.033,-0.215
189,-0.045,-0.04,-0.229
190,-0.054,-0.046,-0.237
191,-0.055,-0.051,-0.24
192,-0.059,-0.053,-0.243
193,-0.062,-0.054,-0.244
194,-0.063,-0.052,-0.242
195,-0.063,-0.049,-0.239
196,-0.06,-0.044,-0.231
197,-0.054,-0.037,-0.216
198,-0.045,-0.029,-0.19
199,-0.04,-0.02,-0.153
200,-0.028,-0.012,-0.097
201,-0.006,-0.006,-0.02
202,0.006,-0.002,0.071
203,0.009,0.003,0.174
204,0.003,0.009,0.275
205,-0.006,0.013,0.361
206,0.014,0.017,0.43
207,0.054,0.019,0.462
208,0.093,0.021,0.448
209,0.096,0.022,0.374
210,0.066,0.02,0.263
211,0.03,0.015,0.147
212,-0.001,0.007,0.038
213,-0.013,-0.0,-0.048
214,-0.019,-0.007,-0.111
215,-0.03,-0.014,-0.16
216,-0.042,-0.021,-0.195
217,-0.048,-0.029,-0.216
218,-0.052,-0.036,-0.229
219,-0.054,-0.042,-0.235
220,-0.054,-0.045,-0.238
221,-0.055,-0.047,-0.24
222,-0.057,-0.047,-0.241
223,-0.055,-0.046,-0.238
224,-0.051,-0.042,-0.233
225,-0.049,-0.037,-0.227
226,-0.047,-0.031,-0.217
227,-0.044,-0.024,-0.199
228,-0.035,-0.018,-0.168
229,-0.022,-0.01,-0.122
230,-0.013,-0.002,-0.061
231,-0.007,0.007,0.014
232,0.009,0.015,0.111
233,0.049,0.022,0.234
234,0.092,0.027,0.357
235,0.09,0.028,0.443
236,0.057,0.028,0.47
237,0.023,0.026,0.447
238,0.029,0.022,0.399
239,0.038,0.019,0.316
240,0.041,0.014,0.212
241,0.036,0.009,0.104
242,-0.007,0.002,-0.007
243,-0.026,-0.007,-0.085
244,-0.041,-0.017,-0.142
245,-0.049,-0.027,-0.181
246,-0.054,-0.037,-0.206
247,-0.062,-0.044,-0.223
248,-0.062,-0.05,-0.23
249,-0.058,-0.054,-0.233
250,-0.056,-0.057,-0.235
251,-0.056,-0.057,-0.235
252,-0.06,-0.056,-0.236
253,-0.064,-0.052,-0.236
254,-0.062,-0.046,-0.232
255,-0.053,-0.039,-0.222
256,-0.047,-0.03,-0.207
257,-0.037,-0.02,-0.184
258,-0.026,-0.009,-0.147
259,-0.003,0.0,-0.093
260,0.016,0.008,-0.021
261,0.023,0.015,0.067
262,0.01,0.021,0.164
263,0.016,0.027,0.277
264,0.039,0.032,0.387
265,0.073,0.034,0.468
266,0.109,0.035,0.505
267,0.111,0.034,0.474
268,0.076,0.031,0.382
269,0.03,0.026,0.263
270,0.003,0.018,0.146
271,-0.007,0.01,0.044
272,-0.005,0.003,-0.038
273,-0.021,-0.005,-0.107
274,-0.036,-0.013,-0.158
275,-0.046,-0.022,-0.191
276,-0.052,-0.031,-0.211
277,-0.055,-0.04,-0.223
278,-0.052,-0.048,-0.226
279,-0.051,-0.053,-0.229
280,-0.055,-0.057,-0.232
281,-0.058,-0.057,-0.233
282,-0.059,-0.056,-0.232
283,-0.057,-0.051,-0.229
284,-0.056,-0.044,-0.223
285,-0.051,-0.037,-0.213
286,-0.045,-0.028,-0.195
287,-0.038,-0.019,-0.168
288,-0.027,-0.009,-0.125
289,-0.016,0.003,-0.065
290,0.0,0.014,0.019
291,0.024,0.024,0.128
292,0.063,0.03,0.259
293,0.077,0.034,0.373
294,0.065,0.037,0.448
295,0.037,0.039,0.475
296,0.038,0.04,0.471
297,0.061,0.039,0.432
298,0.075,0.038,0.344
299,0.09,0.037,0.239
300,0.066,0.034,0.121
301,0.041,0.027,0.021
302,0.009,0.016,-0.063
303,-0.012,0.004,-0.124
304,-0.028,-0.008,-0.166
305,-0.042,-0.02,-0.195
306,-0.052,-0.029,-0.212
307,-0.055,-0.037,-0.221
308,-0.047,-0.042,-0.221
309,-0.04,-0.044,-0.22
310,-0.038,-0.043,-0.22
311,-0.041,-0.039,-0.221
312,-0.041,-0.032,-0.219
313,-0.038,-0.023,-0.216
314,-0.031,-0.012,-0.207
315,-0.024,0.001,-0.193
316,-0.013,0.015,-0.169
317,-0.007,0.029,-0.137
318,-0.001,0.042,-0.09
319,0.017,0.053,-0.017
320,0.04,0.064,0.08
321,0.044,0.076,0.189
322,0.057,0.086,0.308
323,0.11,0.093,0.43
324,0.203,0.098,0.54
325,0.259,0.1,0.585
326,0.224,0.099,0.537
327,0.169,0.095,0.44
328,0.124,0.088,0.321
329,0.081,0.078,0.193
330,0.054,0.067,0.081
331,0.029,0.056,-0.013
332,0.005,0.045,-0.087
333,-0.017,0.034,-0.142
334,-0.032,0.021,-0.177
335,-0.038,0.006,-0.197
336,-0.041,-0.008,-0.209
337,-0.044,-0.02,-0.216
338,-0.045,-0.03,-0.22
339,-0.045,-0.037,-0.221
340,-0.04,-0.042,-0.218
341,-0.041,-0.044,-0.218
342,-0.038,-0.043,-0.214
343,-0.043,-0.039,-0.212
344,-0.043,-0.033,-0.204
345,-0.033,-0.024,-0.185
346,-0.019,-0.014,-0.154
347,-0.011,-0.001,-0.114
348,-0.006,0.014,-0.055
349,0.014,0.029,0.027
350,0.052,0.04,0.134
351,0.084,0.046,0.254
352,0.09,0.051,0.365
353,0.07,0.055,0.442
354,0.055,0.056,0.477
355,0.054,0.057,0.475
356,0.073,0.056,0.434
357,0.098,0.054,0.356
358,0.119,0.051,0.257
359,0.083,0.047,0.136
360,0.038,0.04,0.026
361,0.001,0.028,-0.06
362,-0.009,0.015,-0.116
363,-0.016,0.003,-0.154
364,-0.026,-0.007,-0.18
365,-0.035,-0.015,-0.197
366,-0.036,-0.023,-0.204
367,-0.031,-0.029,-0.205
368,-0.03,-0.033,-0.207
369,-0.032,-0.034,-0.209
370,-0.034,-0.032,-0.21
371,-0.035,-0.028,-0.208
372,-0.033,-0.023,-0.204
373,-0.032,-0.015,-0.198
374,-0.029,-0.005,-0.187
375,-0.026,0.006,-0.168
376,-0.018,0.019,-0.136
377,-0.003,0.032,-0.086
378,0.011,0.044,-0.019
379,0.019,0.056,0.069
380,0.03,0.067,0.173
381,0.059,0.076,0.294
382,0.102,0.082,0.415
383,0.166,0.087,0.514
384,0.203,0.089,0.555
385,0.183,0.088,0.516
386,0.114,0.085,0.409
387,0.041,0.079,0.273
388,0.033,0.07,0.161
389,0.047,0.058,0.07
390,0.038,0.045,-0.015
391,0.0,0.03,-0.091
392,-0.024,0.014,-0.142
393,-0.028,-0.002,-0.17
394,-0.027,-0.018,-0.186
395,-0.029,-0.032,-0.196
396,-0.029,-0.043,-0.201
397,-0.038,-0.049,-0.207
398,-0.036,-0.05,-0.208
399,-0.033,-0.043,-0.207
400,-0.034,-0.025,-0.207
