lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.723,0.72,0.833
2,0.507,0.553,0.646
3,0.35,0.413,0.458
4,0.241,0.297,0.287
5,0.177,0.202,0.147
6,0.124,0.127,0.032
7,0.074,0.068,-0.062
8,0.04,0.024,-0.129
9,0.017,-0.007,-0.175
10,0.009,-0.027,-0.202
11,0.002,-0.039,-0.219
12,0.002,-0.042,-0.226
13,-0.003,-0.039,-0.231
14,-0.007,-0.032,-0.235
15,-0.005,-0.021,-0.236
16,0.001,-0.007,-0.233
17,0.002,0.009,-0.231
18,0.0,0.026,-0.227
19,0.009,0.042,-0.213
20,0.017,0.059,-0.189
21,0.028,0.074,-0.153
22,0.039,0.088,-0.102
23,0.055,0.1,-0.034
24,0.077,0.111,0.052
25,0.096,0.119,0.158
26,0.12,0.12,0.285
27,0.142,0.121,0.41
28,0.156,0.121,0.512
29,0.179,0.121,0.577
30,0.177,0.119,0.572
31,0.175,0.116,0.51
32,0.172,0.111,0.416
33,0.146,0.104,0.289
34,0.096,0.094,0.157
35,0.049,0.082,0.039
36,0.022,0.067,-0.051
37,0.009,0.052,-0.117
38,0.003,0.037,-0.164
39,-0.007,0.023,-0.197
40,-0.009,0.01,-0.217
41,-0.009,-0.0,-0.228
42,-0.005,-0.008,-0.232
43,-0.007,-0.014,-0.235
44,-0.013,-0.016,-0.24
45,-0.016,-0.016,-0.242
46,-0.018,-0.014,-0.242
47,-0.027,-0.01,-0.243
48,-0.026,-0.003,-0.234
49,-0.025,0.006,-0.219
50,-0.019,0.015,-0.191
51,-0.014,0.025,-0.151
52,0.011,0.035,-0.086
53,0.022,0.045,-0.009
54,0.048,0.055,0.093
55,0.064,0.062,0.208
56,0.1,0.068,0.337
57,0.138,0.071,0.455
58,0.168,0.072,0.539
59,0.168,0.07,0.563
60,0.139,0.067,0.517
61,0.096,0.063,0.42
62,0.057,0.058,0.298
63,0.037,0.051,0.179
64,0.018,0.043,0.067
65,-0.005,0.035,-0.03
66,-0.021,0.025,-0.103
67,-0.03,0.015,-0.159
68,-0.033,0.004,-0.196
69,-0.029,-0.006,-0.217
70,-0.028,-0.015,-0.232
71,-0.031,-0.023,-0.242
72,-0.034,-0.03,-0.247
73,-0.028,-0.035,-0.248
74,-0.022,-0.037,-0.245
75,-0.025,-0.038,-0.246
76,-0.029,-0.035,-0.247
77,-0.036,-0.031,-0.245
78,-0.034,-0.024,-0.234
79,-0.026,-0.015,-0.209
80,-0.016,-0.005,-0.17
81,-0.007,0.006,-0.118
82,0.003,0.017,-0.051
83,0.014,0.025,0.031
84,0.035,0.031,0.139
85,0.053,0.036,0.261
86,0.056,0.038,0.375
87,0.065,0.04,0.469
88,0.053,0.041,0.509
89,0.067,0.04,0.503
90,0.079,0.039,0.451
91,0.056,0.038,0.348
92,0.041,0.036,0.234
93,0.032,0.031,0.124
94,0.022,0.025,0.028
95,0.016,0.018,-0.05
96,0.006,0.012,-0.112
97,-0.004,0.006,-0.159
98,-0.01,0.0,-0.192
99,-0.02,-0.005,-0.217
100,-0.027,-0.011,-0.232
101,-0.032,-0.015,-0.241
102,-0.034,-0.019,-0.246
103,-0.031,-0.021,-0.247
104,-0.029,-0.022,-0.247
105,-0.024,-0.022,-0.243
106,-0.01,-0.02,-0.234
107,-0.008,-0.016,-0.225
108,-0.022,-0.012,-0.214
109,-0.023,-0.006,-0.189
110,-0.013,-0.0,-0.145
111,-0.006,0.005,-0.089
112,0.005,0.011,-0.015
113,0.009,0.016,0.075
114,0.014,0.02,0.181
115,0.033,0.023,0.297
116,0.078,0.025,0.412
117,0.078,0.026,0.475
118,0.056,0.027,0.483
119,0.027,0.027,0.441
120,0.009,0.025,0.366
121,0.014,0.023,0.276
122,0.017,0.019,0.176
123,0.019,0.014,0.078
124,0.018,0.01,-0.006
125,0.007,0.005,-0.077
126,-0.01,-0.0,-0.138
127,-0.013,-0.006,-0.178
128,-0.02,-0.011,-0.207
129,-0.029,-0.017,-0.226
130,-0.032,-0.021,-0.237
131,-0.037,-0.026,-0.243
132,-0.041,-0.03,-0.246
133,-0.044,-0.034,-0.249
134,-0.039,-0.037,-0.247
135,-0.032,-0.038,-0.245
136,-0.023,-0.038,-0.237
137,-0.02,-0.036,-0.224
138,-0.027,-0.034,-0.207
139,-0.027,-0.03,-0.175
140,-0.033,-0.024,-0.132
141,-0.036,-0.018,-0.069
142,-0.026,-0.014,0.015
143,-0.012,-0.01,0.121
144,0.001,-0.007,0.236
145,0.005,-0.002,0.34
146,-0.004,0.003,0.418
147,-0.012,0.008,0.452
148,0.002,0.011,0.45
149,0.025,0.014,0.409
150,0.033,0.015,0.333
151,0.022,0.016,0.229
152,0.018,0.016,0.129
153,0.02,0.015,0.04
154,0.028,0.013,-0.032
155,0.025,0.011,-0.093
156,0.025,0.009,-0.138
157,0.021,0.007,-0.172
158,0.011,0.005,-0.199
159,0.003,0.002,-0.216
160,-0.006,-0.0,-0.229
161,-0.013,-0.003,-0.234
162,-0.023,-0.007,-0.239
163,-0.026,-0.011,-0.24
164,-0.03,-0.014,-0.241
165,-0.024,-0.017,-0.235
166,-0.025,-0.019,-0.227
167,-0.028,-0.021,-0.211
168,-0.028,-0.021,-0.184
169,-0.031,-0.022,-0.148
170,-0.024,-0.022,-0.094
171,-0.016,-0.022,-0.025
172,-0.014,-0.021,0.057
173,-0.01,-0.019,0.153
174,-0.015,-0.017,0.249
175,-0.008,-0.015,0.342
176,0.005,-0.013,0.411
177,-0.009,-0.012,0.431
178,-0.021,-0.01,0.405
179,-0.023,-0.01,0.35
180,-0.019,-0.01,0.271
181,-0.009,-0.011,0.181
182,-0.001,-0.012,0.086
183,-0.013,-0.015,-0.006
184,-0.014,-0.019,-0.075
185,-0.011,-0.023,-0.127
186,-0.011,-0.027,-0.168
187,-0.014,-0.03,-0.198
188,-0.022,-0.033,-0.22
189,-0.03,-0.034,-0.235
190,-0.033,-0.035,-0.242
191,-0.037,-0.035,-0.247
192,-0.036,-0.035,-0.248
193,-0.042,-0.033,-0.251
194,-0.05,-0.03,-0.253
195,-0.048,-0.027,-0.246
196,-0.048,-0.023,-0.234
197,-0.043,-0.018,-0.212
198,-0.034,-0.013,-0.179
199,-0.027,-0.008,-0.135
200,-0.017,-0.003,-0.072
201,-0.001,0.001,0.009
202,0.011,0.005,0.104
203,0.021,0.009,0.207
204,0.023,0.013,0.308
205,0.03,0.017,0.397
206,0.049,0.019,0.459
207,0.067,0.02,0.477
208,0.06,0.02,0.441
209,0.033,0.019,0.357
210,0.019,0.017,0.256
211,0.014,0.013,0.154
212,-0.003,0.008,0.053
213,0.001,0.002,-0.026
214,-0.003,-0.003,-0.093
215,-0.014,-0.008,-0.147
216,-0.023,-0.013,-0.186
217,-0.03,-0.019,-0.213
218,-0.033,-0.025,-0.229
219,-0.039,-0.03,-0.239
220,-0.045,-0.034,-0.245
221,-0.05,-0.036,-0.247
222,-0.048,-0.037,-0.246
223,-0.043,-0.036,-0.243
224,-0.04,-0.035,-0.239
225,-0.041,-0.032,-0.233
226,-0.043,-0.027,-0.222
227,-0.039,-0.022,-0.2
228,-0.025,-0.017,-0.159
229,-0.009,-0.011,-0.104
230,0.004,-0.006,-0.035
231,0.008,-0.001,0.044
232,0.016,0.003,0.137
233,0.025,0.006,0.238
234,0.037,0.007,0.336
235,0.027,0.007,0.409
236,0.009,0.007,0.444
237,-0.004,0.006,0.436
238,0.002,0.003,0.392
239,0.018,0.0,0.316
240,0.031,-0.003,0.222
241,0.012,-0.006,0.113
242,-0.012,-0.009,0.01
243,-0.024,-0.014,-0.068
244,-0.028,-0.019,-0.125
245,-0.036,-0.024,-0.172
246,-0.04,-0.028,-0.205
247,-0.048,-0.031,-0.228
248,-0.053,-0.033,-0.242
249,-0.054,-0.035,-0.246
250,-0.053,-0.035,-0.245
251,-0.049,-0.034,-0.243
252,-0.04,-0.032,-0.238
253,-0.032,-0.029,-0.232
254,-0.025,-0.025,-0.224
255,-0.018,-0.022,-0.211
256,-0.01,-0.018,-0.191
257,-0.005,-0.013,-0.161
258,-0.002,-0.009,-0.12
259,0.004,-0.005,-0.065
260,0.009,-0.002,0.004
261,0.018,0.0,0.091
262,0.012,0.003,0.185
263,-0.002,0.006,0.279
264,-0.006,0.008,0.366
265,0.002,0.008,0.429
266,0.024,0.006,0.459
267,0.04,0.002,0.443
268,0.002,-0.004,0.358
269,-0.012,-0.01,0.258
270,-0.014,-0.016,0.152
271,-0.019,-0.022,0.051
272,-0.028,-0.027,-0.038
273,-0.037,-0.031,-0.107
274,-0.038,-0.033,-0.157
275,-0.041,-0.034,-0.194
276,-0.036,-0.034,-0.214
277,-0.029,-0.033,-0.224
278,-0.029,-0.031,-0.231
279,-0.038,-0.029,-0.237
280,-0.042,-0.025,-0.239
281,-0.04,-0.02,-0.238
282,-0.038,-0.014,-0.236
283,-0.033,-0.007,-0.23
284,-0.023,0.001,-0.218
285,-0.015,0.008,-0.2
286,0.0,0.016,-0.171
287,0.016,0.023,-0.131
288,0.046,0.029,-0.071
289,0.067,0.035,-0.003
290,0.084,0.041,0.079
291,0.097,0.045,0.175
292,0.093,0.048,0.271
293,0.078,0.048,0.358
294,0.056,0.048,0.421
295,0.025,0.047,0.443
296,0.026,0.044,0.435
297,0.018,0.04,0.383
298,0.028,0.035,0.306
299,0.035,0.029,0.211
300,0.029,0.023,0.107
301,0.022,0.016,0.017
302,0.001,0.007,-0.062
303,-0.005,-0.003,-0.118
304,-0.018,-0.013,-0.166
305,-0.031,-0.021,-0.201
306,-0.035,-0.028,-0.219
307,-0.038,-0.032,-0.229
308,-0.038,-0.035,-0.232
309,-0.033,-0.035,-0.23
310,-0.026,-0.033,-0.226
311,-0.024,-0.028,-0.225
312,-0.026,-0.021,-0.224
313,-0.017,-0.012,-0.217
314,-0.015,-0.002,-0.208
315,-0.011,0.008,-0.191
316,-0.012,0.018,-0.169
317,0.0,0.028,-0.126
318,0.022,0.037,-0.065
319,0.041,0.045,0.01
320,0.05,0.053,0.099
321,0.055,0.06,0.199
322,0.062,0.067,0.301
323,0.085,0.072,0.402
324,0.117,0.075,0.483
325,0.135,0.077,0.515
326,0.138,0.077,0.484
327,0.114,0.074,0.399
328,0.081,0.07,0.29
329,0.067,0.065,0.181
330,0.062,0.057,0.083
331,0.051,0.049,-0.002
332,0.041,0.041,-0.072
333,0.02,0.032,-0.129
334,0.005,0.022,-0.17
335,-0.006,0.014,-0.197
336,-0.009,0.006,-0.21
337,-0.02,0.001,-0.22
338,-0.019,-0.002,-0.221
339,-0.021,-0.003,-0.222
340,-0.018,-0.002,-0.221
341,-0.017,0.002,-0.219
342,-0.011,0.007,-0.213
343,0.001,0.014,-0.202
344,0.011,0.022,-0.184
345,0.018,0.031,-0.162
346,0.026,0.039,-0.13
347,0.038,0.049,-0.08
348,0.042,0.058,-0.02
349,0.059,0.067,0.06
350,0.091,0.074,0.163
351,0.11,0.078,0.27
352,0.115,0.081,0.372
353,0.117,0.082,0.449
354,0.139,0.082,0.501
355,0.127,0.081,0.486
356,0.123,0.077,0.428
357,0.116,0.072,0.337
358,0.084,0.066,0.22
359,0.049,0.058,0.105
360,0.016,0.05,0.008
361,-0.003,0.04,-0.066
362,-0.013,0.028,-0.123
363,-0.021,0.018,-0.163
364,-0.024,0.008,-0.188
365,-0.022,-0.0,-0.201
366,-0.024,-0.008,-0.211
367,-0.014,-0.013,-0.209
368,-0.009,-0.015,-0.207
369,-0.007,-0.016,-0.205
370,-0.01,-0.014,-0.205
371,-0.007,-0.011,-0.203
372,-0.002,-0.006,-0.198
373,-0.0,0.0,-0.19
374,0.0,0.008,-0.175
375,0.005,0.017,-0.15
376,0.013,0.028,-0.111
377,0.025,0.038,-0.055
378,0.035,0.048,0.014
379,0.046,0.056,0.101
380,0.054,0.064,0.202
381,0.057,0.07,0.305
382,0.07,0.074,0.403
383,0.095,0.076,0.473
384,0.113,0.077,0.494
385,0.113,0.074,0.452
386,0.088,0.07,0.363
387,0.062,0.064,0.257
388,0.043,0.055,0.15
389,0.026,0.045,0.052
390,0.02,0.033,-0.024
391,-0.003,0.021,-0.093
392,-0.012,0.008,-0.14
393,-0.017,-0.004,-0.172
394,-0.012,-0.015,-0.189
395,-0.011,-0.024,-0.2
396,-0.013,-0.029,-0.206
397,-0.007,-0.03,-0.205
398,-0.01,-0.024,-0.207
399,-0.012,-0.01,-0.207
400,-0.008,0.014,-0.204
