lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.696,0.714,0.824
2,0.466,0.561,0.636
3,0.34,0.431,0.464
4,0.284,0.321,0.319
5,0.251,0.23,0.191
6,0.195,0.156,0.069
7,0.129,0.097,-0.036
8,0.08,0.05,-0.111
9,0.046,0.016,-0.162
10,0.017,-0.009,-0.198
11,-0.008,-0.026,-0.222
12,-0.026,-0.035,-0.238
13,-0.033,-0.038,-0.246
14,-0.034,-0.036,-0.249
15,-0.026,-0.031,-0.246
16,-0.023,-0.022,-0.242
17,-0.025,-0.011,-0.239
18,-0.024,0.001,-0.232
19,-0.017,0.014,-0.219
20,-0.009,0.027,-0.199
21,0.001,0.04,-0.166
22,0.016,0.052,-0.118
23,0.04,0.063,-0.048
24,0.068,0.072,0.044
25,0.096,0.079,0.154
26,0.138,0.079,0.288
27,0.147,0.079,0.41
28,0.112,0.082,0.49
29,0.064,0.083,0.516
30,0.062,0.083,0.513
31,0.106,0.079,0.482
32,0.125,0.073,0.399
33,0.099,0.067,0.272
34,0.061,0.057,0.141
35,0.025,0.045,0.025
36,0.01,0.031,-0.062
37,-0.003,0.018,-0.128
38,-0.015,0.007,-0.175
39,-0.025,-0.003,-0.206
40,-0.03,-0.012,-0.226
41,-0.033,-0.02,-0.237
42,-0.035,-0.027,-0.245
43,-0.04,-0.032,-0.25
44,-0.043,-0.034,-0.254
45,-0.044,-0.035,-0.253
46,-0.042,-0.033,-0.249
47,-0.037,-0.029,-0.241
48,-0.033,-0.022,-0.231
49,-0.027,-0.014,-0.215
50,-0.021,-0.006,-0.189
51,-0.009,0.003,-0.149
52,-0.002,0.009,-0.095
53,0.013,0.014,-0.018
54,0.023,0.02,0.076
55,0.036,0.026,0.187
56,0.038,0.033,0.299
57,0.081,0.036,0.421
58,0.118,0.037,0.507
59,0.103,0.036,0.527
60,0.054,0.033,0.476
61,0.013,0.029,0.388
62,-0.002,0.023,0.282
63,0.005,0.016,0.174
64,0.012,0.01,0.069
65,0.003,0.004,-0.027
66,-0.008,-0.003,-0.102
67,-0.022,-0.011,-0.158
68,-0.037,-0.019,-0.198
69,-0.047,-0.028,-0.225
70,-0.052,-0.035,-0.24
71,-0.057,-0.042,-0.25
72,-0.057,-0.047,-0.254
73,-0.052,-0.05,-0.255
74,-0.047,-0.051,-0.254
75,-0.045,-0.05,-0.252
76,-0.049,-0.047,-0.25
77,-0.048,-0.043,-0.243
78,-0.045,-0.037,-0.23
79,-0.042,-0.031,-0.21
80,-0.034,-0.023,-0.178
81,-0.025,-0.015,-0.13
82,-0.014,-0.007,-0.065
83,-0.002,-0.001,0.018
84,0.025,0.003,0.128
85,0.038,0.006,0.249
86,0.026,0.008,0.356
87,-0.008,0.01,0.428
88,-0.008,0.012,0.471
89,0.01,0.013,0.477
90,0.045,0.012,0.445
91,0.058,0.011,0.363
92,0.046,0.01,0.246
93,0.017,0.005,0.121
94,-0.002,-0.002,0.015
95,-0.017,-0.011,-0.071
96,-0.031,-0.019,-0.135
97,-0.043,-0.025,-0.181
98,-0.05,-0.031,-0.212
99,-0.048,-0.037,-0.229
100,-0.05,-0.042,-0.241
101,-0.051,-0.046,-0.248
102,-0.051,-0.049,-0.251
103,-0.051,-0.051,-0.253
104,-0.052,-0.05,-0.253
105,-0.052,-0.049,-0.251
106,-0.046,-0.045,-0.244
107,-0.044,-0.04,-0.235
108,-0.045,-0.034,-0.221
109,-0.043,-0.027,-0.198
110,-0.037,-0.02,-0.161
111,-0.034,-0.014,-0.108
112,-0.024,-0.008,-0.034
113,-0.025,-0.001,0.054
114,-0.019,0.007,0.159
115,0.004,0.014,0.277
116,0.062,0.019,0.402
117,0.116,0.022,0.497
118,0.103,0.024,0.515
119,0.039,0.024,0.462
120,-0.004,0.022,0.379
121,0.002,0.018,0.284
122,0.031,0.014,0.189
123,0.025,0.011,0.082
124,0.014,0.008,-0.011
125,0.003,0.004,-0.084
126,-0.012,-0.002,-0.14
127,-0.023,-0.01,-0.181
128,-0.032,-0.017,-0.21
129,-0.041,-0.024,-0.229
130,-0.048,-0.029,-0.241
131,-0.048,-0.034,-0.247
132,-0.046,-0.037,-0.249
133,-0.042,-0.039,-0.248
134,-0.044,-0.04,-0.248
135,-0.043,-0.039,-0.244
136,-0.043,-0.037,-0.238
137,-0.043,-0.034,-0.228
138,-0.039,-0.03,-0.21
139,-0.03,-0.024,-0.179
140,-0.023,-0.016,-0.135
141,-0.014,-0.008,-0.075
142,0.01,-0.001,0.012
143,0.029,0.002,0.118
144,0.023,0.005,0.224
145,0.008,0.008,0.324
146,-0.015,0.012,0.396
147,-0.017,0.016,0.441
148,0.029,0.018,0.468
149,0.077,0.019,0.447
150,0.074,0.019,0.365
151,0.044,0.018,0.253
152,0.011,0.013,0.135
153,-0.011,0.005,0.031
154,-0.013,-0.003,-0.049
155,-0.019,-0.01,-0.114
156,-0.022,-0.016,-0.16
157,-0.024,-0.022,-0.191
158,-0.025,-0.026,-0.212
159,-0.025,-0.03,-0.224
160,-0.027,-0.032,-0.232
161,-0.032,-0.033,-0.239
162,-0.037,-0.032,-0.244
163,-0.038,-0.03,-0.245
164,-0.038,-0.026,-0.242
165,-0.036,-0.02,-0.237
166,-0.034,-0.013,-0.228
167,-0.03,-0.006,-0.212
168,-0.026,0.002,-0.188
169,-0.024,0.008,-0.155
170,-0.019,0.015,-0.104
171,-0.008,0.022,-0.032
172,0.006,0.03,0.058
173,0.036,0.039,0.168
174,0.083,0.046,0.287
175,0.132,0.049,0.401
176,0.154,0.051,0.478
177,0.124,0.051,0.496
178,0.068,0.05,0.456
179,0.039,0.047,0.386
180,0.04,0.043,0.304
181,0.038,0.038,0.204
182,0.028,0.033,0.1
183,0.01,0.027,0.003
184,-0.004,0.019,-0.076
185,-0.011,0.008,-0.132
186,-0.021,-0.004,-0.175
187,-0.031,-0.015,-0.205
188,-0.038,-0.024,-0.225
189,-0.043,-0.031,-0.236
190,-0.043,-0.037,-0.241
191,-0.041,-0.042,-0.243
192,-0.04,-0.045,-0.244
193,-0.043,-0.046,-0.244
194,-0.05,-0.046,-0.244
195,-0.053,-0.044,-0.24
196,-0.051,-0.04,-0.229
197,-0.046,-0.033,-0.211
198,-0.042,-0.025,-0.183
199,-0.032,-0.016,-0.139
200,-0.02,-0.008,-0.078
201,0.0,-0.002,0.005
202,0.019,0.001,0.103
203,0.017,0.004,0.204
204,0.007,0.008,0.299
205,0.005,0.012,0.382
206,0.02,0.015,0.442
207,0.06,0.017,0.473
208,0.091,0.017,0.456
209,0.074,0.016,0.377
210,0.022,0.013,0.259
211,-0.016,0.007,0.142
212,-0.032,0.0,0.039
213,-0.026,-0.007,-0.042
214,-0.024,-0.012,-0.106
215,-0.025,-0.015,-0.154
216,-0.026,-0.019,-0.186
217,-0.028,-0.024,-0.208
218,-0.029,-0.028,-0.222
219,-0.033,-0.031,-0.232
220,-0.037,-0.033,-0.238
221,-0.043,-0.034,-0.243
222,-0.042,-0.033,-0.243
223,-0.037,-0.031,-0.238
224,-0.035,-0.028,-0.233
225,-0.037,-0.023,-0.227
226,-0.043,-0.019,-0.217
227,-0.041,-0.014,-0.196
228,-0.035,-0.009,-0.162
229,-0.021,-0.004,-0.11
230,0.002,0.001,-0.036
231,0.019,0.007,0.05
232,0.037,0.012,0.151
233,0.062,0.015,0.264
234,0.085,0.014,0.37
235,0.078,0.012,0.444
236,0.02,0.01,0.458
237,-0.017,0.007,0.437
238,-0.038,0.003,0.378
239,-0.014,-0.001,0.305
240,0.017,-0.005,0.215
241,0.007,-0.01,0.105
242,-0.018,-0.015,0.002
243,-0.037,-0.022,-0.081
244,-0.047,-0.031,-0.14
245,-0.055,-0.04,-0.183
246,-0.056,-0.047,-0.209
247,-0.059,-0.053,-0.227
248,-0.057,-0.056,-0.236
249,-0.055,-0.058,-0.241
250,-0.054,-0.059,-0.244
251,-0.054,-0.057,-0.244
252,-0.057,-0.052,-0.244
253,-0.054,-0.045,-0.239
254,-0.05,-0.036,-0.232
255,-0.04,-0.025,-0.218
256,-0.031,-0.014,-0.199
257,-0.022,-0.002,-0.171
258,-0.011,0.009,-0.13
259,0.009,0.019,-0.072
260,0.024,0.027,0.002
261,0.039,0.032,0.095
262,0.032,0.038,0.193
263,0.027,0.044,0.294
264,0.052,0.05,0.393
265,0.077,0.054,0.463
266,0.124,0.055,0.506
267,0.142,0.053,0.49
268,0.106,0.05,0.407
269,0.062,0.045,0.292
270,0.024,0.038,0.171
271,0.019,0.03,0.072
272,0.015,0.022,-0.014
273,0.001,0.014,-0.086
274,-0.013,0.005,-0.141
275,-0.029,-0.004,-0.182
276,-0.041,-0.013,-0.209
277,-0.045,-0.023,-0.224
278,-0.048,-0.031,-0.233
279,-0.05,-0.038,-0.238
280,-0.049,-0.043,-0.24
281,-0.048,-0.047,-0.239
282,-0.05,-0.048,-0.238
283,-0.05,-0.048,-0.234
284,-0.048,-0.045,-0.226
285,-0.046,-0.041,-0.215
286,-0.045,-0.036,-0.197
287,-0.042,-0.031,-0.168
288,-0.033,-0.023,-0.123
289,-0.021,-0.015,-0.059
290,-0.001,-0.006,0.029
291,0.019,0.002,0.132
292,0.028,0.008,0.242
293,0.037,0.011,0.348
294,0.03,0.012,0.422
295,0.005,0.013,0.45
296,-0.007,0.013,0.437
297,0.021,0.011,0.4
298,0.029,0.009,0.316
299,0.039,0.007,0.215
300,0.033,0.005,0.11
301,0.018,0.001,0.014
302,-0.002,-0.004,-0.065
303,-0.014,-0.011,-0.125
304,-0.024,-0.018,-0.168
305,-0.034,-0.023,-0.198
306,-0.046,-0.028,-0.219
307,-0.05,-0.032,-0.23
308,-0.048,-0.034,-0.235
309,-0.044,-0.035,-0.237
310,-0.04,-0.033,-0.237
311,-0.041,-0.03,-0.237
312,-0.041,-0.025,-0.233
313,-0.033,-0.018,-0.226
314,-0.027,-0.01,-0.214
315,-0.015,-0.001,-0.195
316,-0.001,0.009,-0.166
317,0.013,0.018,-0.125
318,0.029,0.026,-0.069
319,0.044,0.033,0.006
320,0.044,0.04,0.095
321,0.029,0.046,0.19
322,0.021,0.053,0.292
323,0.04,0.057,0.389
324,0.102,0.059,0.481
325,0.141,0.059,0.52
326,0.134,0.057,0.487
327,0.091,0.053,0.393
328,0.061,0.046,0.282
329,0.041,0.037,0.167
330,0.03,0.026,0.064
331,0.017,0.016,-0.024
332,-0.007,0.007,-0.099
333,-0.023,-0.002,-0.152
334,-0.037,-0.012,-0.19
335,-0.042,-0.022,-0.211
336,-0.044,-0.031,-0.224
337,-0.052,-0.038,-0.234
338,-0.059,-0.043,-0.242
339,-0.056,-0.044,-0.243
340,-0.05,-0.043,-0.24
341,-0.047,-0.039,-0.237
342,-0.044,-0.032,-0.231
343,-0.038,-0.024,-0.222
344,-0.033,-0.014,-0.209
345,-0.025,-0.004,-0.188
346,-0.009,0.008,-0.154
347,0.009,0.021,-0.105
348,0.018,0.036,-0.042
349,0.034,0.051,0.042
350,0.071,0.063,0.153
351,0.107,0.071,0.273
352,0.14,0.077,0.389
353,0.114,0.082,0.461
354,0.09,0.084,0.487
355,0.079,0.085,0.473
356,0.1,0.083,0.432
357,0.131,0.081,0.354
358,0.153,0.077,0.26
359,0.112,0.071,0.137
360,0.063,0.061,0.024
361,0.027,0.049,-0.062
362,0.008,0.035,-0.121
363,-0.008,0.022,-0.163
364,-0.022,0.011,-0.19
365,-0.029,0.001,-0.206
366,-0.033,-0.009,-0.215
367,-0.031,-0.017,-0.218
368,-0.03,-0.023,-0.22
369,-0.035,-0.028,-0.223
370,-0.04,-0.03,-0.224
371,-0.038,-0.03,-0.219
372,-0.036,-0.027,-0.214
373,-0.03,-0.023,-0.204
374,-0.022,-0.016,-0.187
375,-0.017,-0.008,-0.165
376,-0.013,0.002,-0.131
377,-0.001,0.013,-0.079
378,0.005,0.023,-0.012
379,0.011,0.033,0.073
380,0.013,0.041,0.171
381,0.031,0.049,0.281
382,0.078,0.055,0.398
383,0.135,0.059,0.488
384,0.134,0.061,0.502
385,0.09,0.06,0.449
386,0.056,0.058,0.364
387,0.006,0.053,0.244
388,0.02,0.045,0.149
389,0.025,0.036,0.053
390,0.019,0.025,-0.031
391,0.004,0.012,-0.097
392,-0.01,-0.001,-0.145
393,-0.023,-0.015,-0.178
394,-0.029,-0.028,-0.198
395,-0.037,-0.04,-0.212
396,-0.043,-0.049,-0.219
397,-0.048,-0.055,-0.225
398,-0.047,-0.055,-0.226
399,-0.043,-0.048,-0.224
400,-0.041,-0.032,-0.22
