lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.644,0.664,0.8
2,0.423,0.498,0.612
3,0.265,0.359,0.422
4,0.173,0.246,0.262
5,0.128,0.155,0.132
6,0.091,0.083,0.024
7,0.051,0.028,-0.065
8,0.018,-0.012,-0.133
9,-0.011,-0.04,-0.182
10,-0.024,-0.058,-0.212
11,-0.03,-0.068,-0.228
12,-0.034,-0.07,-0.237
13,-0.028,-0.067,-0.238
14,-0.016,-0.06,-0.234
15,-0.021,-0.05,-0.237
16,-0.031,-0.037,-0.24
17,-0.032,-0.024,-0.239
18,-0.028,-0.01,-0.234
19,-0.027,0.003,-0.223
20,-0.029,0.016,-0.204
21,-0.02,0.027,-0.17
22,-0.021,0.037,-0.125
23,-0.014,0.045,-0.062
24,0.01,0.051,0.03
25,0.033,0.056,0.142
26,0.055,0.051,0.269
27,0.08,0.05,0.392
28,0.09,0.048,0.484
29,0.094,0.048,0.526
30,0.105,0.047,0.525
31,0.05,0.046,0.45
32,0.06,0.043,0.368
33,0.054,0.038,0.252
34,0.033,0.033,0.133
35,0.033,0.026,0.036
36,0.013,0.02,-0.052
37,-0.004,0.012,-0.122
38,-0.022,0.006,-0.173
39,-0.021,-0.001,-0.202
40,-0.039,-0.008,-0.23
41,-0.045,-0.013,-0.243
42,-0.036,-0.017,-0.245
43,-0.039,-0.02,-0.248
44,-0.033,-0.022,-0.246
45,-0.016,-0.023,-0.238
46,-0.012,-0.022,-0.233
47,-0.023,-0.02,-0.234
48,-0.015,-0.017,-0.222
49,-0.007,-0.012,-0.203
50,-0.004,-0.006,-0.175
51,-0.003,-0.0,-0.137
52,-0.0,0.006,-0.085
53,-0.009,0.011,-0.02
54,0.009,0.015,0.076
55,0.021,0.018,0.188
56,0.038,0.019,0.304
57,0.06,0.02,0.407
58,0.048,0.02,0.462
59,0.05,0.018,0.477
60,0.041,0.015,0.446
61,0.021,0.01,0.373
62,0.008,0.005,0.269
63,-0.009,0.0,0.154
64,-0.022,-0.005,0.046
65,-0.037,-0.01,-0.047
66,-0.032,-0.016,-0.112
67,-0.027,-0.021,-0.16
68,-0.04,-0.028,-0.202
69,-0.04,-0.035,-0.225
70,-0.044,-0.04,-0.241
71,-0.044,-0.045,-0.247
72,-0.045,-0.049,-0.249
73,-0.049,-0.05,-0.251
74,-0.047,-0.049,-0.252
75,-0.046,-0.046,-0.251
76,-0.047,-0.041,-0.248
77,-0.032,-0.035,-0.235
78,-0.039,-0.028,-0.227
79,-0.029,-0.019,-0.202
80,-0.02,-0.01,-0.167
81,-0.015,-0.001,-0.12
82,0.005,0.007,-0.05
83,0.014,0.014,0.032
84,0.005,0.019,0.123
85,0.005,0.023,0.231
86,0.005,0.026,0.335
87,0.017,0.028,0.421
88,0.041,0.029,0.474
89,0.063,0.029,0.481
90,0.085,0.028,0.444
91,0.082,0.028,0.363
92,0.087,0.024,0.259
93,0.051,0.02,0.136
94,0.022,0.013,0.028
95,-0.005,0.005,-0.06
96,-0.025,-0.004,-0.129
97,-0.046,-0.014,-0.183
98,-0.053,-0.023,-0.215
99,-0.058,-0.031,-0.236
100,-0.06,-0.038,-0.247
101,-0.062,-0.043,-0.252
102,-0.058,-0.047,-0.252
103,-0.055,-0.05,-0.252
104,-0.044,-0.05,-0.246
105,-0.045,-0.049,-0.245
106,-0.038,-0.046,-0.238
107,-0.036,-0.043,-0.229
108,-0.044,-0.038,-0.219
109,-0.045,-0.033,-0.196
110,-0.05,-0.026,-0.161
111,-0.048,-0.018,-0.106
112,-0.031,-0.009,-0.03
113,-0.015,0.001,0.061
114,0.004,0.011,0.167
115,0.014,0.019,0.276
116,0.067,0.026,0.397
117,0.066,0.03,0.468
118,0.092,0.033,0.51
119,0.092,0.034,0.486
120,0.059,0.033,0.405
121,0.039,0.032,0.299
122,0.024,0.028,0.187
123,0.02,0.024,0.085
124,0.008,0.019,-0.005
125,-0.001,0.013,-0.076
126,-0.012,0.007,-0.134
127,-0.015,0.001,-0.175
128,-0.01,-0.004,-0.199
129,-0.012,-0.009,-0.215
130,-0.005,-0.013,-0.219
131,-0.01,-0.016,-0.225
132,-0.024,-0.018,-0.232
133,-0.031,-0.019,-0.237
134,-0.029,-0.018,-0.237
135,-0.036,-0.016,-0.238
136,-0.029,-0.013,-0.231
137,-0.024,-0.008,-0.218
138,-0.02,-0.001,-0.197
139,-0.009,0.006,-0.161
140,-0.003,0.014,-0.116
141,0.008,0.022,-0.053
142,0.021,0.028,0.026
143,0.04,0.034,0.126
144,0.064,0.039,0.239
145,0.072,0.042,0.345
146,0.108,0.045,0.446
147,0.072,0.047,0.477
148,0.07,0.049,0.474
149,0.072,0.049,0.427
150,0.066,0.048,0.344
151,0.054,0.046,0.241
152,0.028,0.039,0.131
153,0.011,0.032,0.035
154,0.003,0.025,-0.044
155,-0.002,0.018,-0.105
156,-0.005,0.011,-0.151
157,-0.008,0.004,-0.185
158,-0.008,-0.002,-0.206
159,-0.006,-0.008,-0.219
160,-0.0,-0.013,-0.222
161,-0.014,-0.017,-0.228
162,-0.017,-0.02,-0.228
163,-0.021,-0.021,-0.229
164,-0.018,-0.021,-0.227
165,-0.019,-0.02,-0.224
166,-0.029,-0.018,-0.221
167,-0.04,-0.014,-0.212
168,-0.037,-0.009,-0.187
169,-0.031,-0.003,-0.149
170,-0.027,0.003,-0.101
171,-0.011,0.009,-0.031
172,0.006,0.012,0.051
173,0.041,0.016,0.151
174,0.063,0.018,0.256
175,0.086,0.02,0.362
176,0.092,0.021,0.438
177,0.018,0.021,0.436
178,-0.001,0.019,0.407
179,0.005,0.017,0.353
180,0.002,0.014,0.271
181,0.01,0.011,0.182
182,0.012,0.006,0.089
183,0.01,0.002,0.006
184,-0.007,-0.004,-0.069
185,-0.02,-0.011,-0.128
186,-0.022,-0.019,-0.169
187,-0.02,-0.027,-0.196
188,-0.025,-0.035,-0.215
189,-0.036,-0.041,-0.23
190,-0.047,-0.046,-0.24
191,-0.061,-0.049,-0.25
192,-0.063,-0.049,-0.254
193,-0.058,-0.047,-0.251
194,-0.051,-0.043,-0.246
195,-0.04,-0.036,-0.236
196,-0.041,-0.027,-0.226
197,-0.033,-0.018,-0.204
198,-0.038,-0.008,-0.179
199,-0.033,0.001,-0.137
200,-0.012,0.009,-0.075
201,0.01,0.014,0.003
202,0.023,0.018,0.094
203,0.031,0.023,0.192
204,0.024,0.028,0.286
205,0.044,0.033,0.383
206,0.065,0.037,0.451
207,0.07,0.04,0.472
208,0.123,0.042,0.461
209,0.096,0.041,0.374
210,0.082,0.039,0.274
211,0.064,0.035,0.172
212,0.028,0.029,0.067
213,0.002,0.023,-0.022
214,-0.023,0.014,-0.096
215,-0.034,0.005,-0.149
216,-0.039,-0.004,-0.186
217,-0.047,-0.012,-0.214
218,-0.045,-0.018,-0.227
219,-0.038,-0.024,-0.231
220,-0.031,-0.028,-0.23
221,-0.021,-0.03,-0.226
222,-0.014,-0.031,-0.223
223,-0.015,-0.03,-0.224
224,-0.018,-0.027,-0.225
225,-0.018,-0.022,-0.221
226,-0.023,-0.016,-0.212
227,-0.027,-0.009,-0.195
228,-0.037,-0.001,-0.168
229,-0.026,0.007,-0.119
230,-0.017,0.016,-0.058
231,0.005,0.024,0.023
232,0.042,0.031,0.126
233,0.063,0.038,0.23
234,0.063,0.041,0.329
235,0.078,0.042,0.42
236,0.072,0.042,0.462
237,0.08,0.04,0.462
238,0.092,0.037,0.418
239,0.057,0.033,0.32
240,0.042,0.028,0.214
241,0.023,0.023,0.109
242,0.012,0.017,0.02
243,0.005,0.011,-0.053
244,-0.013,0.005,-0.115
245,-0.027,-0.002,-0.163
246,-0.03,-0.008,-0.193
247,-0.04,-0.013,-0.215
248,-0.041,-0.018,-0.225
249,-0.045,-0.022,-0.233
250,-0.044,-0.026,-0.234
251,-0.036,-0.027,-0.23
252,-0.028,-0.028,-0.225
253,-0.022,-0.026,-0.221
254,-0.022,-0.024,-0.218
255,-0.022,-0.02,-0.211
256,-0.015,-0.015,-0.192
257,-0.011,-0.01,-0.164
258,-0.001,-0.004,-0.119
259,0.003,0.002,-0.065
260,0.004,0.008,0.001
261,0.021,0.013,0.089
262,0.04,0.018,0.191
263,0.03,0.022,0.281
264,0.041,0.024,0.37
265,0.041,0.025,0.43
266,0.04,0.025,0.448
267,0.049,0.024,0.428
268,0.036,0.022,0.358
269,0.018,0.018,0.261
270,0.001,0.012,0.155
271,-0.007,0.006,0.058
272,-0.012,0.0,-0.024
273,-0.023,-0.004,-0.093
274,-0.019,-0.007,-0.139
275,-0.023,-0.01,-0.175
276,-0.012,-0.013,-0.192
277,-0.006,-0.015,-0.203
278,-0.001,-0.018,-0.208
279,-0.005,-0.019,-0.215
280,-0.015,-0.02,-0.221
281,-0.035,-0.019,-0.232
282,-0.031,-0.017,-0.228
283,-0.031,-0.015,-0.226
284,-0.031,-0.011,-0.219
285,-0.02,-0.005,-0.202
286,-0.013,0.001,-0.18
287,-0.003,0.008,-0.145
288,0.01,0.015,-0.097
289,0.015,0.022,-0.041
290,0.034,0.028,0.037
291,0.056,0.033,0.134
292,0.075,0.037,0.241
293,0.077,0.038,0.341
294,0.061,0.039,0.41
295,0.032,0.038,0.439
296,0.001,0.036,0.424
297,0.011,0.033,0.381
298,0.032,0.03,0.313
299,0.047,0.027,0.225
300,0.049,0.025,0.129
301,0.046,0.021,0.041
302,0.029,0.015,-0.038
303,0.009,0.009,-0.102
304,0.011,0.001,-0.141
305,-0.004,-0.006,-0.175
306,-0.013,-0.013,-0.196
307,-0.034,-0.019,-0.216
308,-0.053,-0.023,-0.231
309,-0.053,-0.026,-0.232
310,-0.051,-0.028,-0.232
311,-0.053,-0.027,-0.233
312,-0.049,-0.025,-0.231
313,-0.029,-0.023,-0.221
314,-0.013,-0.019,-0.208
315,-0.005,-0.015,-0.191
316,-0.005,-0.01,-0.167
317,0.005,-0.006,-0.127
318,0.009,-0.002,-0.076
319,0.017,0.002,-0.01
320,0.009,0.005,0.068
321,-0.002,0.009,0.16
322,-0.009,0.014,0.259
323,-0.002,0.018,0.354
324,0.034,0.022,0.43
325,0.071,0.025,0.473
326,0.059,0.025,0.448
327,0.041,0.023,0.373
328,0.027,0.019,0.275
329,0.024,0.016,0.17
330,0.018,0.011,0.071
331,-0.001,0.006,-0.02
332,-0.014,-0.002,-0.092
333,-0.02,-0.009,-0.142
334,-0.02,-0.016,-0.174
335,-0.03,-0.023,-0.198
336,-0.018,-0.028,-0.206
337,-0.017,-0.029,-0.212
338,-0.018,-0.028,-0.218
339,-0.023,-0.025,-0.222
340,-0.023,-0.02,-0.222
341,-0.031,-0.013,-0.224
342,-0.035,-0.005,-0.223
343,-0.024,0.005,-0.213
344,-0.011,0.015,-0.196
345,-0.002,0.025,-0.174
346,0.007,0.036,-0.143
347,0.015,0.047,-0.098
348,0.024,0.058,-0.036
349,0.056,0.069,0.05
350,0.097,0.078,0.158
351,0.11,0.084,0.263
352,0.109,0.088,0.36
353,0.09,0.091,0.428
354,0.153,0.092,0.491
355,0.16,0.091,0.491
356,0.177,0.088,0.454
357,0.154,0.084,0.361
358,0.122,0.079,0.246
359,0.084,0.073,0.126
360,0.039,0.064,0.02
361,0.009,0.054,-0.064
362,-0.006,0.041,-0.121
363,-0.022,0.028,-0.164
364,-0.029,0.015,-0.189
365,-0.03,0.004,-0.202
366,-0.035,-0.007,-0.212
367,-0.026,-0.014,-0.209
368,-0.021,-0.02,-0.207
369,-0.019,-0.023,-0.207
370,-0.02,-0.025,-0.207
371,-0.021,-0.024,-0.207
372,-0.018,-0.021,-0.204
373,-0.013,-0.017,-0.196
374,-0.016,-0.01,-0.184
375,-0.011,-0.003,-0.159
376,0.006,0.007,-0.118
377,0.01,0.018,-0.067
378,0.014,0.029,-0.002
379,0.023,0.039,0.08
380,0.03,0.048,0.177
381,0.038,0.056,0.279
382,0.056,0.063,0.379
383,0.089,0.068,0.455
384,0.136,0.07,0.49
385,0.114,0.071,0.446
386,0.096,0.07,0.366
387,0.064,0.066,0.259
388,0.03,0.06,0.147
389,0.013,0.052,0.05
390,0.01,0.043,-0.024
391,0.002,0.032,-0.087
392,-0.001,0.021,-0.13
393,0.003,0.009,-0.157
394,0.002,-0.002,-0.177
395,0.01,-0.011,-0.185
396,0.013,-0.018,-0.188
397,0.008,-0.021,-0.192
398,0.006,-0.019,-0.194
399,-0.017,-0.009,-0.204
400,-0.027,0.009,-0.208
