lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.709,0.701,0.814
2,0.467,0.542,0.614
3,0.323,0.41,0.442
4,0.232,0.303,0.287
5,0.192,0.217,0.17
6,0.152,0.15,0.067
7,0.114,0.099,-0.016
8,0.097,0.062,-0.069
9,0.079,0.036,-0.108
10,0.063,0.02,-0.135
11,0.051,0.012,-0.153
12,0.039,0.01,-0.168
13,0.042,0.013,-0.171
14,0.046,0.02,-0.173
15,0.047,0.029,-0.173
16,0.039,0.039,-0.174
17,0.031,0.051,-0.174
18,0.035,0.062,-0.167
19,0.042,0.073,-0.157
20,0.038,0.083,-0.146
21,0.046,0.091,-0.117
22,0.056,0.098,-0.075
23,0.062,0.103,-0.018
24,0.079,0.107,0.061
25,0.113,0.109,0.166
26,0.149,0.104,0.287
27,0.154,0.101,0.394
28,0.124,0.099,0.462
29,0.081,0.097,0.485
30,0.093,0.095,0.489
31,0.121,0.093,0.451
32,0.123,0.089,0.372
33,0.095,0.086,0.256
34,0.058,0.079,0.136
35,0.04,0.07,0.039
36,0.026,0.058,-0.04
37,0.025,0.047,-0.095
38,0.027,0.037,-0.133
39,0.028,0.029,-0.156
40,0.026,0.021,-0.169
41,0.02,0.013,-0.178
42,0.016,0.006,-0.184
43,0.008,0.001,-0.191
44,0.007,-0.003,-0.194
45,0.004,-0.005,-0.194
46,-0.011,-0.005,-0.198
47,-0.017,-0.004,-0.197
48,-0.019,-0.001,-0.191
49,-0.016,0.004,-0.179
50,-0.014,0.01,-0.161
51,-0.015,0.016,-0.135
52,-0.002,0.02,-0.087
53,0.01,0.024,-0.021
54,0.012,0.028,0.055
55,0.017,0.033,0.149
56,0.041,0.038,0.263
57,0.084,0.04,0.378
58,0.127,0.041,0.47
59,0.131,0.041,0.499
60,0.084,0.04,0.447
61,0.023,0.039,0.35
62,0.0,0.036,0.248
63,0.019,0.034,0.155
64,0.031,0.032,0.068
65,0.034,0.03,-0.007
66,0.019,0.026,-0.075
67,0.006,0.021,-0.126
68,0.005,0.013,-0.157
69,0.001,0.006,-0.176
70,-0.008,0.0,-0.19
71,-0.017,-0.005,-0.2
72,-0.017,-0.009,-0.205
73,-0.017,-0.011,-0.209
74,-0.019,-0.012,-0.211
75,-0.016,-0.012,-0.205
76,-0.01,-0.01,-0.197
77,-0.011,-0.006,-0.193
78,-0.005,-0.001,-0.182
79,-0.003,0.005,-0.168
80,0.009,0.012,-0.139
81,0.018,0.02,-0.099
82,0.018,0.028,-0.049
83,0.032,0.035,0.024
84,0.05,0.039,0.117
85,0.052,0.042,0.218
86,0.044,0.043,0.319
87,0.018,0.046,0.388
88,0.029,0.049,0.44
89,0.075,0.05,0.46
90,0.106,0.05,0.43
91,0.108,0.048,0.353
92,0.085,0.046,0.241
93,0.038,0.041,0.119
94,0.013,0.034,0.02
95,0.009,0.026,-0.054
96,0.01,0.018,-0.107
97,0.004,0.01,-0.146
98,-0.005,0.003,-0.172
99,-0.007,-0.005,-0.186
100,-0.019,-0.011,-0.199
101,-0.023,-0.018,-0.204
102,-0.023,-0.023,-0.208
103,-0.027,-0.027,-0.213
104,-0.029,-0.03,-0.214
105,-0.031,-0.031,-0.212
106,-0.04,-0.03,-0.212
107,-0.038,-0.027,-0.206
108,-0.036,-0.023,-0.197
109,-0.035,-0.017,-0.179
110,-0.029,-0.011,-0.148
111,-0.021,-0.005,-0.103
112,-0.015,0.002,-0.041
113,-0.008,0.011,0.036
114,0.006,0.021,0.133
115,0.031,0.028,0.246
116,0.061,0.034,0.355
117,0.091,0.038,0.435
118,0.086,0.041,0.453
119,0.064,0.044,0.418
120,0.046,0.046,0.348
121,0.04,0.046,0.26
122,0.06,0.047,0.177
123,0.066,0.047,0.092
124,0.062,0.047,0.014
125,0.057,0.045,-0.05
126,0.043,0.042,-0.102
127,0.025,0.037,-0.142
128,0.015,0.032,-0.164
129,0.004,0.027,-0.179
130,0.0,0.022,-0.187
131,-0.006,0.017,-0.194
132,-0.012,0.014,-0.201
133,0.002,0.011,-0.195
134,0.015,0.009,-0.187
135,0.011,0.007,-0.187
136,0.012,0.006,-0.182
137,0.008,0.007,-0.178
138,0.009,0.008,-0.167
139,0.022,0.011,-0.139
140,0.013,0.015,-0.109
141,0.018,0.019,-0.06
142,0.024,0.023,0.007
143,0.037,0.026,0.096
144,0.038,0.029,0.194
145,0.025,0.032,0.285
146,0.008,0.036,0.354
147,0.017,0.04,0.399
148,0.049,0.042,0.412
149,0.078,0.045,0.386
150,0.08,0.046,0.319
151,0.064,0.047,0.225
152,0.048,0.045,0.126
153,0.031,0.043,0.035
154,0.024,0.039,-0.037
155,0.025,0.036,-0.09
156,0.028,0.033,-0.126
157,0.034,0.031,-0.145
158,0.04,0.029,-0.155
159,0.036,0.027,-0.166
160,0.034,0.024,-0.171
161,0.027,0.022,-0.178
162,0.023,0.021,-0.182
163,0.018,0.02,-0.185
164,0.01,0.019,-0.187
165,0.008,0.018,-0.185
166,0.008,0.018,-0.181
167,0.01,0.019,-0.171
168,0.003,0.02,-0.159
169,0.006,0.02,-0.131
170,0.008,0.02,-0.089
171,0.008,0.021,-0.034
172,0.006,0.023,0.034
173,0.01,0.025,0.121
174,0.029,0.026,0.222
175,0.059,0.025,0.322
176,0.073,0.024,0.391
177,0.058,0.022,0.411
178,0.032,0.02,0.386
179,0.019,0.017,0.33
180,0.011,0.013,0.247
181,0.009,0.01,0.154
182,0.009,0.006,0.066
183,-0.001,0.002,-0.014
184,-0.011,-0.003,-0.08
185,-0.01,-0.01,-0.126
186,-0.018,-0.017,-0.162
187,-0.026,-0.022,-0.185
188,-0.031,-0.028,-0.197
189,-0.038,-0.032,-0.206
190,-0.046,-0.036,-0.213
191,-0.048,-0.04,-0.217
192,-0.046,-0.043,-0.219
193,-0.048,-0.045,-0.219
194,-0.049,-0.045,-0.217
195,-0.048,-0.045,-0.215
196,-0.045,-0.044,-0.208
197,-0.046,-0.041,-0.199
198,-0.044,-0.038,-0.179
199,-0.046,-0.034,-0.148
200,-0.04,-0.029,-0.099
201,-0.024,-0.025,-0.029
202,-0.011,-0.022,0.057
203,-0.012,-0.019,0.15
204,-0.009,-0.015,0.243
205,-0.021,-0.012,0.316
206,-0.009,-0.009,0.37
207,0.02,-0.007,0.397
208,0.026,-0.005,0.373
209,0.016,-0.005,0.306
210,-0.015,-0.006,0.204
211,-0.031,-0.009,0.105
212,-0.018,-0.013,0.026
213,-0.014,-0.016,-0.045
214,-0.007,-0.02,-0.096
215,-0.006,-0.022,-0.136
216,-0.019,-0.024,-0.168
217,-0.029,-0.027,-0.188
218,-0.031,-0.028,-0.197
219,-0.024,-0.029,-0.198
220,-0.027,-0.029,-0.204
221,-0.031,-0.027,-0.209
222,-0.032,-0.025,-0.209
223,-0.037,-0.022,-0.209
224,-0.039,-0.018,-0.209
225,-0.044,-0.014,-0.208
226,-0.042,-0.009,-0.2
227,-0.034,-0.004,-0.182
228,-0.016,0.001,-0.148
229,-0.003,0.005,-0.102
230,0.013,0.01,-0.039
231,0.026,0.015,0.035
232,0.045,0.02,0.128
233,0.063,0.024,0.23
234,0.078,0.026,0.326
235,0.068,0.027,0.386
236,0.046,0.027,0.411
237,0.023,0.027,0.396
238,0.018,0.025,0.351
239,0.027,0.022,0.276
240,0.028,0.019,0.182
241,0.02,0.016,0.085
242,-0.002,0.012,-0.003
243,-0.011,0.008,-0.069
244,-0.017,0.002,-0.119
245,-0.026,-0.003,-0.156
246,-0.018,-0.008,-0.171
247,-0.019,-0.013,-0.182
248,-0.02,-0.016,-0.189
249,-0.014,-0.019,-0.191
250,-0.011,-0.02,-0.193
251,-0.018,-0.02,-0.199
252,-0.02,-0.018,-0.198
253,-0.028,-0.015,-0.2
254,-0.03,-0.01,-0.199
255,-0.023,-0.005,-0.19
256,-0.011,-0.0,-0.174
257,0.0,0.005,-0.15
258,0.014,0.01,-0.113
259,0.029,0.015,-0.061
260,0.039,0.018,0.003
261,0.045,0.021,0.084
262,0.032,0.024,0.17
263,0.011,0.026,0.253
264,0.012,0.028,0.333
265,0.034,0.028,0.398
266,0.051,0.027,0.428
267,0.066,0.025,0.413
268,0.043,0.023,0.335
269,0.018,0.02,0.232
270,0.003,0.016,0.13
271,0.004,0.011,0.045
272,-0.004,0.006,-0.031
273,-0.008,0.001,-0.088
274,-0.012,-0.004,-0.129
275,-0.011,-0.01,-0.154
276,-0.019,-0.016,-0.173
277,-0.018,-0.021,-0.182
278,-0.019,-0.023,-0.188
279,-0.015,-0.024,-0.191
280,-0.013,-0.023,-0.193
281,-0.02,-0.021,-0.199
282,-0.026,-0.016,-0.199
283,-0.031,-0.011,-0.197
284,-0.024,-0.004,-0.189
285,-0.018,0.003,-0.18
286,-0.002,0.011,-0.158
287,0.01,0.019,-0.129
288,0.02,0.027,-0.089
289,0.022,0.036,-0.034
290,0.027,0.046,0.035
291,0.042,0.054,0.127
292,0.064,0.06,0.235
293,0.084,0.063,0.338
294,0.097,0.066,0.414
295,0.09,0.067,0.443
296,0.094,0.068,0.441
297,0.109,0.067,0.403
298,0.096,0.066,0.318
299,0.095,0.066,0.22
300,0.077,0.064,0.119
301,0.054,0.06,0.031
302,0.033,0.053,-0.039
303,0.031,0.043,-0.085
304,0.022,0.034,-0.12
305,0.013,0.024,-0.145
306,0.003,0.015,-0.162
307,-0.006,0.006,-0.174
308,-0.014,-0.001,-0.183
309,-0.015,-0.005,-0.189
310,-0.016,-0.008,-0.193
311,-0.016,-0.008,-0.194
312,-0.015,-0.006,-0.19
313,-0.01,-0.003,-0.184
314,0.0,0.001,-0.174
315,0.014,0.006,-0.157
316,0.016,0.012,-0.139
317,0.008,0.019,-0.115
318,0.014,0.026,-0.069
319,0.015,0.033,-0.008
320,0.012,0.039,0.067
321,0.007,0.046,0.154
322,0.012,0.051,0.251
323,0.041,0.055,0.351
324,0.111,0.057,0.448
325,0.151,0.058,0.491
326,0.149,0.058,0.464
327,0.113,0.056,0.382
328,0.072,0.054,0.276
329,0.063,0.049,0.175
330,0.047,0.044,0.08
331,0.025,0.038,-0.004
332,0.003,0.032,-0.072
333,-0.012,0.026,-0.12
334,-0.024,0.019,-0.152
335,-0.02,0.011,-0.167
336,-0.014,0.004,-0.174
337,-0.003,-0.001,-0.175
338,0.003,-0.005,-0.176
339,-0.002,-0.006,-0.182
340,-0.006,-0.007,-0.186
341,-0.008,-0.006,-0.185
342,-0.013,-0.004,-0.183
343,-0.01,-0.001,-0.176
344,-0.009,0.004,-0.168
345,-0.003,0.009,-0.151
346,0.012,0.016,-0.121
347,0.02,0.024,-0.081
348,0.026,0.033,-0.027
349,0.032,0.042,0.04
350,0.049,0.049,0.126
351,0.071,0.054,0.229
352,0.078,0.056,0.324
353,0.081,0.058,0.397
354,0.067,0.06,0.429
355,0.069,0.06,0.429
356,0.087,0.059,0.399
357,0.105,0.058,0.331
358,0.109,0.058,0.239
359,0.071,0.058,0.127
360,0.034,0.055,0.03
361,0.014,0.05,-0.041
362,0.004,0.043,-0.093
363,0.005,0.036,-0.124
364,0.007,0.03,-0.143
365,0.009,0.025,-0.152
366,0.01,0.02,-0.157
367,0.013,0.016,-0.161
368,0.022,0.014,-0.161
369,0.028,0.014,-0.16
370,0.028,0.015,-0.159
371,0.035,0.017,-0.152
372,0.036,0.019,-0.147
373,0.021,0.022,-0.149
374,0.025,0.027,-0.135
375,0.016,0.032,-0.123
376,0.018,0.039,-0.095
377,0.029,0.045,-0.051
378,0.027,0.052,-0.001
379,0.024,0.058,0.066
380,0.03,0.064,0.152
381,0.031,0.069,0.246
382,0.062,0.073,0.35
383,0.127,0.076,0.448
384,0.158,0.078,0.488
385,0.155,0.078,0.462
386,0.103,0.077,0.372
387,0.054,0.075,0.262
388,0.039,0.072,0.158
389,0.05,0.067,0.077
390,0.048,0.061,0.004
391,0.027,0.054,-0.06
392,0.022,0.047,-0.099
393,0.026,0.039,-0.12
394,0.04,0.031,-0.129
395,0.038,0.023,-0.138
396,0.035,0.017,-0.147
397,0.019,0.012,-0.16
398,0.014,0.01,-0.166
399,0.013,0.01,-0.168
400,0.004,0.015,-0.168
