lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.69,0.684,0.82
2,0.454,0.517,0.623
3,0.296,0.379,0.436
4,0.194,0.267,0.27
5,0.138,0.177,0.139
6,0.09,0.106,0.031
7,0.053,0.053,-0.057
8,0.029,0.015,-0.119
9,0.027,-0.011,-0.155
10,0.02,-0.027,-0.183
11,0.014,-0.033,-0.203
12,0.017,-0.033,-0.212
13,0.029,-0.028,-0.212
14,0.031,-0.019,-0.216
15,0.032,-0.006,-0.218
16,0.02,0.008,-0.221
17,0.002,0.023,-0.225
18,0.009,0.038,-0.214
19,0.012,0.053,-0.199
20,0.012,0.067,-0.177
21,0.035,0.079,-0.134
22,0.041,0.09,-0.084
23,0.045,0.098,-0.023
24,0.061,0.104,0.061
25,0.083,0.108,0.166
26,0.086,0.105,0.275
27,0.111,0.102,0.394
28,0.136,0.1,0.493
29,0.15,0.098,0.544
30,0.152,0.095,0.54
31,0.133,0.09,0.479
32,0.119,0.084,0.384
33,0.088,0.077,0.263
34,0.071,0.068,0.15
35,0.044,0.057,0.046
36,0.036,0.044,-0.033
37,0.033,0.032,-0.097
38,0.012,0.019,-0.151
39,-0.015,0.006,-0.194
40,-0.03,-0.004,-0.221
41,-0.041,-0.013,-0.239
42,-0.035,-0.02,-0.245
43,-0.034,-0.024,-0.251
44,-0.03,-0.026,-0.252
45,-0.031,-0.026,-0.251
46,-0.03,-0.024,-0.246
47,-0.034,-0.02,-0.241
48,-0.036,-0.015,-0.231
49,-0.043,-0.007,-0.219
50,-0.037,0.001,-0.191
51,-0.019,0.011,-0.142
52,0.0,0.02,-0.079
53,0.029,0.029,0.004
54,0.05,0.036,0.1
55,0.056,0.042,0.205
56,0.076,0.046,0.326
57,0.109,0.049,0.437
58,0.136,0.05,0.513
59,0.137,0.05,0.53
60,0.104,0.049,0.487
61,0.077,0.047,0.402
62,0.048,0.043,0.288
63,0.012,0.038,0.168
64,-0.013,0.034,0.061
65,-0.025,0.028,-0.027
66,-0.019,0.021,-0.091
67,-0.012,0.014,-0.138
68,-0.025,0.005,-0.179
69,-0.025,-0.003,-0.202
70,-0.028,-0.01,-0.219
71,-0.024,-0.015,-0.229
72,-0.025,-0.02,-0.237
73,-0.023,-0.022,-0.241
74,-0.021,-0.023,-0.244
75,-0.006,-0.022,-0.234
76,0.006,-0.018,-0.223
77,0.013,-0.013,-0.212
78,0.004,-0.005,-0.204
79,0.004,0.003,-0.183
80,0.01,0.011,-0.149
81,0.009,0.021,-0.104
82,0.017,0.029,-0.04
83,0.022,0.036,0.038
84,0.022,0.041,0.134
85,0.029,0.042,0.246
86,0.024,0.043,0.35
87,0.03,0.043,0.436
88,0.051,0.041,0.489
89,0.082,0.038,0.497
90,0.095,0.034,0.45
91,0.082,0.03,0.354
92,0.049,0.025,0.235
93,0.019,0.019,0.118
94,0.008,0.013,0.025
95,-0.006,0.006,-0.052
96,-0.009,-0.001,-0.111
97,-0.009,-0.007,-0.153
98,-0.018,-0.013,-0.186
99,-0.029,-0.018,-0.21
100,-0.049,-0.022,-0.233
101,-0.049,-0.025,-0.243
102,-0.053,-0.028,-0.251
103,-0.04,-0.03,-0.248
104,-0.039,-0.031,-0.247
105,-0.04,-0.03,-0.245
106,-0.033,-0.029,-0.236
107,-0.03,-0.026,-0.224
108,-0.023,-0.022,-0.205
109,-0.017,-0.017,-0.176
110,-0.019,-0.012,-0.138
111,-0.009,-0.006,-0.082
112,0.022,0.001,-0.001
113,0.031,0.009,0.085
114,0.027,0.015,0.18
115,0.024,0.02,0.28
116,0.028,0.022,0.373
117,0.034,0.024,0.44
118,0.038,0.024,0.465
119,0.033,0.025,0.441
120,0.022,0.024,0.373
121,0.024,0.023,0.282
122,0.018,0.019,0.181
123,0.019,0.014,0.088
124,0.002,0.008,0.002
125,0.001,0.0,-0.063
126,-0.004,-0.007,-0.118
127,-0.013,-0.015,-0.162
128,-0.02,-0.022,-0.192
129,-0.025,-0.029,-0.211
130,-0.026,-0.033,-0.223
131,-0.032,-0.036,-0.232
132,-0.042,-0.036,-0.242
133,-0.037,-0.035,-0.243
134,-0.035,-0.032,-0.242
135,-0.044,-0.028,-0.242
136,-0.039,-0.022,-0.233
137,-0.033,-0.016,-0.219
138,-0.029,-0.01,-0.197
139,-0.024,-0.003,-0.163
140,-0.024,0.005,-0.119
141,-0.015,0.013,-0.058
142,-0.002,0.02,0.02
143,0.013,0.027,0.116
144,0.038,0.033,0.23
145,0.055,0.038,0.337
146,0.09,0.043,0.435
147,0.093,0.047,0.482
148,0.107,0.051,0.483
149,0.103,0.052,0.435
150,0.094,0.052,0.353
151,0.076,0.05,0.253
152,0.049,0.046,0.147
153,0.021,0.04,0.049
154,-0.003,0.034,-0.034
155,-0.011,0.026,-0.098
156,-0.013,0.017,-0.142
157,-0.008,0.009,-0.171
158,-0.01,0.0,-0.192
159,-0.004,-0.007,-0.203
160,-0.005,-0.014,-0.214
161,-0.017,-0.019,-0.224
162,-0.03,-0.023,-0.233
163,-0.042,-0.027,-0.24
164,-0.037,-0.03,-0.234
165,-0.024,-0.033,-0.221
166,-0.023,-0.034,-0.211
167,-0.037,-0.033,-0.202
168,-0.048,-0.03,-0.183
169,-0.049,-0.026,-0.15
170,-0.041,-0.02,-0.099
171,-0.029,-0.014,-0.031
172,-0.015,-0.009,0.048
173,0.002,-0.004,0.141
174,0.019,-0.0,0.241
175,0.036,0.003,0.339
176,0.041,0.005,0.408
177,0.019,0.005,0.427
178,0.021,0.005,0.412
179,0.019,0.004,0.359
180,0.008,0.002,0.277
181,-0.013,-0.001,0.178
182,-0.028,-0.004,0.08
183,-0.033,-0.009,-0.003
184,-0.029,-0.014,-0.067
185,-0.022,-0.021,-0.115
186,-0.01,-0.028,-0.15
187,-0.002,-0.034,-0.172
188,-0.004,-0.04,-0.192
189,-0.016,-0.044,-0.212
190,-0.041,-0.047,-0.234
191,-0.067,-0.049,-0.254
192,-0.074,-0.05,-0.262
193,-0.068,-0.049,-0.258
194,-0.066,-0.046,-0.254
195,-0.057,-0.041,-0.241
196,-0.058,-0.034,-0.229
197,-0.059,-0.027,-0.21
198,-0.05,-0.019,-0.176
199,-0.043,-0.01,-0.133
200,-0.031,-0.003,-0.073
201,-0.002,0.004,0.01
202,0.027,0.01,0.106
203,0.039,0.015,0.204
204,0.045,0.02,0.297
205,0.055,0.023,0.383
206,0.064,0.026,0.44
207,0.061,0.028,0.451
208,0.075,0.028,0.426
209,0.058,0.027,0.352
210,0.047,0.025,0.261
211,0.026,0.022,0.158
212,0.01,0.017,0.062
213,0.002,0.009,-0.019
214,-0.016,-0.0,-0.09
215,-0.027,-0.009,-0.141
216,-0.039,-0.018,-0.179
217,-0.043,-0.026,-0.205
218,-0.049,-0.033,-0.222
219,-0.051,-0.04,-0.234
220,-0.052,-0.045,-0.242
221,-0.053,-0.048,-0.246
222,-0.056,-0.05,-0.247
223,-0.049,-0.049,-0.241
224,-0.045,-0.046,-0.235
225,-0.055,-0.041,-0.231
226,-0.05,-0.034,-0.215
227,-0.045,-0.026,-0.192
228,-0.038,-0.017,-0.156
229,-0.025,-0.009,-0.103
230,-0.007,0.0,-0.034
231,0.014,0.009,0.049
232,0.036,0.017,0.142
233,0.038,0.024,0.233
234,0.044,0.028,0.329
235,0.05,0.031,0.408
236,0.064,0.033,0.454
237,0.064,0.032,0.45
238,0.042,0.029,0.394
239,0.028,0.025,0.308
240,0.034,0.021,0.216
241,0.037,0.015,0.121
242,0.029,0.009,0.032
243,0.01,0.002,-0.045
244,-0.011,-0.006,-0.111
245,-0.026,-0.013,-0.161
246,-0.032,-0.02,-0.191
247,-0.047,-0.026,-0.215
248,-0.055,-0.032,-0.231
249,-0.06,-0.037,-0.24
250,-0.062,-0.041,-0.245
251,-0.054,-0.043,-0.243
252,-0.061,-0.043,-0.245
253,-0.063,-0.042,-0.242
254,-0.062,-0.039,-0.235
255,-0.051,-0.035,-0.219
256,-0.036,-0.031,-0.195
257,-0.016,-0.025,-0.159
258,-0.007,-0.019,-0.118
259,0.002,-0.012,-0.062
260,0.017,-0.005,0.012
261,0.029,0.002,0.096
262,0.021,0.007,0.184
263,0.011,0.012,0.274
264,0.017,0.015,0.36
265,0.032,0.017,0.424
266,0.036,0.018,0.448
267,0.035,0.016,0.424
268,0.011,0.013,0.349
269,0.004,0.008,0.256
270,0.002,0.002,0.156
271,-0.003,-0.003,0.06
272,-0.004,-0.01,-0.02
273,-0.01,-0.015,-0.086
274,-0.022,-0.02,-0.141
275,-0.027,-0.024,-0.175
276,-0.03,-0.028,-0.199
277,-0.027,-0.031,-0.212
278,-0.027,-0.032,-0.222
279,-0.038,-0.032,-0.233
280,-0.053,-0.031,-0.243
281,-0.06,-0.027,-0.245
282,-0.059,-0.023,-0.239
283,-0.047,-0.018,-0.227
284,-0.041,-0.011,-0.214
285,-0.015,-0.004,-0.188
286,-0.004,0.002,-0.162
287,0.014,0.009,-0.124
288,0.03,0.016,-0.072
289,0.038,0.023,-0.012
290,0.056,0.029,0.065
291,0.068,0.034,0.155
292,0.065,0.037,0.247
293,0.062,0.039,0.336
294,0.059,0.041,0.409
295,0.048,0.041,0.444
296,0.041,0.039,0.44
297,0.029,0.036,0.391
298,0.031,0.032,0.312
299,0.033,0.027,0.214
300,0.026,0.022,0.115
301,0.013,0.016,0.024
302,0.001,0.008,-0.051
303,-0.005,-0.0,-0.109
304,-0.015,-0.009,-0.153
305,-0.025,-0.016,-0.186
306,-0.03,-0.022,-0.205
307,-0.035,-0.026,-0.219
308,-0.037,-0.029,-0.229
309,-0.03,-0.029,-0.229
310,-0.035,-0.027,-0.232
311,-0.04,-0.025,-0.232
312,-0.032,-0.02,-0.224
313,-0.021,-0.015,-0.214
314,-0.011,-0.008,-0.199
315,-0.006,0.0,-0.183
316,0.0,0.008,-0.155
317,0.014,0.016,-0.11
318,0.022,0.024,-0.057
319,0.044,0.033,0.017
320,0.044,0.04,0.096
321,0.045,0.048,0.187
322,0.045,0.054,0.28
323,0.054,0.06,0.369
324,0.085,0.065,0.441
325,0.103,0.069,0.471
326,0.101,0.07,0.451
327,0.092,0.069,0.385
328,0.07,0.066,0.287
329,0.052,0.063,0.177
330,0.056,0.057,0.084
331,0.049,0.05,0.002
332,0.044,0.042,-0.062
333,0.038,0.032,-0.111
334,0.03,0.022,-0.147
335,0.029,0.012,-0.168
336,0.016,0.004,-0.187
337,0.006,-0.001,-0.2
338,-0.006,-0.003,-0.212
339,-0.011,-0.003,-0.22
340,0.001,-0.001,-0.216
341,-0.013,0.004,-0.219
342,-0.027,0.011,-0.218
343,-0.022,0.02,-0.209
344,-0.005,0.029,-0.187
345,-0.0,0.038,-0.165
346,0.009,0.047,-0.134
347,0.015,0.056,-0.088
348,0.03,0.066,-0.022
349,0.066,0.076,0.065
350,0.1,0.084,0.165
351,0.106,0.091,0.263
352,0.127,0.097,0.362
353,0.14,0.1,0.439
354,0.18,0.102,0.494
355,0.193,0.103,0.499
356,0.187,0.101,0.451
357,0.171,0.098,0.364
358,0.139,0.093,0.251
359,0.095,0.087,0.134
360,0.041,0.08,0.026
361,0.011,0.07,-0.057
362,-0.006,0.059,-0.115
363,-0.011,0.047,-0.155
364,-0.019,0.035,-0.183
365,-0.021,0.025,-0.198
366,-0.011,0.014,-0.202
367,0.004,0.006,-0.201
368,0.012,-0.0,-0.203
369,0.012,-0.004,-0.206
370,0.013,-0.007,-0.201
371,0.005,-0.007,-0.2
372,-0.008,-0.004,-0.201
373,-0.009,0.002,-0.194
374,-0.005,0.009,-0.176
375,0.006,0.018,-0.146
376,0.03,0.029,-0.099
377,0.053,0.041,-0.036
378,0.054,0.052,0.027
379,0.052,0.063,0.104
380,0.06,0.073,0.2
381,0.062,0.081,0.299
382,0.069,0.088,0.388
383,0.084,0.092,0.452
384,0.124,0.095,0.478
385,0.117,0.095,0.441
386,0.116,0.093,0.369
387,0.08,0.088,0.26
388,0.066,0.081,0.159
389,0.054,0.071,0.069
390,0.049,0.06,-0.002
391,0.04,0.047,-0.062
392,0.029,0.033,-0.111
393,0.025,0.019,-0.143
394,0.008,0.005,-0.172
395,-0.0,-0.007,-0.19
396,-0.013,-0.017,-0.205
397,-0.013,-0.023,-0.211
398,-0.011,-0.024,-0.213
399,-0.014,-0.018,-0.215
400,-0.025,-0.003,-0.217
