lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.559,0.621,0.595
2,0.361,0.466,0.403
3,0.245,0.34,0.281
4,0.174,0.24,0.198
5,0.139,0.162,0.15
6,0.104,0.103,0.105
7,0.069,0.06,0.06
8,0.063,0.03,0.038
9,0.051,0.011,0.013
10,0.056,0.001,0.006
11,0.052,-0.003,-0.007
12,0.039,-0.001,-0.025
13,0.024,0.004,-0.043
14,0.027,0.011,-0.043
15,0.036,0.02,-0.037
16,0.046,0.029,-0.028
17,0.04,0.037,-0.031
18,0.042,0.044,-0.026
19,0.031,0.05,-0.032
20,0.015,0.054,-0.039
21,0.019,0.056,-0.02
22,-0.001,0.056,-0.022
23,0.003,0.054,-0.004
24,0.02,0.05,0.026
25,0.02,0.044,0.045
26,0.017,0.031,0.061
27,0.02,0.022,0.082
28,0.023,0.015,0.101
29,0.012,0.01,0.1
30,0.011,0.005,0.098
31,0.029,-0.0,0.102
32,0.03,-0.006,0.088
33,0.015,-0.01,0.057
34,0.004,-0.014,0.03
35,-0.003,-0.018,0.01
36,-0.027,-0.022,-0.026
37,-0.062,-0.026,-0.071
38,-0.057,-0.028,-0.081
39,-0.072,-0.029,-0.11
40,-0.049,-0.028,-0.1
41,-0.055,-0.028,-0.112
42,-0.036,-0.027,-0.099
43,-0.026,-0.027,-0.094
44,-0.013,-0.026,-0.086
45,-0.005,-0.025,-0.081
46,-0.029,-0.024,-0.103
47,-0.033,-0.022,-0.102
48,-0.022,-0.019,-0.085
49,-0.017,-0.014,-0.073
50,-0.003,-0.01,-0.05
51,0.021,-0.006,-0.014
52,0.006,-0.003,-0.012
53,-0.01,-0.002,-0.013
54,0.007,-0.001,0.017
55,0.013,-0.001,0.038
56,0.021,-0.001,0.065
57,0.007,-0.002,0.071
58,0.019,-0.003,0.098
59,0.006,-0.005,0.09
60,-0.008,-0.007,0.074
61,-0.03,-0.01,0.044
62,-0.041,-0.012,0.02
63,-0.025,-0.013,0.02
64,-0.024,-0.014,0.006
65,-0.018,-0.013,-0.002
66,-0.008,-0.012,-0.006
67,-0.012,-0.011,-0.023
68,-0.024,-0.011,-0.047
69,-0.01,-0.011,-0.047
70,-0.021,-0.01,-0.066
71,-0.032,-0.01,-0.084
72,-0.027,-0.008,-0.084
73,-0.021,-0.004,-0.082
74,0.007,-0.0,-0.06
75,0.038,0.005,-0.034
76,0.055,0.011,-0.018
77,0.063,0.016,-0.006
78,0.035,0.022,-0.023
79,0.036,0.03,-0.011
80,0.026,0.036,-0.008
81,0.014,0.041,-0.005
82,0.025,0.046,0.02
83,0.036,0.051,0.043
84,0.042,0.055,0.066
85,0.036,0.057,0.079
86,0.033,0.059,0.096
87,0.049,0.06,0.127
88,0.051,0.06,0.137
89,0.074,0.06,0.157
90,0.076,0.059,0.153
91,0.096,0.057,0.16
92,0.098,0.054,0.149
93,0.067,0.051,0.102
94,0.07,0.049,0.088
95,0.06,0.046,0.062
96,0.037,0.043,0.028
97,0.042,0.04,0.016
98,0.027,0.038,-0.01
99,0.008,0.037,-0.035
100,0.012,0.034,-0.039
101,0.012,0.031,-0.044
102,0.004,0.027,-0.056
103,0.011,0.021,-0.054
104,0.012,0.016,-0.057
105,0.006,0.011,-0.062
106,-0.004,0.006,-0.068
107,-0.006,0.002,-0.063
108,0.004,-0.001,-0.047
109,0.02,-0.004,-0.023
110,0.027,-0.006,-0.004
111,0.026,-0.007,0.011
112,0.022,-0.007,0.022
113,-0.009,-0.007,0.009
114,-0.011,-0.007,0.024
115,-0.011,-0.007,0.041
116,-0.02,-0.007,0.052
117,-0.017,-0.007,0.069
118,-0.033,-0.007,0.061
119,-0.017,-0.005,0.073
120,-0.012,-0.004,0.067
121,-0.013,-0.004,0.049
122,-0.019,-0.004,0.028
123,-0.002,-0.005,0.029
124,-0.007,-0.006,0.012
125,-0.005,-0.006,0.0
126,0.006,-0.007,-0.004
127,0.008,-0.008,-0.017
128,0.0,-0.008,-0.036
129,0.004,-0.009,-0.041
130,-0.003,-0.009,-0.052
131,-0.0,-0.01,-0.052
132,-0.016,-0.01,-0.069
133,-0.011,-0.01,-0.069
134,-0.005,-0.009,-0.063
135,-0.015,-0.009,-0.069
136,0.011,-0.009,-0.04
137,0.009,-0.01,-0.036
138,-0.017,-0.012,-0.053
139,-0.025,-0.013,-0.052
140,-0.04,-0.014,-0.053
141,-0.05,-0.016,-0.046
142,-0.04,-0.017,-0.022
143,-0.038,-0.018,-0.003
144,-0.018,-0.018,0.032
145,0.009,-0.018,0.072
146,0.01,-0.017,0.087
147,0.003,-0.016,0.092
148,-0.009,-0.014,0.081
149,-0.013,-0.013,0.071
150,-0.003,-0.011,0.066
151,-0.015,-0.01,0.041
152,-0.006,-0.008,0.033
153,-0.007,-0.007,0.016
154,-0.008,-0.007,0.001
155,0.001,-0.006,-0.005
156,-0.013,-0.006,-0.03
157,-0.018,-0.007,-0.046
158,-0.026,-0.007,-0.062
159,-0.011,-0.006,-0.056
160,-0.007,-0.005,-0.058
161,0.002,-0.004,-0.052
162,0.007,-0.005,-0.049
163,0.009,-0.006,-0.048
164,0.012,-0.008,-0.045
165,-0.009,-0.01,-0.061
166,-0.011,-0.012,-0.059
167,-0.013,-0.012,-0.055
168,-0.016,-0.012,-0.051
169,-0.017,-0.011,-0.039
170,-0.025,-0.009,-0.034
171,-0.015,-0.008,-0.011
172,-0.005,-0.007,0.013
173,-0.014,-0.006,0.022
174,0.001,-0.003,0.053
175,-0.003,-0.0,0.066
176,-0.002,0.002,0.08
177,0.003,0.004,0.093
178,0.01,0.006,0.099
179,0.004,0.006,0.084
180,0.006,0.005,0.071
181,-0.002,0.003,0.046
182,-0.018,0.001,0.014
183,-0.017,-0.001,-0.0
184,-0.011,-0.002,-0.009
185,0.01,-0.002,-0.003
186,0.036,-0.003,0.007
187,0.027,-0.005,-0.012
188,0.032,-0.007,-0.014
189,0.026,-0.009,-0.023
190,-0.005,-0.012,-0.055
191,-0.016,-0.015,-0.067
192,-0.036,-0.017,-0.087
193,-0.04,-0.019,-0.089
194,-0.044,-0.02,-0.089
195,-0.044,-0.021,-0.085
196,-0.055,-0.021,-0.09
197,-0.057,-0.022,-0.084
198,-0.066,-0.023,-0.081
199,-0.034,-0.022,-0.04
200,-0.014,-0.022,-0.008
201,0.009,-0.021,0.026
202,0.006,-0.02,0.039
203,0.018,-0.019,0.066
204,0.007,-0.018,0.071
205,-0.004,-0.018,0.072
206,-0.01,-0.017,0.075
207,-0.015,-0.015,0.073
208,-0.024,-0.012,0.06
209,-0.02,-0.009,0.05
210,-0.003,-0.006,0.048
211,0.001,-0.004,0.034
212,-0.0,-0.003,0.016
213,-0.01,-0.003,-0.009
214,-0.006,-0.004,-0.018
215,-0.02,-0.007,-0.043
216,-0.024,-0.01,-0.055
217,-0.021,-0.014,-0.058
218,-0.011,-0.016,-0.055
219,-0.013,-0.017,-0.061
220,0.002,-0.019,-0.05
221,-0.005,-0.02,-0.056
222,-0.021,-0.02,-0.07
223,-0.022,-0.018,-0.069
224,-0.016,-0.014,-0.063
225,-0.013,-0.011,-0.057
226,-0.006,-0.007,-0.044
227,-0.006,-0.005,-0.037
228,-0.009,-0.003,-0.027
229,-0.018,-0.002,-0.021
230,-0.024,-0.001,-0.011
231,-0.026,0.001,0.001
232,0.002,0.002,0.043
233,0.008,0.002,0.065
234,0.002,0.004,0.075
235,0.011,0.006,0.093
236,0.009,0.007,0.098
237,0.031,0.007,0.116
238,0.046,0.007,0.119
239,0.045,0.007,0.104
240,0.027,0.007,0.068
241,0.013,0.007,0.034
242,-0.012,0.007,-0.008
243,0.005,0.007,-0.009
244,0.001,0.007,-0.025
245,-0.016,0.008,-0.05
246,-0.017,0.007,-0.056
247,-0.026,0.007,-0.069
248,-0.009,0.008,-0.057
249,0.001,0.009,-0.05
250,0.013,0.01,-0.041
251,0.023,0.011,-0.032
252,0.023,0.012,-0.028
253,0.009,0.014,-0.036
254,0.01,0.015,-0.035
255,0.021,0.016,-0.023
256,0.031,0.017,-0.008
257,0.019,0.019,-0.006
258,0.017,0.021,0.006
259,0.024,0.021,0.025
260,0.032,0.021,0.044
261,0.034,0.02,0.057
262,0.029,0.02,0.069
263,0.02,0.02,0.079
264,0.023,0.019,0.097
265,0.029,0.017,0.112
266,0.022,0.015,0.107
267,0.007,0.012,0.087
268,0.002,0.01,0.07
269,0.004,0.007,0.054
270,0.001,0.003,0.031
271,-0.012,0.0,0.001
272,-0.013,-0.003,-0.015
273,-0.016,-0.005,-0.032
274,-0.024,-0.007,-0.05
275,-0.014,-0.009,-0.051
276,-0.016,-0.01,-0.059
277,-0.025,-0.011,-0.07
278,0.001,-0.013,-0.049
279,-0.005,-0.013,-0.058
280,-0.005,-0.013,-0.059
281,-0.008,-0.014,-0.06
282,0.009,-0.014,-0.04
283,0.018,-0.013,-0.029
284,0.004,-0.013,-0.04
285,-0.027,-0.013,-0.062
286,-0.034,-0.013,-0.061
287,-0.049,-0.014,-0.061
288,-0.029,-0.015,-0.028
289,-0.022,-0.016,-0.008
290,-0.013,-0.016,0.013
291,-0.008,-0.017,0.032
292,-0.013,-0.018,0.04
293,-0.004,-0.02,0.061
294,-0.01,-0.021,0.067
295,-0.016,-0.023,0.069
296,-0.008,-0.026,0.074
297,-0.027,-0.028,0.047
298,-0.044,-0.029,0.016
299,-0.038,-0.029,0.002
300,-0.033,-0.028,-0.012
301,-0.02,-0.027,-0.015
302,-0.033,-0.026,-0.039
303,-0.035,-0.023,-0.055
304,-0.02,-0.022,-0.054
305,-0.028,-0.02,-0.069
306,-0.033,-0.018,-0.078
307,-0.018,-0.016,-0.068
308,-0.008,-0.014,-0.059
309,0.001,-0.012,-0.051
310,-0.007,-0.01,-0.06
311,-0.012,-0.007,-0.063
312,-0.015,-0.004,-0.061
313,-0.02,-0.0,-0.062
314,0.001,0.003,-0.041
315,0.022,0.006,-0.017
316,0.018,0.008,-0.011
317,0.025,0.009,0.009
318,0.024,0.01,0.022
319,0.024,0.011,0.035
320,0.027,0.011,0.052
321,0.008,0.012,0.05
322,-0.012,0.011,0.048
323,-0.013,0.011,0.062
324,0.001,0.01,0.085
325,0.013,0.009,0.097
326,0.013,0.007,0.092
327,0.018,0.004,0.083
328,0.014,0.002,0.061
329,0.004,-0.001,0.034
330,-0.013,-0.004,0.003
331,-0.009,-0.007,-0.005
332,-0.024,-0.01,-0.034
333,-0.02,-0.012,-0.043
334,-0.018,-0.014,-0.054
335,-0.002,-0.015,-0.05
336,0.002,-0.015,-0.052
337,-0.016,-0.014,-0.073
338,0.007,-0.012,-0.054
339,-0.002,-0.008,-0.064
340,-0.01,-0.004,-0.068
341,-0.009,-0.0,-0.065
342,-0.017,0.004,-0.067
343,-0.022,0.008,-0.066
344,-0.009,0.011,-0.052
345,-0.017,0.013,-0.052
346,0.007,0.015,-0.021
347,0.013,0.016,-0.002
348,0.027,0.019,0.023
349,0.045,0.021,0.053
350,0.04,0.023,0.063
351,0.041,0.025,0.08
352,0.053,0.025,0.109
353,0.055,0.025,0.124
354,0.039,0.023,0.117
355,0.046,0.02,0.12
356,0.038,0.018,0.104
357,0.009,0.015,0.064
358,-0.003,0.013,0.037
359,-0.012,0.011,0.013
360,-0.007,0.009,0.004
361,-0.026,0.006,-0.028
362,-0.023,0.002,-0.042
363,-0.017,-0.001,-0.049
364,-0.02,-0.006,-0.061
365,-0.017,-0.011,-0.065
366,-0.011,-0.015,-0.063
367,-0.001,-0.019,-0.057
368,-0.001,-0.022,-0.061
369,-0.015,-0.023,-0.074
370,-0.008,-0.023,-0.068
371,-0.026,-0.023,-0.085
372,-0.029,-0.022,-0.087
373,-0.017,-0.021,-0.069
374,-0.022,-0.019,-0.066
375,-0.021,-0.019,-0.054
376,-0.013,-0.018,-0.033
377,-0.007,-0.017,-0.013
378,-0.01,-0.016,0.0
379,-0.009,-0.016,0.015
380,-0.031,-0.015,0.009
381,-0.046,-0.015,0.012
382,-0.04,-0.015,0.035
383,-0.018,-0.016,0.063
384,-0.011,-0.016,0.072
385,-0.007,-0.017,0.069
386,-0.01,-0.018,0.054
387,-0.008,-0.02,0.041
388,-0.006,-0.022,0.029
389,-0.011,-0.024,0.01
390,-0.029,-0.026,-0.021
391,-0.03,-0.029,-0.036
392,-0.057,-0.031,-0.075
393,-0.053,-0.033,-0.084
394,-0.032,-0.036,-0.074
395,-0.029,-0.038,-0.077
396,-0.031,-0.039,-0.084
397,-0.038,-0.04,-0.093
398,-0.031,-0.04,-0.089
399,-0.043,-0.039,-0.099
400,-0.043,-0.037,-0.098
