lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.508,0.589,0.637
2,0.309,0.439,0.45
3,0.204,0.32,0.316
4,0.156,0.226,0.222
5,0.14,0.153,0.156
6,0.115,0.1,0.094
7,0.084,0.062,0.037
8,0.055,0.036,-0.014
9,0.066,0.021,-0.026
10,0.071,0.014,-0.034
11,0.06,0.013,-0.043
12,0.064,0.016,-0.036
13,0.082,0.022,-0.021
14,0.057,0.031,-0.036
15,0.054,0.039,-0.039
16,0.046,0.048,-0.049
17,0.047,0.056,-0.052
18,0.012,0.063,-0.087
19,0.019,0.068,-0.086
20,0.039,0.07,-0.063
21,0.052,0.071,-0.036
22,0.034,0.07,-0.025
23,0.044,0.067,0.005
24,0.06,0.063,0.052
25,0.045,0.057,0.09
26,0.036,0.04,0.143
27,0.027,0.033,0.196
28,0.029,0.029,0.248
29,0.027,0.027,0.274
30,0.019,0.025,0.266
31,0.019,0.024,0.233
32,0.011,0.023,0.173
33,-0.004,0.023,0.105
34,0.009,0.024,0.058
35,0.009,0.024,0.011
36,0.026,0.024,-0.01
37,0.044,0.025,-0.023
38,0.032,0.024,-0.055
39,0.02,0.023,-0.077
40,0.002,0.022,-0.096
41,0.03,0.02,-0.075
42,0.032,0.018,-0.068
43,0.045,0.016,-0.055
44,0.011,0.015,-0.077
45,0.016,0.015,-0.075
46,0.01,0.014,-0.077
47,0.011,0.014,-0.078
48,0.028,0.014,-0.073
49,0.041,0.014,-0.063
50,0.022,0.014,-0.065
51,0.009,0.013,-0.051
52,-0.003,0.013,-0.033
53,-0.008,0.013,-0.004
54,-0.001,0.013,0.043
55,-0.015,0.013,0.083
56,-0.003,0.012,0.147
57,0.001,0.012,0.205
58,0.02,0.012,0.263
59,0.011,0.013,0.27
60,0.005,0.014,0.245
61,0.007,0.015,0.199
62,0.04,0.017,0.169
63,0.033,0.017,0.112
64,0.047,0.017,0.078
65,0.036,0.016,0.033
66,0.026,0.016,-0.007
67,0.022,0.015,-0.038
68,0.019,0.015,-0.062
69,0.0,0.012,-0.087
70,0.004,0.011,-0.091
71,0.006,0.011,-0.091
72,-0.007,0.009,-0.096
73,-0.007,0.008,-0.092
74,0.002,0.005,-0.086
75,0.008,0.002,-0.081
76,-0.006,-0.001,-0.092
77,-0.013,-0.004,-0.105
78,-0.0,-0.007,-0.102
79,-0.008,-0.011,-0.102
80,-0.007,-0.014,-0.085
81,-0.019,-0.016,-0.067
82,-0.019,-0.017,-0.043
83,-0.018,-0.019,-0.012
84,-0.028,-0.022,0.026
85,-0.035,-0.024,0.076
86,-0.018,-0.024,0.145
87,0.005,-0.023,0.21
88,-0.003,-0.023,0.23
89,-0.014,-0.023,0.219
90,-0.029,-0.023,0.176
91,-0.04,-0.023,0.12
92,-0.027,-0.022,0.078
93,-0.021,-0.021,0.034
94,-0.046,-0.02,-0.026
95,-0.027,-0.017,-0.043
96,-0.006,-0.016,-0.054
97,-0.029,-0.015,-0.094
98,-0.009,-0.013,-0.096
99,-0.025,-0.01,-0.113
100,-0.014,-0.007,-0.109
101,0.006,-0.005,-0.096
102,0.005,-0.003,-0.095
103,0.011,-0.001,-0.09
104,-0.001,-0.001,-0.097
105,-0.008,-0.0,-0.102
106,0.023,0.0,-0.079
107,0.04,0.001,-0.073
108,0.022,0.001,-0.083
109,0.004,0.002,-0.085
110,-0.012,0.005,-0.081
111,-0.005,0.009,-0.049
112,0.018,0.012,-0.003
113,0.01,0.015,0.029
114,0.003,0.017,0.072
115,0.0,0.02,0.123
116,0.007,0.023,0.177
117,0.011,0.026,0.216
118,0.008,0.028,0.225
119,0.029,0.029,0.222
120,0.036,0.031,0.189
121,0.025,0.032,0.134
122,0.011,0.032,0.075
123,0.019,0.032,0.036
124,0.042,0.032,0.012
125,0.055,0.032,-0.011
126,0.077,0.032,-0.022
127,0.074,0.03,-0.044
128,0.065,0.029,-0.059
129,0.047,0.027,-0.073
130,0.032,0.026,-0.081
131,0.033,0.024,-0.077
132,0.012,0.021,-0.089
133,-0.008,0.017,-0.103
134,-0.019,0.013,-0.108
135,-0.025,0.009,-0.11
136,-0.011,0.007,-0.104
137,-0.009,0.006,-0.106
138,-0.016,0.003,-0.107
139,-0.002,0.002,-0.088
140,-0.003,0.001,-0.069
141,0.004,0.0,-0.04
142,0.005,0.0,-0.006
143,0.006,0.001,0.038
144,0.012,0.003,0.088
145,0.023,0.004,0.141
146,0.011,0.005,0.176
147,0.002,0.005,0.199
148,-0.001,0.007,0.196
149,0.023,0.009,0.188
150,0.01,0.01,0.137
151,0.011,0.011,0.094
152,0.008,0.01,0.048
153,0.009,0.007,0.007
154,0.025,0.004,-0.016
155,0.03,0.001,-0.04
156,0.015,-0.001,-0.069
157,-0.003,-0.004,-0.094
158,0.0,-0.005,-0.098
159,-0.022,-0.006,-0.117
160,-0.021,-0.006,-0.113
161,-0.022,-0.005,-0.113
162,-0.01,-0.004,-0.099
163,-0.018,-0.004,-0.103
164,-0.027,-0.002,-0.112
165,-0.017,-0.001,-0.107
166,-0.02,0.001,-0.112
167,-0.023,0.001,-0.119
168,0.002,0.002,-0.096
169,0.004,0.003,-0.081
170,0.016,0.003,-0.05
171,0.021,0.003,-0.015
172,0.016,0.003,0.02
173,0.029,0.003,0.07
174,0.036,0.004,0.122
175,0.036,0.004,0.167
176,0.043,0.004,0.204
177,0.023,0.004,0.209
178,0.01,0.004,0.193
179,-0.021,0.004,0.143
180,-0.023,0.003,0.099
181,-0.028,0.002,0.048
182,-0.02,0.001,0.007
183,-0.026,0.001,-0.036
184,-0.025,-0.001,-0.068
185,-0.015,-0.002,-0.088
186,-0.002,-0.003,-0.098
187,-0.012,-0.003,-0.114
188,-0.013,-0.004,-0.114
189,0.008,-0.004,-0.096
190,0.006,-0.004,-0.094
191,0.016,-0.004,-0.085
192,0.009,-0.004,-0.089
193,0.013,-0.003,-0.087
194,0.006,-0.002,-0.093
195,0.001,-0.002,-0.097
196,0.006,-0.002,-0.096
197,0.004,-0.002,-0.098
198,0.01,-0.002,-0.084
199,0.007,-0.002,-0.069
200,-0.015,-0.003,-0.058
201,-0.007,-0.004,-0.019
202,0.001,-0.006,0.028
203,-0.017,-0.008,0.06
204,-0.027,-0.009,0.099
205,-0.03,-0.01,0.141
206,-0.032,-0.011,0.17
207,-0.009,-0.011,0.194
208,-0.008,-0.012,0.175
209,-0.012,-0.012,0.135
210,-0.025,-0.013,0.077
211,-0.028,-0.014,0.024
212,-0.023,-0.015,-0.017
213,-0.018,-0.016,-0.05
214,-0.007,-0.016,-0.072
215,0.002,-0.017,-0.088
216,0.007,-0.019,-0.102
217,-0.01,-0.022,-0.119
218,-0.009,-0.024,-0.115
219,-0.0,-0.026,-0.105
220,-0.014,-0.027,-0.111
221,-0.027,-0.029,-0.117
222,-0.027,-0.03,-0.118
223,-0.029,-0.031,-0.121
224,-0.047,-0.032,-0.133
225,-0.055,-0.032,-0.143
226,-0.056,-0.031,-0.144
227,-0.056,-0.031,-0.14
228,-0.06,-0.032,-0.127
229,-0.035,-0.033,-0.088
230,-0.032,-0.033,-0.057
231,-0.044,-0.033,-0.032
232,-0.015,-0.032,0.029
233,-0.022,-0.03,0.07
234,-0.024,-0.028,0.117
235,-0.019,-0.026,0.161
236,-0.015,-0.022,0.188
237,-0.017,-0.018,0.189
238,-0.001,-0.013,0.172
239,0.013,-0.009,0.139
240,0.03,-0.005,0.103
241,-0.004,-0.002,0.03
242,-0.011,0.001,-0.016
243,-0.007,0.004,-0.046
244,-0.008,0.006,-0.072
245,0.009,0.006,-0.079
246,-0.022,0.007,-0.11
247,-0.024,0.008,-0.112
248,-0.012,0.007,-0.099
249,-0.002,0.007,-0.088
250,0.029,0.006,-0.066
251,0.04,0.006,-0.06
252,0.027,0.005,-0.068
253,0.031,0.004,-0.068
254,0.012,0.003,-0.083
255,0.003,0.001,-0.09
256,-0.014,-0.001,-0.097
257,-0.015,-0.002,-0.086
258,-0.005,-0.005,-0.059
259,-0.013,-0.006,-0.045
260,-0.021,-0.006,-0.023
261,-0.007,-0.006,0.023
262,-0.008,-0.006,0.066
263,0.003,-0.005,0.119
264,-0.004,-0.005,0.158
265,-0.012,-0.005,0.186
266,-0.015,-0.005,0.197
267,-0.005,-0.006,0.194
268,-0.007,-0.005,0.155
269,-0.013,-0.006,0.102
270,-0.024,-0.006,0.044
271,-0.006,-0.008,0.012
272,-0.01,-0.008,-0.024
273,-0.013,-0.008,-0.054
274,0.007,-0.008,-0.063
275,0.007,-0.007,-0.081
276,0.004,-0.007,-0.092
277,0.017,-0.008,-0.086
278,0.009,-0.009,-0.089
279,0.01,-0.01,-0.081
280,-0.007,-0.011,-0.091
281,-0.013,-0.012,-0.09
282,-0.016,-0.014,-0.095
283,-0.042,-0.015,-0.114
284,-0.039,-0.017,-0.112
285,-0.031,-0.017,-0.107
286,-0.02,-0.017,-0.094
287,-0.028,-0.016,-0.091
288,-0.018,-0.015,-0.064
289,-0.031,-0.013,-0.048
290,-0.02,-0.011,-0.011
291,0.003,-0.009,0.047
292,-0.001,-0.006,0.092
293,0.013,-0.004,0.154
294,0.017,-0.001,0.204
295,0.011,0.002,0.23
296,-0.001,0.005,0.228
297,0.009,0.009,0.214
298,0.007,0.013,0.169
299,0.004,0.018,0.114
300,0.023,0.023,0.071
301,0.026,0.026,0.028
302,0.017,0.03,-0.012
303,0.03,0.032,-0.035
304,0.043,0.033,-0.051
305,0.052,0.032,-0.057
306,0.057,0.032,-0.058
307,0.038,0.03,-0.066
308,0.021,0.028,-0.073
309,0.013,0.027,-0.076
310,0.032,0.026,-0.059
311,0.016,0.025,-0.068
312,0.008,0.023,-0.077
313,0.018,0.022,-0.074
314,0.025,0.021,-0.072
315,0.035,0.02,-0.063
316,0.017,0.02,-0.064
317,0.029,0.019,-0.037
318,0.02,0.017,-0.021
319,0.005,0.015,-0.003
320,0.013,0.012,0.04
321,-0.009,0.01,0.07
322,-0.007,0.009,0.121
323,-0.004,0.008,0.172
324,0.009,0.007,0.22
325,0.018,0.007,0.245
326,0.008,0.008,0.228
327,0.03,0.009,0.207
328,0.029,0.011,0.156
329,0.03,0.014,0.102
330,0.026,0.017,0.051
331,0.017,0.019,0.005
332,0.018,0.02,-0.026
333,-0.005,0.023,-0.069
334,0.012,0.026,-0.073
335,0.015,0.03,-0.081
336,0.022,0.031,-0.079
337,0.007,0.033,-0.089
338,0.028,0.036,-0.068
339,0.036,0.038,-0.06
340,0.037,0.039,-0.056
341,0.057,0.038,-0.041
342,0.058,0.037,-0.046
343,0.051,0.035,-0.053
344,0.053,0.032,-0.05
345,0.046,0.029,-0.05
346,0.041,0.027,-0.041
347,0.042,0.025,-0.018
348,0.037,0.023,0.003
349,0.022,0.022,0.024
350,-0.008,0.02,0.048
351,0.022,0.017,0.121
352,-0.0,0.016,0.156
353,-0.004,0.014,0.198
354,0.001,0.011,0.228
355,-0.001,0.008,0.227
356,-0.023,0.005,0.183
357,-0.018,0.002,0.137
358,-0.006,-0.0,0.091
359,0.002,-0.001,0.045
360,0.016,-0.002,0.011
361,-0.009,-0.002,-0.036
362,-0.001,-0.0,-0.053
363,0.018,0.002,-0.061
364,0.023,0.004,-0.072
365,0.029,0.006,-0.075
366,0.025,0.008,-0.073
367,0.022,0.011,-0.068
368,0.012,0.012,-0.067
369,-0.003,0.013,-0.071
370,-0.02,0.015,-0.079
371,0.009,0.014,-0.061
372,0.01,0.014,-0.066
373,0.016,0.012,-0.066
374,0.009,0.011,-0.069
375,0.011,0.009,-0.056
376,0.003,0.007,-0.047
377,0.014,0.005,-0.017
378,0.024,0.003,0.015
379,0.023,0.002,0.049
380,0.017,0.0,0.09
381,0.017,-0.001,0.141
382,-0.008,-0.001,0.174
383,-0.012,-0.002,0.207
384,-0.015,-0.002,0.216
385,-0.025,-0.002,0.191
386,-0.012,-0.001,0.16
387,0.005,0.0,0.123
388,0.004,0.001,0.07
389,-0.007,0.003,0.017
390,0.01,0.005,-0.003
391,-0.013,0.007,-0.045
392,0.017,0.008,-0.048
393,0.004,0.01,-0.073
394,0.021,0.011,-0.069
395,0.036,0.011,-0.065
396,0.016,0.01,-0.075
397,-0.0,0.009,-0.082
398,-0.001,0.005,-0.076
399,0.005,-0.0,-0.07
400,-0.015,-0.008,-0.084
