lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.54,0.606,0.573
2,0.343,0.468,0.383
3,0.234,0.356,0.27
4,0.189,0.268,0.216
5,0.163,0.2,0.176
6,0.156,0.149,0.157
7,0.145,0.112,0.136
8,0.118,0.087,0.107
9,0.118,0.072,0.103
10,0.126,0.064,0.106
11,0.13,0.062,0.105
12,0.123,0.064,0.094
13,0.11,0.069,0.079
14,0.098,0.076,0.065
15,0.084,0.084,0.052
16,0.081,0.092,0.051
17,0.081,0.099,0.053
18,0.095,0.106,0.071
19,0.085,0.111,0.065
20,0.073,0.114,0.057
21,0.081,0.116,0.069
22,0.082,0.116,0.073
23,0.069,0.114,0.07
24,0.087,0.111,0.096
25,0.104,0.107,0.126
26,0.118,0.093,0.152
27,0.109,0.088,0.156
28,0.09,0.085,0.148
29,0.062,0.084,0.129
30,0.059,0.083,0.126
31,0.058,0.082,0.119
32,0.067,0.081,0.117
33,0.063,0.079,0.1
34,0.06,0.079,0.086
35,0.081,0.08,0.091
36,0.115,0.081,0.112
37,0.094,0.08,0.086
38,0.098,0.08,0.086
39,0.1,0.08,0.084
40,0.098,0.079,0.076
41,0.087,0.078,0.062
42,0.079,0.078,0.051
43,0.042,0.077,0.011
44,0.045,0.075,0.011
45,0.068,0.074,0.031
46,0.081,0.074,0.045
47,0.062,0.074,0.031
48,0.052,0.075,0.026
49,0.07,0.076,0.047
50,0.08,0.076,0.06
51,0.075,0.074,0.061
52,0.094,0.071,0.087
53,0.081,0.068,0.083
54,0.095,0.064,0.108
55,0.082,0.061,0.109
56,0.07,0.059,0.111
57,0.045,0.058,0.099
58,0.034,0.057,0.097
59,0.043,0.057,0.108
60,0.056,0.058,0.118
61,0.053,0.059,0.109
62,0.051,0.058,0.098
63,0.061,0.057,0.097
64,0.076,0.056,0.098
65,0.067,0.056,0.075
66,0.056,0.055,0.052
67,0.055,0.056,0.044
68,0.042,0.056,0.026
69,0.025,0.057,0.006
70,0.031,0.059,0.003
71,0.034,0.059,0.001
72,0.053,0.059,0.015
73,0.08,0.06,0.037
74,0.096,0.062,0.051
75,0.081,0.062,0.04
76,0.074,0.062,0.038
77,0.069,0.061,0.035
78,0.075,0.058,0.044
79,0.065,0.055,0.04
80,0.039,0.052,0.021
81,0.029,0.049,0.018
82,0.058,0.046,0.054
83,0.048,0.043,0.055
84,0.049,0.042,0.068
85,0.05,0.04,0.081
86,0.062,0.039,0.102
87,0.036,0.037,0.087
88,0.01,0.036,0.069
89,0.001,0.035,0.062
90,0.012,0.034,0.068
91,0.009,0.032,0.056
92,0.029,0.031,0.062
93,0.026,0.031,0.049
94,0.029,0.032,0.04
95,0.035,0.034,0.032
96,0.033,0.035,0.02
97,0.034,0.037,0.013
98,0.038,0.038,0.01
99,0.068,0.04,0.032
100,0.07,0.04,0.03
101,0.065,0.04,0.023
102,0.061,0.04,0.018
103,0.052,0.04,0.008
104,0.015,0.039,-0.027
105,0.027,0.037,-0.015
106,0.041,0.037,-0.001
107,0.04,0.037,0.0
108,0.033,0.037,-0.002
109,0.031,0.037,0.002
110,0.032,0.037,0.009
111,0.032,0.038,0.017
112,0.032,0.036,0.027
113,0.021,0.034,0.031
114,0.025,0.032,0.05
115,0.02,0.031,0.058
116,0.012,0.03,0.06
117,0.007,0.03,0.061
118,0.039,0.029,0.092
119,0.046,0.029,0.097
120,0.053,0.03,0.098
121,0.046,0.031,0.082
122,0.041,0.033,0.066
123,0.03,0.035,0.044
124,0.051,0.037,0.049
125,0.053,0.038,0.037
126,0.04,0.037,0.016
127,0.037,0.037,0.007
128,0.044,0.036,0.005
129,0.03,0.035,-0.015
130,0.018,0.035,-0.029
131,0.018,0.035,-0.03
132,0.006,0.034,-0.041
133,-0.0,0.032,-0.046
134,0.009,0.03,-0.036
135,0.047,0.029,-0.001
136,0.058,0.027,0.012
137,0.057,0.025,0.015
138,0.045,0.023,0.01
139,0.033,0.02,0.006
140,0.013,0.018,-0.004
141,0.024,0.016,0.015
142,0.005,0.014,0.006
143,-0.001,0.013,0.012
144,0.002,0.011,0.029
145,-0.011,0.01,0.028
146,-0.001,0.008,0.045
147,0.018,0.006,0.066
148,0.017,0.005,0.063
149,0.016,0.004,0.059
150,-0.005,0.003,0.032
151,-0.01,0.0,0.018
152,0.002,-0.001,0.018
153,-0.001,-0.003,0.004
154,-0.018,-0.005,-0.023
155,-0.001,-0.007,-0.018
156,0.005,-0.007,-0.021
157,-0.004,-0.007,-0.037
158,-0.008,-0.007,-0.047
159,-0.024,-0.004,-0.067
160,-0.007,-0.002,-0.054
161,0.001,-0.0,-0.047
162,0.011,0.001,-0.039
163,0.012,0.001,-0.037
164,-0.008,0.001,-0.054
165,-0.002,0.001,-0.047
166,0.005,0.001,-0.04
167,0.005,-0.0,-0.035
168,-0.002,-0.0,-0.036
169,-0.01,-0.001,-0.036
170,-0.004,-0.002,-0.02
171,0.002,-0.001,-0.003
172,0.003,-0.001,0.011
173,-0.003,-0.001,0.019
174,0.019,-0.001,0.051
175,0.012,-0.001,0.055
176,-0.003,-0.001,0.046
177,0.008,-0.001,0.056
178,-0.004,-0.001,0.043
179,-0.004,-0.002,0.037
180,-0.021,-0.002,0.014
181,-0.01,-0.002,0.012
182,-0.004,-0.002,0.005
183,-0.024,-0.001,-0.025
184,-0.001,0.0,-0.017
185,-0.002,0.002,-0.028
186,-0.007,0.004,-0.04
187,0.011,0.005,-0.029
188,0.022,0.007,-0.023
189,0.025,0.008,-0.024
190,0.022,0.01,-0.027
191,0.012,0.011,-0.037
192,0.017,0.013,-0.033
193,0.023,0.014,-0.027
194,0.016,0.015,-0.033
195,-0.001,0.017,-0.047
196,0.005,0.019,-0.038
197,0.012,0.022,-0.025
198,0.016,0.024,-0.013
199,0.029,0.025,0.005
200,0.022,0.025,0.008
201,0.036,0.024,0.033
202,0.03,0.023,0.039
203,0.037,0.021,0.058
204,0.02,0.019,0.052
205,0.002,0.017,0.043
206,-0.004,0.016,0.04
207,0.012,0.013,0.054
208,0.026,0.011,0.061
209,0.016,0.008,0.045
210,0.008,0.004,0.03
211,-0.0,-0.0,0.011
212,-0.006,-0.004,-0.007
213,0.004,-0.008,-0.006
214,0.013,-0.01,-0.005
215,0.004,-0.013,-0.022
216,-0.023,-0.016,-0.053
217,-0.023,-0.017,-0.057
218,-0.033,-0.018,-0.072
219,-0.046,-0.02,-0.087
220,-0.043,-0.022,-0.085
221,-0.03,-0.022,-0.073
222,-0.017,-0.022,-0.06
223,-0.006,-0.021,-0.049
224,-0.015,-0.019,-0.058
225,-0.023,-0.016,-0.064
226,-0.023,-0.013,-0.058
227,-0.019,-0.01,-0.046
228,-0.013,-0.007,-0.032
229,-0.024,-0.004,-0.033
230,-0.004,0.0,-0.005
231,0.029,0.004,0.037
232,0.027,0.008,0.047
233,0.042,0.011,0.072
234,0.031,0.014,0.068
235,0.033,0.016,0.073
236,0.005,0.018,0.052
237,-0.007,0.019,0.04
238,0.001,0.021,0.043
239,0.014,0.021,0.048
240,0.02,0.02,0.041
241,0.024,0.019,0.033
242,0.039,0.019,0.035
243,0.043,0.019,0.028
244,0.028,0.019,0.006
245,0.025,0.018,-0.001
246,0.006,0.018,-0.024
247,-0.004,0.016,-0.035
248,-0.012,0.015,-0.045
249,0.001,0.012,-0.034
250,0.008,0.009,-0.031
251,-0.007,0.006,-0.047
252,0.003,0.003,-0.037
253,0.003,0.002,-0.037
254,0.009,0.0,-0.029
255,0.021,0.001,-0.013
256,0.013,0.001,-0.015
257,0.011,0.0,-0.01
258,0.001,-0.0,-0.01
259,0.008,-0.001,0.006
260,0.002,-0.002,0.012
261,0.005,-0.004,0.025
262,-0.006,-0.005,0.023
263,-0.015,-0.005,0.024
264,-0.014,-0.004,0.032
265,-0.033,-0.002,0.019
266,-0.028,-0.001,0.025
267,-0.021,0.001,0.029
268,0.018,0.001,0.057
269,0.011,0.002,0.041
270,0.005,0.003,0.024
271,0.016,0.004,0.021
272,0.018,0.006,0.013
273,0.027,0.007,0.012
274,0.028,0.008,0.007
275,0.003,0.01,-0.018
276,-0.001,0.011,-0.025
277,0.004,0.012,-0.022
278,0.005,0.014,-0.024
279,0.004,0.016,-0.028
280,0.022,0.018,-0.014
281,0.023,0.019,-0.014
282,0.021,0.02,-0.013
283,0.033,0.022,0.0
284,0.033,0.024,0.001
285,0.033,0.024,0.008
286,0.029,0.024,0.009
287,0.001,0.022,-0.01
288,0.001,0.021,-0.003
289,0.013,0.02,0.017
290,0.027,0.02,0.042
291,0.025,0.02,0.052
292,0.014,0.021,0.052
293,0.01,0.022,0.058
294,0.012,0.021,0.068
295,0.032,0.019,0.09
296,0.034,0.017,0.093
297,0.047,0.016,0.099
298,0.026,0.015,0.072
299,0.018,0.015,0.052
300,0.023,0.014,0.042
301,0.016,0.014,0.023
302,0.01,0.015,0.007
303,0.0,0.016,-0.009
304,0.005,0.018,-0.01
305,0.003,0.022,-0.014
306,-0.005,0.024,-0.024
307,0.014,0.026,-0.009
308,0.022,0.029,-0.007
309,0.06,0.031,0.024
310,0.039,0.033,0.003
311,0.022,0.034,-0.013
312,0.02,0.034,-0.01
313,0.027,0.035,0.0
314,0.028,0.035,0.005
315,0.038,0.036,0.02
316,0.057,0.035,0.045
317,0.076,0.036,0.068
318,0.087,0.037,0.086
319,0.07,0.038,0.08
320,0.042,0.04,0.065
321,0.023,0.041,0.058
322,0.017,0.041,0.063
323,0.036,0.04,0.088
324,0.027,0.038,0.086
325,0.024,0.038,0.084
326,0.021,0.037,0.078
327,0.01,0.036,0.061
328,0.009,0.034,0.049
329,0.022,0.033,0.048
330,0.034,0.032,0.043
331,0.034,0.031,0.032
332,0.033,0.031,0.023
333,0.035,0.031,0.022
334,0.046,0.031,0.028
335,0.05,0.03,0.029
336,0.067,0.03,0.039
337,0.056,0.03,0.026
338,0.04,0.031,0.01
339,0.026,0.032,-0.006
340,0.018,0.033,-0.014
341,0.002,0.033,-0.027
342,0.023,0.033,-0.003
343,0.025,0.032,0.002
344,0.019,0.03,0.004
345,0.04,0.027,0.028
346,0.024,0.025,0.019
347,0.027,0.023,0.028
348,0.018,0.02,0.027
349,0.005,0.017,0.026
350,0.02,0.016,0.051
351,0.027,0.015,0.07
352,0.033,0.015,0.086
353,0.025,0.016,0.086
354,0.025,0.018,0.09
355,0.024,0.021,0.088
356,0.016,0.023,0.074
357,0.002,0.026,0.05
358,0.009,0.028,0.044
359,0.017,0.03,0.039
360,0.019,0.031,0.029
361,0.026,0.032,0.027
362,0.032,0.034,0.026
363,0.051,0.035,0.039
364,0.046,0.037,0.032
365,0.051,0.039,0.032
366,0.043,0.042,0.019
367,0.043,0.046,0.015
368,0.05,0.049,0.016
369,0.067,0.051,0.029
370,0.078,0.052,0.04
371,0.082,0.053,0.047
372,0.061,0.054,0.033
373,0.034,0.055,0.014
374,0.025,0.055,0.009
375,0.03,0.056,0.018
376,0.033,0.056,0.026
377,0.036,0.055,0.036
378,0.047,0.054,0.056
379,0.061,0.053,0.08
380,0.069,0.051,0.099
381,0.078,0.05,0.118
382,0.081,0.048,0.129
383,0.071,0.046,0.126
384,0.045,0.044,0.105
385,0.026,0.042,0.084
386,0.024,0.04,0.076
387,0.018,0.038,0.06
388,0.029,0.036,0.058
389,0.024,0.034,0.039
390,0.024,0.032,0.026
391,0.03,0.03,0.023
392,0.059,0.029,0.045
393,0.038,0.027,0.022
394,0.023,0.026,0.008
395,0.019,0.024,-0.001
396,0.018,0.023,-0.006
397,0.021,0.022,-0.009
398,0.018,0.021,-0.014
399,0.019,0.019,-0.013
400,0.02,0.018,-0.01
