lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.54,0.591,0.563
2,0.326,0.431,0.355
3,0.19,0.304,0.218
4,0.106,0.204,0.126
5,0.081,0.129,0.087
6,0.085,0.074,0.077
7,0.056,0.036,0.041
8,0.05,0.011,0.032
9,0.044,-0.002,0.026
10,0.046,-0.007,0.029
11,0.03,-0.005,0.017
12,0.039,0.002,0.03
13,0.049,0.012,0.038
14,0.048,0.023,0.035
15,0.063,0.035,0.049
16,0.085,0.046,0.07
17,0.063,0.057,0.05
18,0.072,0.065,0.055
19,0.061,0.072,0.041
20,0.052,0.076,0.032
21,0.05,0.078,0.03
22,0.032,0.077,0.014
23,0.012,0.075,0.003
24,0.005,0.07,0.008
25,0.045,0.063,0.062
26,0.026,0.048,0.057
27,0.017,0.039,0.06
28,0.008,0.032,0.059
29,0.003,0.028,0.059
30,0.016,0.025,0.072
31,0.03,0.024,0.081
32,0.036,0.023,0.078
33,0.032,0.023,0.064
34,0.031,0.023,0.049
35,0.026,0.023,0.031
36,0.036,0.022,0.031
37,0.036,0.023,0.024
38,0.036,0.025,0.021
39,0.03,0.026,0.014
40,0.031,0.028,0.015
41,0.038,0.03,0.021
42,0.018,0.03,0.005
43,0.01,0.031,-0.001
44,0.019,0.032,0.007
45,0.013,0.033,0.002
46,0.016,0.033,0.006
47,0.033,0.033,0.02
48,0.05,0.032,0.031
49,0.055,0.032,0.032
50,0.046,0.033,0.022
51,0.05,0.032,0.027
52,0.031,0.031,0.015
53,0.017,0.03,0.013
54,0.02,0.03,0.032
55,0.013,0.03,0.041
56,0.013,0.029,0.052
57,0.036,0.029,0.081
58,0.053,0.028,0.101
59,0.035,0.028,0.086
60,0.039,0.028,0.087
61,0.028,0.028,0.07
62,0.023,0.027,0.056
63,0.031,0.026,0.053
64,0.013,0.025,0.024
65,0.031,0.025,0.028
66,0.017,0.025,0.005
67,-0.002,0.023,-0.018
68,0.014,0.023,-0.005
69,0.028,0.023,0.008
70,0.033,0.023,0.014
71,0.027,0.024,0.009
72,0.028,0.026,0.011
73,0.031,0.029,0.015
74,0.037,0.032,0.02
75,0.027,0.034,0.01
76,0.036,0.036,0.021
77,0.03,0.037,0.014
78,0.042,0.037,0.018
79,0.037,0.036,0.011
80,0.032,0.036,0.007
81,0.032,0.036,0.009
82,0.036,0.037,0.02
83,0.031,0.037,0.028
84,0.045,0.036,0.056
85,0.051,0.035,0.075
86,0.044,0.034,0.078
87,0.035,0.034,0.077
88,0.024,0.033,0.07
89,0.038,0.031,0.084
90,0.054,0.03,0.094
91,0.047,0.029,0.078
92,0.037,0.028,0.06
93,0.018,0.028,0.03
94,0.004,0.028,0.006
95,-0.004,0.027,-0.011
96,-0.016,0.025,-0.03
97,-0.002,0.024,-0.023
98,0.018,0.024,-0.005
99,0.021,0.024,-0.003
100,0.044,0.024,0.019
101,0.056,0.024,0.033
102,0.059,0.024,0.038
103,0.044,0.025,0.024
104,0.029,0.025,0.01
105,0.02,0.026,0.001
106,0.02,0.027,-0.002
107,0.026,0.028,0.001
108,0.021,0.029,-0.008
109,0.01,0.029,-0.018
110,0.014,0.029,-0.013
111,0.029,0.028,0.006
112,0.041,0.026,0.028
113,0.023,0.025,0.028
114,0.02,0.026,0.041
115,0.015,0.024,0.046
116,0.02,0.021,0.057
117,0.031,0.018,0.072
118,0.03,0.015,0.072
119,0.036,0.013,0.075
120,0.019,0.011,0.054
121,0.006,0.01,0.035
122,0.0,0.01,0.02
123,0.004,0.01,0.012
124,0.003,0.01,0.001
125,0.009,0.01,-0.003
126,-0.014,0.009,-0.032
127,-0.011,0.007,-0.032
128,-0.001,0.005,-0.025
129,0.001,0.003,-0.024
130,0.002,0.001,-0.022
131,0.009,-0.0,-0.015
132,0.007,-0.002,-0.016
133,0.019,-0.004,-0.005
134,0.015,-0.005,-0.009
135,0.002,-0.004,-0.022
136,0.001,-0.003,-0.026
137,-0.019,-0.003,-0.046
138,-0.007,-0.003,-0.036
139,0.022,-0.002,-0.006
140,0.004,-0.002,-0.019
141,-0.018,-0.001,-0.032
142,-0.029,0.0,-0.03
143,-0.02,0.001,-0.006
144,0.001,0.001,0.025
145,-0.003,0.002,0.028
146,-0.002,0.003,0.035
147,0.001,0.004,0.04
148,0.007,0.005,0.046
149,0.021,0.006,0.054
150,0.023,0.007,0.05
151,0.015,0.008,0.035
152,0.004,0.01,0.015
153,0.017,0.011,0.017
154,0.021,0.012,0.01
155,0.033,0.013,0.011
156,0.014,0.013,-0.013
157,-0.009,0.012,-0.037
158,-0.009,0.011,-0.037
159,-0.009,0.008,-0.035
160,0.013,0.005,-0.011
161,0.019,0.002,-0.004
162,0.006,-0.0,-0.017
163,0.01,-0.002,-0.015
164,0.009,-0.004,-0.016
165,0.003,-0.007,-0.024
166,-0.005,-0.009,-0.034
167,-0.026,-0.011,-0.056
168,-0.027,-0.013,-0.058
169,-0.026,-0.015,-0.053
170,-0.008,-0.017,-0.03
171,-0.016,-0.018,-0.026
172,-0.02,-0.018,-0.016
173,-0.043,-0.018,-0.023
174,-0.042,-0.018,-0.012
175,-0.02,-0.017,0.015
176,-0.021,-0.016,0.018
177,-0.006,-0.015,0.032
178,-0.004,-0.013,0.032
179,0.003,-0.011,0.033
180,-0.004,-0.01,0.021
181,0.018,-0.009,0.033
182,0.014,-0.007,0.018
183,-0.008,-0.005,-0.016
184,-0.016,-0.002,-0.037
185,-0.016,0.001,-0.044
186,-0.009,0.003,-0.042
187,-0.005,0.005,-0.038
188,-0.011,0.007,-0.041
189,0.004,0.008,-0.022
190,0.02,0.009,-0.004
191,0.03,0.01,0.007
192,0.028,0.009,0.004
193,0.024,0.01,0.0
194,0.006,0.01,-0.018
195,-0.008,0.01,-0.034
196,-0.004,0.008,-0.033
197,0.013,0.006,-0.018
198,0.002,0.005,-0.027
199,0.007,0.004,-0.017
200,-0.002,0.004,-0.019
201,0.005,0.003,-0.0
202,0.018,0.003,0.025
203,0.003,0.001,0.022
204,0.006,0.0,0.032
205,-0.001,-0.002,0.033
206,-0.003,-0.002,0.033
207,-0.007,-0.004,0.03
208,-0.022,-0.006,0.014
209,-0.001,-0.006,0.028
210,-0.011,-0.007,0.013
211,-0.012,-0.006,0.003
212,-0.004,-0.006,-0.003
213,-0.007,-0.006,-0.018
214,-0.017,-0.004,-0.037
215,0.0,-0.003,-0.027
216,-0.005,-0.003,-0.036
217,-0.005,-0.002,-0.037
218,0.004,-0.002,-0.027
219,0.002,-0.002,-0.027
220,0.001,-0.002,-0.024
221,0.009,-0.001,-0.016
222,-0.009,0.001,-0.032
223,-0.001,0.001,-0.024
224,0.011,0.002,-0.014
225,0.006,0.002,-0.02
226,0.006,0.001,-0.021
227,0.013,0.0,-0.015
228,-0.001,-0.002,-0.024
229,-0.001,-0.003,-0.018
230,-0.013,-0.003,-0.018
231,-0.006,-0.003,-0.001
232,-0.008,-0.003,0.007
233,-0.011,-0.003,0.014
234,0.003,-0.002,0.032
235,-0.003,-0.002,0.03
236,0.004,-0.001,0.04
237,0.001,-0.0,0.038
238,-0.006,0.0,0.029
239,-0.005,0.001,0.025
240,0.004,0.002,0.026
241,-0.011,0.003,-0.0
242,-0.005,0.004,-0.01
243,-0.005,0.005,-0.022
244,-0.005,0.004,-0.029
245,-0.006,0.004,-0.032
246,0.01,0.003,-0.017
247,0.022,0.002,-0.004
248,0.029,0.001,0.007
249,0.031,-0.001,0.012
250,0.034,-0.002,0.016
251,0.012,-0.003,-0.007
252,-0.008,-0.003,-0.025
253,-0.029,-0.003,-0.048
254,-0.025,-0.003,-0.044
255,-0.016,-0.003,-0.037
256,-0.011,-0.003,-0.032
257,-0.001,-0.003,-0.021
258,-0.014,-0.003,-0.029
259,-0.028,-0.005,-0.035
260,-0.022,-0.007,-0.021
261,-0.017,-0.008,-0.006
262,-0.015,-0.011,0.006
263,-0.011,-0.012,0.018
264,-0.013,-0.013,0.024
265,-0.007,-0.013,0.033
266,0.012,-0.013,0.054
267,0.015,-0.011,0.055
268,0.013,-0.009,0.048
269,0.008,-0.007,0.036
270,0.021,-0.005,0.038
271,0.005,-0.003,0.01
272,0.001,-0.001,-0.007
273,-0.023,-0.0,-0.04
274,-0.046,0.0,-0.067
275,-0.032,0.0,-0.055
276,-0.033,-0.002,-0.057
277,-0.018,-0.003,-0.039
278,-0.022,-0.005,-0.037
279,-0.007,-0.007,-0.02
280,0.009,-0.008,-0.003
281,0.021,-0.009,0.007
282,0.035,-0.01,0.018
283,0.029,-0.012,0.011
284,0.005,-0.012,-0.013
285,0.004,-0.013,-0.015
286,-0.013,-0.014,-0.031
287,-0.025,-0.015,-0.041
288,-0.028,-0.014,-0.039
289,-0.039,-0.014,-0.042
290,-0.056,-0.012,-0.047
291,-0.036,-0.011,-0.018
292,-0.01,-0.01,0.017
293,0.003,-0.009,0.038
294,-0.0,-0.008,0.043
295,-0.012,-0.006,0.036
296,-0.018,-0.006,0.03
297,-0.005,-0.005,0.037
298,0.003,-0.003,0.038
299,0.011,-0.001,0.037
300,0.026,0.003,0.039
301,0.002,0.008,0.002
302,0.02,0.011,0.007
303,0.013,0.014,-0.008
304,0.011,0.016,-0.012
305,0.003,0.019,-0.02
306,0.011,0.022,-0.01
307,0.017,0.023,0.002
308,0.032,0.023,0.019
309,0.044,0.022,0.033
310,0.037,0.019,0.027
311,0.005,0.016,-0.004
312,0.013,0.012,0.004
313,0.018,0.009,0.008
314,0.009,0.006,-0.002
315,0.013,0.003,0.001
316,0.013,0.002,-0.0
317,0.0,-0.0,-0.01
318,-0.01,-0.003,-0.017
319,-0.018,-0.007,-0.017
320,-0.022,-0.011,-0.009
321,-0.029,-0.014,-0.005
322,-0.042,-0.015,-0.006
323,-0.034,-0.017,0.01
324,-0.022,-0.019,0.028
325,-0.011,-0.02,0.041
326,0.008,-0.022,0.055
327,-0.011,-0.023,0.03
328,-0.024,-0.025,0.009
329,-0.045,-0.025,-0.02
330,-0.033,-0.025,-0.023
331,-0.013,-0.025,-0.016
332,-0.005,-0.023,-0.018
333,-0.008,-0.021,-0.026
334,-0.004,-0.021,-0.023
335,-0.02,-0.02,-0.038
336,-0.027,-0.019,-0.043
337,-0.021,-0.016,-0.034
338,-0.02,-0.013,-0.032
339,-0.028,-0.009,-0.039
340,-0.011,-0.004,-0.021
341,0.006,-0.0,-0.004
342,0.014,0.004,0.004
343,0.003,0.007,-0.009
344,-0.007,0.01,-0.021
345,0.002,0.012,-0.013
346,0.003,0.015,-0.011
347,0.014,0.018,0.001
348,0.011,0.022,0.005
349,0.037,0.026,0.041
350,0.045,0.03,0.062
351,0.055,0.034,0.084
352,0.045,0.036,0.084
353,0.027,0.038,0.075
354,0.047,0.039,0.096
355,0.049,0.039,0.098
356,0.038,0.039,0.082
357,0.065,0.038,0.099
358,0.053,0.035,0.078
359,0.014,0.032,0.03
360,0.014,0.027,0.017
361,0.008,0.022,-0.0
362,-0.018,0.017,-0.031
363,0.001,0.011,-0.015
364,0.018,0.006,0.001
365,0.018,0.001,0.002
366,0.009,-0.003,-0.003
367,0.041,-0.007,0.029
368,0.02,-0.011,0.009
369,-0.008,-0.013,-0.016
370,-0.026,-0.014,-0.03
371,-0.04,-0.013,-0.042
372,-0.041,-0.012,-0.045
373,-0.036,-0.008,-0.043
374,-0.033,-0.002,-0.043
375,-0.025,0.003,-0.037
376,-0.013,0.009,-0.025
377,0.002,0.015,-0.007
378,0.023,0.02,0.021
379,0.024,0.025,0.034
380,0.01,0.03,0.035
381,0.024,0.034,0.06
382,0.041,0.037,0.082
383,0.058,0.039,0.103
384,0.064,0.039,0.109
385,0.056,0.039,0.099
386,0.076,0.038,0.112
387,0.048,0.035,0.078
388,0.036,0.031,0.056
389,0.045,0.026,0.052
390,0.023,0.02,0.019
391,0.007,0.014,-0.006
392,0.003,0.007,-0.013
393,-0.001,0.0,-0.017
394,-0.018,-0.006,-0.034
395,-0.025,-0.011,-0.04
396,-0.041,-0.015,-0.052
397,-0.05,-0.017,-0.061
398,-0.024,-0.015,-0.036
399,0.012,-0.01,-0.001
400,0.026,-0.0,0.015
