lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.578,0.63,0.691
2,0.386,0.495,0.512
3,0.271,0.385,0.372
4,0.212,0.297,0.266
5,0.188,0.228,0.189
6,0.17,0.176,0.128
7,0.16,0.137,0.079
8,0.139,0.11,0.034
9,0.157,0.092,0.026
10,0.144,0.081,0.007
11,0.13,0.077,-0.01
12,0.125,0.077,-0.016
13,0.106,0.08,-0.031
14,0.107,0.085,-0.035
15,0.111,0.092,-0.035
16,0.119,0.098,-0.031
17,0.111,0.105,-0.033
18,0.09,0.11,-0.043
19,0.078,0.115,-0.045
20,0.088,0.118,-0.031
21,0.071,0.12,-0.032
22,0.071,0.12,-0.008
23,0.07,0.118,0.024
24,0.088,0.115,0.08
25,0.086,0.11,0.132
26,0.11,0.096,0.212
27,0.081,0.089,0.256
28,0.086,0.084,0.312
29,0.085,0.08,0.341
30,0.09,0.077,0.346
31,0.084,0.074,0.311
32,0.08,0.072,0.255
33,0.071,0.069,0.185
34,0.058,0.067,0.112
35,0.065,0.063,0.063
36,0.059,0.06,0.017
37,0.065,0.056,-0.014
38,0.053,0.053,-0.045
39,0.035,0.049,-0.074
40,0.042,0.045,-0.076
41,0.028,0.041,-0.09
42,0.047,0.035,-0.075
43,0.039,0.03,-0.079
44,0.029,0.026,-0.088
45,-0.005,0.021,-0.11
46,-0.005,0.016,-0.108
47,-0.001,0.012,-0.104
48,0.001,0.008,-0.098
49,0.024,0.005,-0.075
50,0.027,0.002,-0.066
51,0.023,-0.001,-0.054
52,0.006,-0.004,-0.037
53,-0.002,-0.005,-0.004
54,-0.003,-0.006,0.044
55,-0.005,-0.006,0.095
56,-0.017,-0.005,0.146
57,-0.02,-0.006,0.202
58,-0.015,-0.006,0.246
59,-0.012,-0.005,0.258
60,-0.024,-0.005,0.233
61,-0.017,-0.005,0.193
62,-0.02,-0.005,0.135
63,0.004,-0.006,0.096
64,-0.002,-0.007,0.041
65,-0.016,-0.007,-0.015
66,0.0,-0.008,-0.04
67,-0.013,-0.009,-0.08
68,0.006,-0.011,-0.087
69,0.009,-0.014,-0.097
70,0.014,-0.017,-0.1
71,0.005,-0.018,-0.11
72,-0.009,-0.019,-0.12
73,-0.023,-0.02,-0.13
74,-0.017,-0.02,-0.125
75,-0.02,-0.021,-0.125
76,-0.036,-0.022,-0.132
77,-0.051,-0.024,-0.139
78,-0.059,-0.025,-0.141
79,-0.044,-0.027,-0.126
80,-0.029,-0.028,-0.103
81,-0.02,-0.029,-0.077
82,-0.045,-0.028,-0.064
83,-0.027,-0.027,-0.009
84,-0.016,-0.025,0.051
85,-0.025,-0.023,0.103
86,-0.018,-0.021,0.162
87,-0.016,-0.018,0.211
88,-0.015,-0.014,0.238
89,-0.013,-0.011,0.236
90,0.006,-0.008,0.218
91,0.02,-0.004,0.179
92,0.011,-0.001,0.115
93,0.001,0.003,0.054
94,-0.015,0.005,-0.006
95,-0.007,0.006,-0.042
96,-0.003,0.005,-0.072
97,-0.0,0.003,-0.093
98,0.003,0.002,-0.105
99,0.012,0.0,-0.106
100,0.019,-0.001,-0.103
101,0.015,-0.003,-0.106
102,0.014,-0.005,-0.103
103,0.002,-0.005,-0.114
104,-0.017,-0.005,-0.127
105,-0.024,-0.006,-0.129
106,-0.016,-0.008,-0.117
107,-0.015,-0.011,-0.114
108,-0.023,-0.011,-0.113
109,-0.015,-0.011,-0.103
110,-0.013,-0.012,-0.09
111,-0.024,-0.012,-0.071
112,-0.023,-0.011,-0.035
113,-0.022,-0.011,0.013
114,-0.014,-0.009,0.071
115,-0.015,-0.008,0.121
116,-0.013,-0.008,0.169
117,0.008,-0.007,0.217
118,0.027,-0.007,0.242
119,0.032,-0.007,0.228
120,0.009,-0.006,0.174
121,-0.011,-0.006,0.109
122,-0.02,-0.006,0.046
123,-0.018,-0.006,-0.005
124,-0.019,-0.006,-0.048
125,-0.011,-0.006,-0.074
126,-0.024,-0.006,-0.102
127,-0.009,-0.008,-0.105
128,0.014,-0.011,-0.098
129,0.007,-0.013,-0.107
130,-0.001,-0.015,-0.115
131,-0.02,-0.017,-0.131
132,-0.044,-0.019,-0.149
133,-0.024,-0.021,-0.137
134,-0.019,-0.022,-0.133
135,-0.026,-0.023,-0.134
136,-0.029,-0.023,-0.132
137,-0.022,-0.023,-0.119
138,-0.025,-0.023,-0.112
139,-0.02,-0.022,-0.098
140,-0.022,-0.021,-0.084
141,-0.032,-0.019,-0.064
142,-0.005,-0.015,-0.006
143,-0.018,-0.012,0.031
144,-0.007,-0.01,0.087
145,-0.006,-0.009,0.136
146,-0.013,-0.007,0.17
147,-0.018,-0.006,0.19
148,-0.015,-0.004,0.191
149,-0.008,-0.003,0.174
150,0.011,-0.002,0.148
151,0.024,-0.001,0.106
152,0.008,-0.0,0.046
153,0.002,0.0,-0.003
154,0.007,-0.001,-0.038
155,-0.002,-0.003,-0.076
156,0.005,-0.004,-0.09
157,-0.007,-0.005,-0.107
158,-0.008,-0.006,-0.113
159,-0.012,-0.006,-0.12
160,0.002,-0.007,-0.111
161,0.007,-0.007,-0.108
162,-0.009,-0.007,-0.123
163,-0.012,-0.008,-0.124
164,-0.026,-0.009,-0.132
165,-0.041,-0.009,-0.138
166,-0.031,-0.01,-0.129
167,-0.025,-0.01,-0.12
168,-0.017,-0.01,-0.108
169,-0.011,-0.011,-0.091
170,0.001,-0.011,-0.061
171,0.004,-0.012,-0.029
172,-0.005,-0.012,0.006
173,0.008,-0.012,0.058
174,0.013,-0.011,0.109
175,0.004,-0.009,0.15
176,0.005,-0.007,0.191
177,0.001,-0.006,0.205
178,0.0,-0.003,0.191
179,-0.004,-0.001,0.155
180,-0.01,0.002,0.105
181,-0.019,0.005,0.05
182,-0.007,0.007,0.012
183,-0.015,0.01,-0.038
184,-0.004,0.013,-0.066
185,0.003,0.016,-0.084
186,0.023,0.018,-0.084
187,0.025,0.02,-0.088
188,0.011,0.022,-0.101
189,0.016,0.023,-0.102
190,0.032,0.024,-0.093
191,0.032,0.024,-0.091
192,0.043,0.025,-0.083
193,0.045,0.025,-0.079
194,0.049,0.025,-0.076
195,0.048,0.025,-0.074
196,0.043,0.024,-0.073
197,0.02,0.021,-0.084
198,0.012,0.019,-0.083
199,0.018,0.018,-0.063
200,0.006,0.017,-0.048
201,0.005,0.016,-0.013
202,0.003,0.014,0.03
203,0.009,0.013,0.081
204,0.002,0.012,0.126
205,0.001,0.01,0.169
206,-0.007,0.008,0.19
207,-0.012,0.006,0.192
208,-0.007,0.005,0.175
209,-0.001,0.005,0.138
210,-0.002,0.004,0.088
211,-0.01,0.003,0.033
212,0.002,0.002,-0.005
213,0.031,0.002,-0.024
214,0.03,0.002,-0.053
215,0.027,0.003,-0.072
216,0.013,0.004,-0.092
217,0.015,0.005,-0.1
218,0.014,0.006,-0.103
219,0.025,0.005,-0.096
220,0.018,0.004,-0.102
221,0.006,0.003,-0.108
222,-0.025,0.0,-0.13
223,-0.04,-0.001,-0.141
224,-0.029,-0.003,-0.133
225,-0.014,-0.004,-0.121
226,-0.015,-0.005,-0.118
227,-0.016,-0.007,-0.109
228,-0.01,-0.008,-0.089
229,0.012,-0.01,-0.052
230,0.002,-0.011,-0.028
231,-0.006,-0.013,0.003
232,-0.022,-0.014,0.033
233,-0.002,-0.014,0.093
234,0.002,-0.015,0.143
235,-0.007,-0.016,0.176
236,-0.022,-0.017,0.185
237,-0.03,-0.016,0.176
238,-0.025,-0.015,0.151
239,-0.026,-0.016,0.109
240,-0.027,-0.016,0.061
241,-0.015,-0.018,0.02
242,-0.009,-0.02,-0.022
243,0.004,-0.021,-0.049
244,-0.012,-0.023,-0.086
245,-0.023,-0.025,-0.106
246,-0.028,-0.028,-0.116
247,-0.043,-0.031,-0.131
248,-0.038,-0.033,-0.129
249,-0.039,-0.034,-0.129
250,-0.027,-0.034,-0.122
251,-0.037,-0.033,-0.13
252,-0.032,-0.033,-0.127
253,-0.034,-0.032,-0.128
254,-0.04,-0.03,-0.132
255,-0.033,-0.03,-0.125
256,-0.036,-0.029,-0.12
257,-0.022,-0.028,-0.101
258,-0.02,-0.025,-0.082
259,-0.03,-0.024,-0.064
260,-0.034,-0.023,-0.033
261,-0.033,-0.022,0.013
262,-0.013,-0.02,0.078
263,-0.013,-0.017,0.131
264,0.005,-0.014,0.188
265,0.005,-0.011,0.221
266,-0.006,-0.007,0.224
267,-0.01,-0.003,0.205
268,-0.005,0.001,0.17
269,0.006,0.003,0.129
270,0.006,0.006,0.077
271,0.016,0.008,0.036
272,0.003,0.009,-0.016
273,-0.007,0.01,-0.056
274,-0.004,0.011,-0.078
275,0.002,0.011,-0.085
276,0.022,0.01,-0.078
277,0.001,0.009,-0.095
278,0.015,0.009,-0.088
279,0.027,0.009,-0.082
280,0.012,0.009,-0.094
281,0.023,0.01,-0.086
282,0.018,0.01,-0.086
283,0.032,0.01,-0.074
284,0.012,0.009,-0.085
285,0.003,0.009,-0.086
286,-0.009,0.008,-0.086
287,-0.0,0.007,-0.066
288,-0.009,0.007,-0.05
289,-0.007,0.006,-0.019
290,-0.015,0.005,0.016
291,-0.022,0.003,0.057
292,-0.004,0.002,0.121
293,0.007,0.0,0.177
294,0.007,-0.001,0.22
295,0.012,-0.003,0.248
296,0.019,-0.006,0.251
297,0.018,-0.008,0.226
298,0.018,-0.01,0.178
299,0.012,-0.011,0.12
300,-0.003,-0.013,0.054
301,-0.029,-0.013,-0.012
302,-0.049,-0.015,-0.065
303,-0.039,-0.016,-0.09
304,-0.022,-0.017,-0.101
305,-0.022,-0.017,-0.111
306,-0.022,-0.016,-0.113
307,-0.007,-0.015,-0.104
308,-0.014,-0.013,-0.111
309,-0.002,-0.012,-0.103
310,-0.015,-0.011,-0.11
311,-0.027,-0.009,-0.116
312,-0.029,-0.007,-0.114
313,-0.002,-0.005,-0.095
314,-0.015,-0.003,-0.101
315,0.006,-0.001,-0.081
316,0.011,0.002,-0.066
317,0.009,0.006,-0.05
318,0.016,0.009,-0.021
319,0.023,0.011,0.018
320,0.015,0.013,0.058
321,0.009,0.015,0.104
322,0.017,0.016,0.161
323,0.043,0.016,0.227
324,0.028,0.014,0.255
325,0.024,0.012,0.265
326,0.034,0.009,0.26
327,0.007,0.008,0.206
328,-0.002,0.007,0.148
329,-0.017,0.007,0.078
330,-0.003,0.006,0.03
331,-0.016,0.006,-0.027
332,-0.004,0.005,-0.052
333,0.002,0.005,-0.07
334,0.003,0.006,-0.084
335,0.004,0.006,-0.089
336,0.009,0.006,-0.092
337,0.003,0.008,-0.1
338,0.004,0.01,-0.104
339,0.009,0.012,-0.103
340,0.005,0.014,-0.106
341,0.013,0.017,-0.097
342,0.029,0.02,-0.081
343,0.032,0.023,-0.073
344,0.019,0.025,-0.076
345,0.023,0.027,-0.065
346,0.052,0.03,-0.029
347,0.055,0.033,-0.003
348,0.047,0.035,0.022
349,0.042,0.035,0.059
350,0.045,0.035,0.106
351,0.02,0.034,0.142
352,0.023,0.032,0.199
353,0.032,0.031,0.25
354,0.027,0.03,0.273
355,0.037,0.031,0.282
356,0.024,0.03,0.247
357,0.017,0.03,0.19
358,0.022,0.03,0.134
359,0.03,0.029,0.086
360,0.034,0.028,0.039
361,0.018,0.027,-0.011
362,0.024,0.027,-0.035
363,0.03,0.026,-0.052
364,0.015,0.027,-0.075
365,0.017,0.028,-0.082
366,0.035,0.029,-0.074
367,0.041,0.03,-0.073
368,0.044,0.031,-0.071
369,0.022,0.032,-0.087
370,0.033,0.034,-0.076
371,0.037,0.037,-0.067
372,0.056,0.039,-0.052
373,0.051,0.041,-0.051
374,0.045,0.042,-0.049
375,0.045,0.043,-0.039
376,0.031,0.043,-0.032
377,0.025,0.044,-0.009
378,0.02,0.044,0.025
379,0.035,0.043,0.081
380,0.046,0.042,0.14
381,0.044,0.041,0.192
382,0.045,0.039,0.243
383,0.039,0.036,0.274
384,0.042,0.033,0.285
385,0.033,0.03,0.261
386,0.023,0.026,0.213
387,0.029,0.022,0.161
388,0.016,0.017,0.094
389,0.02,0.013,0.047
390,0.024,0.008,0.01
391,0.004,0.003,-0.036
392,-0.003,-0.002,-0.066
393,-0.014,-0.006,-0.088
394,-0.021,-0.01,-0.101
395,-0.023,-0.013,-0.112
396,-0.021,-0.015,-0.114
397,-0.015,-0.015,-0.112
398,-0.009,-0.015,-0.107
399,0.004,-0.012,-0.097
400,-0.015,-0.007,-0.106
