lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.424,0.538,0.438
2,0.234,0.386,0.247
3,0.123,0.265,0.134
4,0.107,0.17,0.114
5,0.076,0.097,0.079
6,0.055,0.043,0.052
7,0.047,0.005,0.041
8,0.042,-0.02,0.032
9,0.031,-0.035,0.019
10,0.006,-0.041,-0.006
11,-0.01,-0.04,-0.023
12,0.004,-0.035,-0.011
13,0.007,-0.027,-0.01
14,-0.002,-0.017,-0.02
15,0.001,-0.007,-0.018
16,-0.008,0.004,-0.025
17,0.011,0.014,-0.004
18,0.027,0.022,0.014
19,0.002,0.029,-0.007
20,0.009,0.033,0.0
21,0.006,0.036,0.0
22,0.005,0.037,0.002
23,-0.013,0.035,-0.011
24,-0.001,0.032,0.006
25,0.041,0.027,0.051
26,0.002,0.01,0.017
27,-0.014,0.004,0.005
28,-0.025,0.0,-0.001
29,-0.019,-0.001,0.01
30,0.004,-0.001,0.033
31,0.001,-0.002,0.025
32,-0.005,-0.002,0.012
33,-0.01,-0.003,0.003
34,-0.012,-0.004,-0.004
35,-0.007,-0.005,-0.005
36,-0.006,-0.006,-0.008
37,-0.006,-0.005,-0.01
38,0.003,-0.004,-0.005
39,0.01,-0.003,-0.001
40,0.017,-0.002,0.005
41,0.003,-0.001,-0.012
42,0.004,-0.0,-0.011
43,0.0,0.0,-0.014
44,-0.03,0.0,-0.044
45,0.002,0.002,-0.013
46,-0.007,0.002,-0.019
47,-0.011,0.002,-0.022
48,-0.005,0.002,-0.013
49,0.02,0.003,0.012
50,0.033,0.004,0.024
51,0.015,0.003,0.009
52,0.005,0.003,0.003
53,-0.008,0.003,-0.005
54,-0.008,0.005,-0.0
55,0.025,0.007,0.036
56,-0.01,0.009,0.005
57,0.016,0.009,0.034
58,0.01,0.009,0.033
59,0.012,0.01,0.039
60,-0.007,0.011,0.017
61,-0.01,0.011,0.01
62,0.011,0.012,0.025
63,0.001,0.013,0.011
64,0.034,0.014,0.038
65,0.035,0.014,0.033
66,0.012,0.013,0.009
67,0.012,0.013,0.006
68,-0.002,0.012,-0.01
69,0.015,0.01,0.007
70,0.033,0.011,0.022
71,0.023,0.01,0.01
72,0.012,0.01,-0.003
73,0.002,0.008,-0.012
74,0.005,0.007,-0.009
75,0.003,0.005,-0.011
76,-0.001,0.002,-0.013
77,-0.022,0.0,-0.031
78,-0.011,-0.002,-0.02
79,-0.001,-0.004,-0.009
80,0.011,-0.004,0.004
81,0.022,-0.005,0.019
82,0.0,-0.004,0.002
83,-0.019,-0.005,-0.013
84,-0.006,-0.005,0.004
85,-0.002,-0.004,0.01
86,-0.024,-0.002,-0.008
87,0.001,0.0,0.02
88,-0.003,0.002,0.021
89,0.005,0.006,0.031
90,0.005,0.009,0.027
91,-0.005,0.011,0.012
92,0.015,0.014,0.026
93,0.013,0.018,0.019
94,0.011,0.023,0.011
95,0.034,0.026,0.029
96,0.053,0.029,0.044
97,0.055,0.032,0.045
98,0.035,0.034,0.025
99,0.028,0.036,0.019
100,0.055,0.037,0.042
101,0.027,0.038,0.012
102,0.051,0.039,0.035
103,0.023,0.039,0.009
104,0.03,0.04,0.017
105,0.038,0.039,0.027
106,0.058,0.039,0.048
107,0.046,0.038,0.038
108,0.026,0.036,0.021
109,0.033,0.035,0.027
110,0.041,0.033,0.035
111,0.033,0.03,0.029
112,0.029,0.029,0.028
113,0.017,0.027,0.02
114,0.011,0.025,0.019
115,0.03,0.023,0.04
116,0.011,0.021,0.027
117,0.01,0.022,0.03
118,0.019,0.022,0.042
119,0.024,0.022,0.044
120,0.02,0.022,0.035
121,0.025,0.022,0.035
122,0.033,0.021,0.039
123,0.02,0.02,0.021
124,0.019,0.018,0.017
125,0.022,0.016,0.017
126,0.016,0.013,0.01
127,0.024,0.012,0.015
128,0.004,0.009,-0.006
129,0.001,0.008,-0.01
130,-0.009,0.007,-0.022
131,0.017,0.006,0.003
132,0.026,0.006,0.012
133,0.015,0.006,0.002
134,0.017,0.006,0.005
135,0.01,0.005,0.0
136,-0.008,0.004,-0.015
137,-0.002,0.002,-0.008
138,-0.003,0.0,-0.009
139,-0.024,-0.0,-0.029
140,-0.033,-0.0,-0.034
141,-0.029,-0.001,-0.028
142,0.002,-0.001,0.007
143,0.011,-0.001,0.02
144,-0.002,-0.0,0.011
145,0.005,0.0,0.022
146,0.02,0.001,0.04
147,0.028,0.001,0.051
148,0.039,0.002,0.063
149,0.015,0.002,0.036
150,0.001,0.001,0.015
151,-0.007,0.001,0.001
152,0.013,0.002,0.016
153,-0.017,0.003,-0.018
154,-0.024,0.003,-0.028
155,-0.015,0.005,-0.021
156,-0.025,0.006,-0.03
157,0.004,0.007,-0.003
158,0.025,0.007,0.019
159,0.033,0.006,0.023
160,0.015,0.006,0.004
161,0.011,0.006,-0.0
162,-0.013,0.006,-0.023
163,-0.001,0.007,-0.01
164,0.015,0.006,0.005
165,0.014,0.008,0.005
166,0.022,0.01,0.013
167,0.012,0.013,0.003
168,-0.001,0.014,-0.01
169,0.021,0.016,0.014
170,0.021,0.018,0.018
171,0.018,0.021,0.018
172,0.025,0.023,0.028
173,0.048,0.025,0.054
174,0.015,0.024,0.026
175,-0.005,0.024,0.011
176,0.004,0.023,0.025
177,0.009,0.023,0.031
178,0.045,0.02,0.063
179,0.017,0.018,0.031
180,0.043,0.016,0.051
181,0.029,0.015,0.031
182,0.034,0.015,0.032
183,0.011,0.015,0.006
184,0.007,0.016,0.0
185,0.019,0.016,0.011
186,0.013,0.016,0.004
187,0.014,0.015,0.007
188,0.017,0.015,0.01
189,-0.006,0.015,-0.014
190,0.009,0.015,0.0
191,0.021,0.016,0.011
192,0.006,0.015,-0.004
193,-0.008,0.015,-0.02
194,-0.012,0.015,-0.023
195,-0.008,0.014,-0.018
196,0.011,0.013,0.002
197,0.025,0.012,0.017
198,0.038,0.012,0.029
199,0.033,0.009,0.026
200,0.028,0.005,0.024
201,0.026,0.003,0.027
202,0.051,0.001,0.056
203,0.019,0.001,0.029
204,-0.0,-0.001,0.013
205,-0.026,-0.002,-0.006
206,-0.03,-0.004,-0.007
207,-0.031,-0.005,-0.008
208,-0.035,-0.005,-0.016
209,-0.007,-0.005,0.005
210,-0.004,-0.004,0.003
211,0.009,-0.004,0.012
212,-0.007,-0.002,-0.008
213,-0.02,0.0,-0.023
214,-0.036,0.002,-0.041
215,0.003,0.005,-0.004
216,0.019,0.006,0.011
217,-0.003,0.007,-0.01
218,0.007,0.009,-0.002
219,0.018,0.011,0.007
220,0.018,0.013,0.005
221,0.028,0.016,0.015
222,0.041,0.018,0.028
223,0.068,0.02,0.054
224,0.064,0.022,0.052
225,0.021,0.024,0.012
226,0.003,0.025,-0.004
227,0.021,0.027,0.014
228,0.043,0.026,0.036
229,0.016,0.024,0.012
230,0.01,0.022,0.009
231,-0.01,0.021,-0.006
232,-0.003,0.02,0.005
233,0.011,0.019,0.023
234,-0.006,0.017,0.009
235,-0.005,0.013,0.013
236,-0.012,0.009,0.009
237,0.005,0.004,0.023
238,0.024,-0.001,0.038
239,0.018,-0.004,0.03
240,0.03,-0.006,0.036
241,0.003,-0.008,0.006
242,0.02,-0.011,0.019
243,0.017,-0.011,0.012
244,-0.002,-0.011,-0.008
245,-0.004,-0.011,-0.011
246,-0.018,-0.01,-0.023
247,-0.035,-0.009,-0.039
248,-0.039,-0.009,-0.045
249,-0.038,-0.009,-0.045
250,-0.038,-0.011,-0.047
251,-0.027,-0.011,-0.038
252,-0.013,-0.011,-0.023
253,-0.018,-0.01,-0.029
254,-0.02,-0.01,-0.03
255,-0.017,-0.008,-0.024
256,0.013,-0.005,0.006
257,0.028,-0.002,0.021
258,0.032,0.002,0.026
259,0.03,0.004,0.026
260,0.023,0.007,0.022
261,0.024,0.01,0.027
262,0.006,0.013,0.015
263,-0.012,0.015,0.002
264,0.001,0.016,0.019
265,0.012,0.018,0.035
266,0.01,0.02,0.033
267,-0.005,0.02,0.015
268,0.022,0.019,0.036
269,0.03,0.018,0.04
270,0.019,0.018,0.025
271,0.031,0.017,0.033
272,0.021,0.016,0.019
273,0.032,0.014,0.026
274,0.035,0.012,0.026
275,0.021,0.009,0.011
276,-0.0,0.008,-0.008
277,-0.026,0.006,-0.033
278,-0.029,0.005,-0.037
279,-0.016,0.003,-0.025
280,-0.009,0.001,-0.02
281,0.002,0.0,-0.01
282,0.003,-0.002,-0.009
283,0.017,-0.004,0.005
284,0.026,-0.006,0.015
285,0.011,-0.009,0.004
286,-0.001,-0.011,-0.009
287,-0.001,-0.014,-0.009
288,-0.029,-0.015,-0.034
289,-0.028,-0.014,-0.031
290,-0.02,-0.014,-0.018
291,0.006,-0.014,0.014
292,-0.037,-0.013,-0.023
293,-0.051,-0.011,-0.032
294,-0.042,-0.01,-0.019
295,0.008,-0.009,0.033
296,0.001,-0.007,0.024
297,0.003,-0.006,0.021
298,-0.001,-0.005,0.013
299,-0.001,-0.004,0.009
300,-0.017,-0.004,-0.011
301,-0.013,-0.003,-0.01
302,0.012,-0.003,0.011
303,0.022,-0.002,0.018
304,0.018,-0.0,0.012
305,0.011,0.001,0.005
306,0.002,0.002,-0.005
307,0.008,0.002,-0.001
308,0.001,0.003,-0.011
309,0.005,0.003,-0.009
310,-0.018,0.002,-0.032
311,0.007,0.001,-0.008
312,-0.017,-0.001,-0.03
313,-0.015,-0.002,-0.028
314,0.001,-0.002,-0.01
315,0.006,-0.002,-0.004
316,-0.002,-0.003,-0.011
317,-0.001,-0.005,-0.008
318,-0.006,-0.005,-0.01
319,-0.01,-0.004,-0.011
320,-0.005,-0.002,0.0
321,-0.008,-0.001,0.004
322,-0.002,-0.001,0.015
323,-0.015,-0.001,0.007
324,-0.006,-0.002,0.02
325,0.004,-0.002,0.03
326,0.008,-0.002,0.03
327,0.011,-0.002,0.027
328,0.007,-0.001,0.019
329,0.018,-0.0,0.027
330,0.014,0.001,0.019
331,-0.009,0.002,-0.007
332,-0.008,0.003,-0.011
333,0.013,0.003,0.007
334,0.006,0.003,-0.002
335,0.002,0.004,-0.006
336,-0.016,0.005,-0.026
337,-0.016,0.005,-0.029
338,0.001,0.005,-0.014
339,0.003,0.005,-0.013
340,0.011,0.005,-0.005
341,-0.009,0.003,-0.023
342,-0.003,0.001,-0.016
343,-0.023,-0.0,-0.033
344,0.001,-0.002,-0.007
345,0.015,-0.004,0.007
346,0.026,-0.006,0.02
347,0.026,-0.009,0.022
348,0.01,-0.011,0.01
349,0.005,-0.011,0.01
350,-0.001,-0.012,0.01
351,-0.015,-0.011,0.001
352,-0.053,-0.012,-0.031
353,-0.036,-0.013,-0.013
354,-0.035,-0.014,-0.008
355,-0.007,-0.014,0.017
356,-0.019,-0.015,0.002
357,-0.03,-0.014,-0.014
358,-0.023,-0.013,-0.012
359,-0.034,-0.012,-0.028
360,-0.011,-0.012,-0.01
361,0.001,-0.012,-0.001
362,-0.001,-0.01,-0.008
363,0.007,-0.007,-0.003
364,-0.007,-0.004,-0.016
365,0.016,-0.001,0.005
366,0.011,0.001,-0.003
367,-0.006,0.004,-0.021
368,0.023,0.007,0.006
369,0.017,0.01,-0.0
370,0.02,0.014,0.002
371,0.02,0.017,0.003
372,-0.004,0.019,-0.018
373,-0.007,0.019,-0.018
374,0.018,0.02,0.009
375,0.016,0.02,0.008
376,0.04,0.02,0.033
377,0.02,0.019,0.018
378,0.012,0.019,0.015
379,0.006,0.018,0.015
380,0.016,0.017,0.029
381,0.021,0.015,0.039
382,0.017,0.014,0.039
383,0.029,0.012,0.053
384,0.025,0.011,0.05
385,0.011,0.009,0.032
386,-0.01,0.008,0.008
387,0.002,0.006,0.015
388,-0.001,0.004,0.009
389,0.005,0.003,0.008
390,0.017,0.002,0.014
391,0.008,0.001,0.001
392,0.003,0.0,-0.007
393,-0.007,-0.0,-0.019
394,-0.016,-0.0,-0.027
395,-0.004,-0.0,-0.018
396,0.003,0.0,-0.012
397,0.007,0.001,-0.011
398,-0.007,0.002,-0.024
399,-0.003,0.003,-0.019
400,0.016,0.005,0.0
