lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.436,0.556,0.705
2,0.259,0.412,0.538
3,0.167,0.294,0.387
4,0.138,0.2,0.26
5,0.119,0.126,0.143
6,0.093,0.071,0.039
7,0.065,0.03,-0.047
8,0.06,0.002,-0.108
9,0.025,-0.014,-0.168
10,0.017,-0.022,-0.199
11,0.018,-0.023,-0.215
12,0.018,-0.018,-0.221
13,0.016,-0.009,-0.218
14,0.036,0.003,-0.204
15,0.045,0.017,-0.2
16,0.051,0.031,-0.201
17,0.049,0.046,-0.205
18,0.041,0.061,-0.206
19,0.042,0.074,-0.194
20,0.03,0.086,-0.18
21,0.036,0.096,-0.143
22,0.071,0.104,-0.076
23,0.084,0.11,-0.003
24,0.069,0.114,0.072
25,0.067,0.116,0.166
26,0.107,0.104,0.293
27,0.128,0.103,0.412
28,0.107,0.102,0.494
29,0.101,0.101,0.546
30,0.113,0.099,0.549
31,0.118,0.095,0.497
32,0.13,0.09,0.404
33,0.122,0.084,0.287
34,0.106,0.076,0.172
35,0.057,0.065,0.056
36,0.04,0.054,-0.03
37,0.046,0.042,-0.086
38,0.025,0.031,-0.145
39,0.019,0.023,-0.184
40,0.007,0.015,-0.213
41,0.007,0.008,-0.221
42,-0.006,0.002,-0.227
43,-0.017,-0.001,-0.232
44,-0.009,-0.002,-0.226
45,-0.024,0.001,-0.233
46,-0.031,0.005,-0.24
47,-0.001,0.011,-0.229
48,-0.007,0.018,-0.225
49,-0.031,0.026,-0.219
50,0.02,0.033,-0.167
51,0.031,0.042,-0.119
52,0.039,0.05,-0.058
53,0.054,0.056,0.026
54,0.06,0.064,0.121
55,0.075,0.073,0.226
56,0.102,0.078,0.341
57,0.129,0.083,0.448
58,0.18,0.084,0.539
59,0.188,0.085,0.568
60,0.142,0.083,0.52
61,0.096,0.08,0.423
62,0.073,0.076,0.308
63,0.045,0.069,0.188
64,0.05,0.062,0.091
65,0.024,0.054,-0.004
66,0.02,0.046,-0.072
67,-0.024,0.036,-0.145
68,-0.024,0.025,-0.186
69,-0.023,0.015,-0.214
70,-0.004,0.007,-0.222
71,-0.004,-0.0,-0.227
72,-0.01,-0.006,-0.225
73,0.009,-0.011,-0.214
74,0.034,-0.014,-0.201
75,-0.015,-0.013,-0.23
76,0.0,-0.011,-0.228
77,-0.016,-0.007,-0.233
78,-0.029,-0.002,-0.23
79,0.004,0.005,-0.192
80,0.029,0.014,-0.145
81,0.018,0.024,-0.101
82,0.022,0.034,-0.033
83,0.02,0.044,0.051
84,0.054,0.05,0.159
85,0.062,0.055,0.259
86,0.055,0.059,0.352
87,0.078,0.062,0.447
88,0.057,0.063,0.489
89,0.059,0.063,0.488
90,0.098,0.061,0.457
91,0.109,0.059,0.369
92,0.076,0.055,0.245
93,0.043,0.052,0.128
94,0.039,0.047,0.037
95,0.057,0.041,-0.026
96,0.043,0.035,-0.09
97,0.039,0.029,-0.137
98,0.014,0.023,-0.183
99,0.001,0.017,-0.21
100,0.005,0.01,-0.217
101,0.009,0.005,-0.214
102,0.002,0.001,-0.21
103,-0.015,-0.001,-0.217
104,-0.035,-0.001,-0.228
105,-0.022,-0.0,-0.229
106,-0.006,0.001,-0.224
107,-0.01,0.005,-0.222
108,-0.023,0.009,-0.213
109,-0.008,0.015,-0.182
110,0.012,0.022,-0.135
111,0.035,0.028,-0.072
112,0.058,0.035,0.011
113,0.048,0.041,0.096
114,0.047,0.048,0.189
115,0.06,0.054,0.288
116,0.065,0.059,0.376
117,0.099,0.062,0.457
118,0.115,0.065,0.49
119,0.088,0.068,0.451
120,0.069,0.068,0.375
121,0.069,0.066,0.284
122,0.064,0.062,0.184
123,0.069,0.058,0.092
124,0.064,0.054,0.008
125,0.043,0.05,-0.065
126,0.028,0.044,-0.122
127,0.023,0.038,-0.161
128,0.028,0.032,-0.184
129,0.023,0.026,-0.201
130,0.0,0.022,-0.216
131,0.002,0.018,-0.212
132,0.026,0.014,-0.199
133,0.0,0.011,-0.21
134,0.005,0.012,-0.211
135,0.014,0.014,-0.214
136,0.007,0.017,-0.217
137,0.015,0.021,-0.207
138,0.022,0.025,-0.184
139,0.02,0.03,-0.152
140,0.015,0.037,-0.114
141,0.037,0.045,-0.044
142,0.041,0.053,0.032
143,0.08,0.059,0.137
144,0.1,0.063,0.242
145,0.078,0.067,0.324
146,0.069,0.071,0.401
147,0.06,0.073,0.447
148,0.079,0.075,0.458
149,0.077,0.074,0.41
150,0.093,0.071,0.339
151,0.083,0.067,0.242
152,0.079,0.062,0.146
153,0.065,0.057,0.053
154,0.07,0.051,-0.019
155,0.065,0.044,-0.08
156,0.061,0.038,-0.123
157,0.018,0.034,-0.174
158,0.005,0.027,-0.203
159,0.008,0.022,-0.211
160,0.015,0.017,-0.207
161,0.008,0.013,-0.204
162,-0.01,0.01,-0.213
163,-0.031,0.008,-0.222
164,-0.017,0.007,-0.22
165,-0.018,0.008,-0.226
166,-0.002,0.011,-0.217
167,0.01,0.014,-0.201
168,0.016,0.018,-0.174
169,0.022,0.023,-0.138
170,0.032,0.028,-0.089
171,0.034,0.034,-0.024
172,0.065,0.04,0.067
173,0.066,0.046,0.158
174,0.07,0.05,0.251
175,0.086,0.055,0.34
176,0.073,0.059,0.401
177,0.065,0.062,0.429
178,0.065,0.062,0.416
179,0.048,0.063,0.352
180,0.039,0.062,0.269
181,0.065,0.06,0.191
182,0.079,0.056,0.109
183,0.066,0.053,0.025
184,0.04,0.049,-0.054
185,0.044,0.043,-0.103
186,0.046,0.037,-0.14
187,0.027,0.031,-0.176
188,0.033,0.024,-0.19
189,0.016,0.02,-0.202
190,0.003,0.015,-0.206
191,0.005,0.013,-0.203
192,-0.001,0.011,-0.205
193,-0.019,0.012,-0.215
194,-0.007,0.013,-0.217
195,0.012,0.015,-0.212
196,0.024,0.017,-0.201
197,0.046,0.02,-0.174
198,0.007,0.025,-0.166
199,0.014,0.029,-0.123
200,0.027,0.033,-0.062
201,0.036,0.036,0.009
202,0.045,0.038,0.095
203,0.029,0.041,0.182
204,0.038,0.043,0.28
205,0.044,0.045,0.365
206,0.051,0.047,0.422
207,0.078,0.047,0.449
208,0.081,0.047,0.417
209,0.075,0.046,0.342
210,0.054,0.045,0.247
211,0.058,0.041,0.155
212,0.054,0.035,0.066
213,0.028,0.03,-0.024
214,0.017,0.023,-0.091
215,-0.002,0.019,-0.144
216,-0.014,0.014,-0.182
217,-0.013,0.009,-0.205
218,0.023,0.005,-0.199
219,0.002,0.002,-0.21
220,-0.008,-0.0,-0.209
221,-0.03,-0.001,-0.217
222,-0.032,-0.002,-0.216
223,-0.001,-0.003,-0.205
224,0.023,-0.001,-0.202
225,0.004,0.003,-0.212
226,0.007,0.007,-0.201
227,0.006,0.012,-0.179
228,0.008,0.017,-0.15
229,0.016,0.023,-0.105
230,0.014,0.031,-0.046
231,0.017,0.039,0.027
232,0.036,0.046,0.121
233,0.054,0.051,0.222
234,0.097,0.055,0.335
235,0.086,0.057,0.407
236,0.079,0.058,0.448
237,0.047,0.057,0.432
238,0.056,0.055,0.391
239,0.044,0.052,0.306
240,0.081,0.05,0.23
241,0.075,0.047,0.137
242,0.05,0.045,0.042
243,0.067,0.043,-0.023
244,0.039,0.037,-0.093
245,0.014,0.031,-0.146
246,0.028,0.025,-0.17
247,0.004,0.02,-0.199
248,-0.005,0.016,-0.209
249,-0.005,0.012,-0.211
250,-0.001,0.008,-0.204
251,-0.011,0.006,-0.207
252,-0.019,0.004,-0.209
253,-0.027,0.003,-0.217
254,-0.01,0.004,-0.214
255,0.012,0.006,-0.198
256,0.032,0.011,-0.171
257,0.031,0.016,-0.145
258,0.039,0.022,-0.106
259,0.046,0.029,-0.055
260,0.035,0.034,-0.0
261,0.039,0.039,0.078
262,0.034,0.044,0.165
263,0.029,0.049,0.262
264,0.02,0.051,0.35
265,0.034,0.055,0.422
266,0.066,0.056,0.461
267,0.082,0.056,0.442
268,0.098,0.055,0.384
269,0.064,0.052,0.286
270,0.068,0.048,0.193
271,0.065,0.042,0.101
272,0.041,0.036,0.006
273,0.036,0.029,-0.063
274,0.036,0.022,-0.112
275,0.012,0.016,-0.159
276,0.022,0.01,-0.179
277,0.001,0.005,-0.2
278,-0.016,0.002,-0.212
279,-0.016,0.0,-0.211
280,-0.026,-0.0,-0.21
281,-0.023,-0.0,-0.206
282,-0.025,0.001,-0.207
283,-0.027,0.003,-0.215
284,-0.009,0.007,-0.208
285,0.0,0.01,-0.194
286,0.002,0.015,-0.172
287,0.023,0.019,-0.13
288,0.046,0.025,-0.079
289,0.005,0.03,-0.043
290,0.025,0.037,0.037
291,0.042,0.044,0.129
292,0.065,0.049,0.235
293,0.09,0.053,0.344
294,0.106,0.054,0.437
295,0.085,0.055,0.471
296,0.063,0.055,0.462
297,0.079,0.053,0.417
298,0.069,0.05,0.333
299,0.049,0.048,0.231
300,0.038,0.043,0.13
301,0.02,0.038,0.036
302,0.026,0.029,-0.037
303,0.028,0.02,-0.095
304,-0.006,0.012,-0.154
305,-0.011,0.003,-0.187
306,-0.034,-0.005,-0.215
307,-0.032,-0.011,-0.219
308,-0.024,-0.017,-0.218
309,-0.023,-0.021,-0.209
310,-0.012,-0.023,-0.202
311,-0.019,-0.023,-0.206
312,-0.024,-0.021,-0.211
313,-0.02,-0.018,-0.213
314,-0.019,-0.015,-0.208
315,-0.013,-0.008,-0.189
316,-0.002,-0.001,-0.156
317,-0.007,0.007,-0.121
318,0.013,0.016,-0.062
319,0.009,0.023,-0.004
320,0.016,0.029,0.078
321,0.011,0.035,0.168
322,0.027,0.04,0.275
323,0.032,0.044,0.37
324,0.072,0.048,0.456
325,0.107,0.051,0.499
326,0.094,0.052,0.469
327,0.079,0.051,0.393
328,0.065,0.048,0.295
329,0.073,0.042,0.2
330,0.041,0.037,0.088
331,0.029,0.03,-0.003
332,0.043,0.024,-0.06
333,0.01,0.017,-0.124
334,-0.012,0.011,-0.172
335,-0.021,0.004,-0.199
336,-0.008,-0.002,-0.205
337,-0.011,-0.007,-0.21
338,-0.016,-0.01,-0.21
339,-0.025,-0.011,-0.209
340,-0.019,-0.011,-0.203
341,-0.025,-0.009,-0.209
342,-0.018,-0.005,-0.208
343,-0.009,0.001,-0.204
344,-0.007,0.007,-0.192
345,-0.019,0.014,-0.177
346,-0.005,0.021,-0.137
347,0.003,0.03,-0.088
348,0.014,0.039,-0.023
349,0.045,0.048,0.063
350,0.08,0.055,0.165
351,0.106,0.061,0.273
352,0.115,0.066,0.375
353,0.106,0.07,0.449
354,0.086,0.072,0.485
355,0.115,0.072,0.496
356,0.094,0.072,0.438
357,0.084,0.071,0.343
358,0.093,0.068,0.247
359,0.079,0.064,0.143
360,0.045,0.057,0.038
361,0.035,0.048,-0.037
362,0.013,0.038,-0.103
363,0.01,0.028,-0.146
364,-0.012,0.02,-0.185
365,-0.024,0.014,-0.207
366,-0.015,0.007,-0.21
367,0.008,0.003,-0.199
368,0.002,-0.0,-0.197
369,0.006,-0.001,-0.192
370,0.006,-0.001,-0.191
371,0.006,0.003,-0.194
372,0.02,0.008,-0.188
373,0.019,0.015,-0.183
374,-0.012,0.023,-0.181
375,-0.005,0.031,-0.151
376,0.013,0.041,-0.103
377,0.042,0.05,-0.034
378,0.038,0.059,0.032
379,0.044,0.068,0.117
380,0.049,0.075,0.21
381,0.069,0.08,0.311
382,0.103,0.084,0.411
383,0.143,0.086,0.49
384,0.184,0.087,0.53
385,0.13,0.085,0.477
386,0.087,0.081,0.388
387,0.037,0.075,0.267
388,0.039,0.067,0.167
389,0.036,0.057,0.075
390,0.052,0.046,0.005
391,0.012,0.035,-0.078
392,0.003,0.023,-0.13
393,-0.013,0.011,-0.173
394,-0.01,0.0,-0.192
395,-0.011,-0.009,-0.201
396,0.01,-0.014,-0.192
397,0.015,-0.015,-0.19
398,0.006,-0.01,-0.192
399,0.007,0.002,-0.187
400,-0.002,0.023,-0.19
