lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.621,0.629,0.777
2,0.355,0.461,0.567
3,0.211,0.324,0.388
4,0.13,0.215,0.236
5,0.072,0.13,0.106
6,0.052,0.065,0.016
7,0.058,0.019,-0.044
8,0.044,-0.013,-0.097
9,0.035,-0.033,-0.134
10,0.018,-0.043,-0.163
11,0.007,-0.044,-0.178
12,-0.01,-0.039,-0.19
13,-0.001,-0.029,-0.19
14,-0.0,-0.017,-0.193
15,0.013,-0.002,-0.187
16,0.006,0.014,-0.188
17,0.021,0.03,-0.179
18,0.031,0.045,-0.17
19,0.041,0.06,-0.157
20,0.04,0.072,-0.141
21,0.035,0.083,-0.119
22,0.051,0.091,-0.074
23,0.061,0.097,-0.018
24,0.09,0.101,0.067
25,0.1,0.103,0.163
26,0.089,0.095,0.264
27,0.075,0.091,0.363
28,0.06,0.089,0.447
29,0.065,0.088,0.498
30,0.109,0.088,0.514
31,0.12,0.088,0.463
32,0.141,0.087,0.379
33,0.127,0.084,0.266
34,0.088,0.079,0.143
35,0.057,0.072,0.042
36,0.045,0.063,-0.032
37,0.028,0.054,-0.092
38,0.031,0.046,-0.126
39,0.04,0.038,-0.143
40,0.023,0.031,-0.165
41,0.014,0.024,-0.173
42,0.014,0.019,-0.175
43,0.022,0.015,-0.17
44,0.009,0.013,-0.178
45,0.002,0.011,-0.181
46,0.005,0.011,-0.177
47,0.013,0.012,-0.171
48,0.033,0.016,-0.159
49,0.02,0.02,-0.155
50,0.007,0.023,-0.142
51,-0.011,0.026,-0.122
52,0.002,0.03,-0.071
53,0.006,0.035,-0.009
54,0.017,0.04,0.073
55,0.031,0.047,0.172
56,0.054,0.051,0.288
57,0.086,0.054,0.398
58,0.11,0.055,0.471
59,0.117,0.054,0.489
60,0.107,0.053,0.456
61,0.076,0.052,0.373
62,0.062,0.05,0.264
63,0.054,0.048,0.158
64,0.041,0.046,0.06
65,0.03,0.042,-0.02
66,0.012,0.038,-0.084
67,0.004,0.034,-0.127
68,0.009,0.029,-0.152
69,0.009,0.023,-0.169
70,0.0,0.017,-0.183
71,-0.013,0.012,-0.194
72,-0.006,0.006,-0.192
73,0.005,0.001,-0.188
74,0.008,-0.004,-0.187
75,-0.002,-0.008,-0.189
76,-0.0,-0.011,-0.184
77,-0.008,-0.011,-0.184
78,0.002,-0.01,-0.17
79,0.003,-0.007,-0.155
80,0.007,-0.003,-0.128
81,0.013,0.002,-0.09
82,0.01,0.009,-0.041
83,0.003,0.015,0.023
84,-0.003,0.02,0.105
85,0.015,0.024,0.213
86,0.016,0.027,0.31
87,0.012,0.03,0.386
88,0.017,0.032,0.423
89,0.029,0.034,0.418
90,0.033,0.035,0.369
91,0.055,0.038,0.298
92,0.058,0.04,0.202
93,0.052,0.041,0.105
94,0.064,0.038,0.031
95,0.046,0.033,-0.041
96,0.048,0.027,-0.083
97,0.04,0.021,-0.12
98,0.026,0.016,-0.148
99,0.016,0.011,-0.168
100,0.01,0.006,-0.179
101,0.016,0.003,-0.179
102,0.002,0.001,-0.187
103,0.0,0.002,-0.189
104,-0.005,0.003,-0.191
105,-0.021,0.006,-0.196
106,-0.018,0.009,-0.193
107,-0.012,0.013,-0.185
108,-0.004,0.018,-0.167
109,-0.006,0.023,-0.151
110,0.01,0.029,-0.115
111,0.008,0.034,-0.073
112,0.004,0.039,-0.017
113,0.007,0.044,0.058
114,0.003,0.049,0.142
115,0.031,0.054,0.251
116,0.094,0.059,0.368
117,0.164,0.062,0.46
118,0.182,0.063,0.478
119,0.152,0.063,0.435
120,0.101,0.061,0.348
121,0.087,0.058,0.255
122,0.068,0.054,0.156
123,0.054,0.051,0.067
124,0.034,0.047,-0.012
125,0.007,0.043,-0.079
126,-0.012,0.038,-0.127
127,-0.026,0.032,-0.164
128,-0.013,0.025,-0.177
129,-0.015,0.019,-0.189
130,-0.01,0.013,-0.19
131,-0.016,0.008,-0.195
132,-0.012,0.004,-0.195
133,0.002,0.001,-0.19
134,0.006,0.0,-0.186
135,0.008,0.0,-0.183
136,0.016,0.0,-0.174
137,0.013,0.001,-0.165
138,0.013,0.004,-0.149
139,0.015,0.008,-0.123
140,0.03,0.015,-0.084
141,0.046,0.022,-0.03
142,0.054,0.028,0.037
143,0.049,0.031,0.113
144,0.045,0.032,0.2
145,0.022,0.031,0.278
146,0.005,0.032,0.341
147,-0.005,0.031,0.369
148,0.024,0.03,0.371
149,0.041,0.028,0.335
150,0.043,0.026,0.268
151,0.046,0.024,0.188
152,0.028,0.021,0.095
153,0.016,0.018,0.011
154,0.008,0.014,-0.053
155,-0.007,0.011,-0.107
156,-0.014,0.009,-0.144
157,-0.016,0.007,-0.167
158,-0.007,0.006,-0.177
159,0.018,0.006,-0.172
160,0.02,0.005,-0.175
161,0.012,0.006,-0.182
162,0.011,0.007,-0.186
163,0.011,0.008,-0.185
164,0.012,0.009,-0.184
165,0.009,0.011,-0.181
166,0.013,0.012,-0.171
167,0.004,0.012,-0.164
168,0.007,0.011,-0.145
169,-0.003,0.009,-0.122
170,-0.003,0.007,-0.086
171,0.0,0.006,-0.034
172,0.005,0.006,0.03
173,0.009,0.006,0.107
174,0.023,0.005,0.198
175,0.027,0.003,0.277
176,0.041,0.002,0.338
177,0.019,-0.0,0.349
178,0.005,-0.003,0.328
179,-0.017,-0.005,0.272
180,-0.025,-0.008,0.198
181,-0.026,-0.011,0.117
182,-0.029,-0.012,0.038
183,-0.031,-0.013,-0.032
184,-0.035,-0.014,-0.089
185,-0.035,-0.017,-0.13
186,-0.026,-0.018,-0.154
187,-0.01,-0.021,-0.167
188,-0.014,-0.022,-0.186
189,-0.015,-0.022,-0.192
190,-0.003,-0.022,-0.189
191,-0.005,-0.021,-0.191
192,-0.007,-0.02,-0.194
193,-0.014,-0.019,-0.197
194,-0.016,-0.018,-0.196
195,-0.016,-0.016,-0.192
196,-0.013,-0.013,-0.183
197,-0.014,-0.01,-0.169
198,-0.018,-0.006,-0.149
199,-0.028,-0.003,-0.125
200,-0.023,-0.001,-0.08
201,-0.005,0.001,-0.016
202,0.006,0.002,0.061
203,0.007,0.003,0.144
204,0.007,0.003,0.231
205,0.0,0.004,0.303
206,0.004,0.004,0.352
207,0.028,0.004,0.375
208,0.033,0.004,0.35
209,0.012,0.004,0.283
210,0.004,0.004,0.197
211,0.01,0.003,0.115
212,-0.021,0.0,0.02
213,-0.023,-0.003,-0.049
214,-0.006,-0.006,-0.093
215,0.002,-0.009,-0.125
216,0.0,-0.013,-0.152
217,-0.005,-0.017,-0.171
218,-0.002,-0.02,-0.18
219,-0.017,-0.021,-0.193
220,-0.029,-0.021,-0.2
221,-0.019,-0.019,-0.196
222,-0.019,-0.017,-0.197
223,-0.016,-0.014,-0.196
224,-0.022,-0.01,-0.195
225,-0.028,-0.004,-0.192
226,-0.018,0.003,-0.18
227,-0.019,0.008,-0.163
228,-0.014,0.014,-0.133
229,-0.0,0.019,-0.093
230,0.005,0.024,-0.047
231,0.015,0.03,0.015
232,0.031,0.034,0.096
233,0.054,0.037,0.193
234,0.063,0.038,0.283
235,0.095,0.039,0.369
236,0.094,0.04,0.41
237,0.07,0.039,0.405
238,0.07,0.038,0.366
239,0.074,0.037,0.293
240,0.062,0.036,0.2
241,0.033,0.033,0.1
242,0.005,0.03,0.01
243,-0.007,0.025,-0.057
244,-0.015,0.02,-0.104
245,-0.021,0.015,-0.138
246,-0.016,0.011,-0.157
247,-0.012,0.007,-0.17
248,-0.02,0.002,-0.182
249,-0.014,-0.002,-0.183
250,0.003,-0.004,-0.177
251,0.004,-0.005,-0.18
252,-0.009,-0.005,-0.187
253,-0.002,-0.003,-0.182
254,0.002,-0.001,-0.176
255,0.015,0.003,-0.162
256,0.019,0.007,-0.146
257,0.026,0.011,-0.123
258,0.012,0.016,-0.102
259,0.02,0.02,-0.06
260,0.024,0.024,-0.009
261,0.029,0.026,0.057
262,0.023,0.028,0.132
263,0.028,0.029,0.223
264,0.026,0.031,0.307
265,0.042,0.031,0.372
266,0.053,0.031,0.401
267,0.045,0.029,0.386
268,0.039,0.028,0.33
269,0.022,0.025,0.241
270,0.021,0.023,0.15
271,0.025,0.02,0.07
272,0.015,0.016,-0.007
273,-0.011,0.012,-0.076
274,-0.022,0.009,-0.12
275,-0.018,0.005,-0.145
276,-0.003,-0.001,-0.154
277,-0.002,-0.006,-0.166
278,-0.0,-0.009,-0.172
279,0.007,-0.011,-0.171
280,0.013,-0.012,-0.17
281,0.014,-0.011,-0.17
282,0.005,-0.01,-0.173
283,-0.001,-0.008,-0.174
284,0.003,-0.003,-0.168
285,-0.004,0.001,-0.164
286,-0.025,0.006,-0.159
287,-0.034,0.01,-0.142
288,-0.026,0.016,-0.107
289,-0.008,0.022,-0.054
290,0.006,0.028,0.013
291,0.026,0.032,0.099
292,0.04,0.034,0.192
293,0.049,0.036,0.286
294,0.048,0.039,0.363
295,0.063,0.041,0.411
296,0.07,0.042,0.418
297,0.068,0.042,0.379
298,0.093,0.042,0.322
299,0.09,0.042,0.232
300,0.077,0.043,0.139
301,0.048,0.042,0.047
302,0.02,0.04,-0.03
303,-0.004,0.036,-0.089
304,0.007,0.032,-0.117
305,0.001,0.027,-0.142
306,-0.0,0.021,-0.156
307,-0.007,0.016,-0.166
308,-0.008,0.011,-0.171
309,0.007,0.006,-0.167
310,0.011,0.002,-0.169
311,-0.003,-0.001,-0.176
312,0.003,-0.001,-0.173
313,0.021,-0.0,-0.162
314,0.025,0.002,-0.155
315,0.029,0.005,-0.142
316,0.005,0.009,-0.135
317,-0.007,0.014,-0.111
318,-0.009,0.02,-0.073
319,0.007,0.026,-0.012
320,0.026,0.033,0.067
321,0.01,0.039,0.143
322,0.009,0.044,0.236
323,0.032,0.048,0.337
324,0.073,0.05,0.42
325,0.096,0.052,0.453
326,0.09,0.053,0.433
327,0.085,0.054,0.369
328,0.077,0.054,0.281
329,0.072,0.053,0.184
330,0.054,0.052,0.088
331,0.049,0.05,0.014
332,0.051,0.046,-0.042
333,0.034,0.042,-0.09
334,0.016,0.037,-0.126
335,0.019,0.032,-0.14
336,0.026,0.027,-0.147
337,0.031,0.024,-0.149
338,0.028,0.022,-0.153
339,0.021,0.02,-0.161
340,0.011,0.018,-0.168
341,-0.005,0.018,-0.175
342,0.009,0.02,-0.166
343,0.009,0.023,-0.164
344,0.024,0.028,-0.147
345,0.036,0.033,-0.125
346,0.035,0.038,-0.103
347,0.025,0.044,-0.072
348,0.024,0.051,-0.024
349,0.02,0.058,0.036
350,0.039,0.064,0.126
351,0.061,0.068,0.228
352,0.092,0.07,0.341
353,0.095,0.072,0.421
354,0.104,0.073,0.467
355,0.123,0.074,0.473
356,0.134,0.073,0.431
357,0.126,0.07,0.348
358,0.096,0.068,0.236
359,0.081,0.066,0.136
360,0.049,0.063,0.043
361,0.035,0.058,-0.026
362,0.032,0.053,-0.072
363,0.032,0.046,-0.105
364,-0.0,0.04,-0.146
365,-0.009,0.033,-0.161
366,-0.002,0.027,-0.161
367,0.009,0.023,-0.157
368,0.017,0.019,-0.155
369,0.009,0.016,-0.163
370,0.015,0.014,-0.16
371,0.013,0.013,-0.159
372,0.03,0.012,-0.148
373,0.025,0.013,-0.147
374,0.029,0.016,-0.132
375,0.029,0.02,-0.113
376,0.032,0.026,-0.082
377,0.031,0.032,-0.039
378,0.024,0.038,0.013
379,0.033,0.044,0.086
380,0.051,0.049,0.177
381,0.04,0.054,0.261
382,0.023,0.057,0.337
383,0.046,0.06,0.405
384,0.078,0.061,0.434
385,0.092,0.061,0.416
386,0.064,0.06,0.335
387,0.061,0.058,0.246
388,0.045,0.054,0.146
389,0.04,0.048,0.063
390,0.028,0.042,-0.008
391,0.026,0.034,-0.059
392,0.03,0.026,-0.092
393,0.014,0.018,-0.124
394,0.011,0.01,-0.142
395,0.012,0.002,-0.15
396,0.014,-0.004,-0.15
397,-0.009,-0.008,-0.163
398,0.001,-0.009,-0.16
399,-0.005,-0.006,-0.163
400,-0.014,0.002,-0.166
