lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.459,0.584,0.47
2,0.302,0.441,0.314
3,0.245,0.327,0.255
4,0.177,0.237,0.184
5,0.172,0.169,0.174
6,0.131,0.118,0.13
7,0.091,0.083,0.087
8,0.092,0.06,0.087
9,0.096,0.048,0.091
10,0.107,0.043,0.1
11,0.101,0.045,0.092
12,0.088,0.051,0.079
13,0.092,0.06,0.081
14,0.11,0.071,0.096
15,0.103,0.083,0.089
16,0.07,0.095,0.058
17,0.073,0.106,0.062
18,0.079,0.116,0.069
19,0.068,0.124,0.059
20,0.08,0.13,0.072
21,0.098,0.135,0.09
22,0.116,0.137,0.108
23,0.126,0.137,0.12
24,0.129,0.135,0.128
25,0.148,0.132,0.152
26,0.117,0.117,0.127
27,0.129,0.113,0.144
28,0.104,0.111,0.122
29,0.107,0.108,0.126
30,0.124,0.107,0.144
31,0.122,0.104,0.141
32,0.102,0.103,0.118
33,0.1,0.102,0.113
34,0.087,0.1,0.096
35,0.072,0.099,0.077
36,0.085,0.096,0.084
37,0.069,0.093,0.064
38,0.055,0.092,0.048
39,0.077,0.09,0.07
40,0.096,0.089,0.088
41,0.106,0.088,0.095
42,0.089,0.088,0.077
43,0.096,0.089,0.082
44,0.115,0.091,0.099
45,0.115,0.094,0.099
46,0.092,0.097,0.078
47,0.082,0.101,0.069
48,0.094,0.104,0.082
49,0.102,0.106,0.092
50,0.112,0.107,0.102
51,0.111,0.108,0.102
52,0.107,0.108,0.099
53,0.105,0.108,0.102
54,0.099,0.108,0.101
55,0.114,0.108,0.124
56,0.112,0.107,0.127
57,0.126,0.107,0.144
58,0.135,0.105,0.156
59,0.123,0.104,0.146
60,0.115,0.102,0.137
61,0.09,0.101,0.109
62,0.085,0.1,0.1
63,0.094,0.099,0.104
64,0.068,0.099,0.073
65,0.085,0.099,0.085
66,0.083,0.099,0.079
67,0.074,0.097,0.067
68,0.084,0.097,0.076
69,0.1,0.096,0.09
70,0.085,0.094,0.074
71,0.1,0.092,0.088
72,0.123,0.09,0.109
73,0.117,0.09,0.101
74,0.103,0.09,0.085
75,0.097,0.09,0.081
76,0.109,0.09,0.095
77,0.094,0.09,0.081
78,0.081,0.09,0.069
79,0.084,0.091,0.074
80,0.08,0.092,0.071
81,0.081,0.093,0.073
82,0.093,0.093,0.087
83,0.083,0.093,0.081
84,0.084,0.091,0.087
85,0.09,0.09,0.1
86,0.073,0.089,0.087
87,0.086,0.087,0.103
88,0.082,0.087,0.1
89,0.093,0.086,0.111
90,0.097,0.087,0.114
91,0.099,0.088,0.113
92,0.099,0.089,0.108
93,0.102,0.091,0.107
94,0.11,0.093,0.11
95,0.088,0.094,0.085
96,0.083,0.096,0.077
97,0.081,0.097,0.072
98,0.09,0.098,0.078
99,0.096,0.099,0.083
100,0.076,0.099,0.063
101,0.097,0.1,0.082
102,0.097,0.098,0.08
103,0.091,0.097,0.073
104,0.092,0.094,0.074
105,0.108,0.091,0.09
106,0.118,0.089,0.102
107,0.097,0.085,0.082
108,0.091,0.082,0.076
109,0.083,0.079,0.07
110,0.087,0.076,0.076
111,0.086,0.072,0.077
112,0.063,0.07,0.06
113,0.056,0.068,0.059
114,0.062,0.066,0.072
115,0.054,0.065,0.068
116,0.065,0.064,0.081
117,0.052,0.063,0.07
118,0.06,0.062,0.079
119,0.052,0.062,0.068
120,0.039,0.062,0.053
121,0.053,0.064,0.065
122,0.037,0.065,0.044
123,0.041,0.066,0.043
124,0.065,0.067,0.064
125,0.082,0.067,0.077
126,0.084,0.067,0.076
127,0.096,0.065,0.086
128,0.089,0.064,0.078
129,0.066,0.064,0.054
130,0.072,0.063,0.059
131,0.083,0.062,0.067
132,0.069,0.06,0.05
133,0.063,0.059,0.043
134,0.079,0.057,0.059
135,0.067,0.055,0.049
136,0.051,0.053,0.033
137,0.03,0.05,0.014
138,0.046,0.048,0.031
139,0.035,0.046,0.023
140,0.027,0.044,0.018
141,0.023,0.042,0.017
142,0.008,0.041,0.009
143,0.008,0.04,0.014
144,0.004,0.04,0.017
145,0.044,0.04,0.06
146,0.051,0.041,0.07
147,0.059,0.042,0.078
148,0.082,0.046,0.1
149,0.088,0.05,0.104
150,0.08,0.054,0.093
151,0.062,0.057,0.071
152,0.049,0.059,0.053
153,0.05,0.062,0.05
154,0.054,0.065,0.049
155,0.059,0.069,0.049
156,0.073,0.072,0.06
157,0.064,0.074,0.051
158,0.08,0.075,0.064
159,0.062,0.076,0.045
160,0.081,0.075,0.063
161,0.077,0.073,0.059
162,0.072,0.071,0.053
163,0.074,0.068,0.053
164,0.082,0.065,0.063
165,0.07,0.062,0.053
166,0.05,0.059,0.034
167,0.056,0.056,0.042
168,0.062,0.055,0.049
169,0.067,0.054,0.055
170,0.058,0.054,0.05
171,0.049,0.054,0.045
172,0.044,0.056,0.045
173,0.051,0.057,0.058
174,0.058,0.058,0.069
175,0.058,0.059,0.072
176,0.039,0.058,0.058
177,0.024,0.058,0.044
178,0.045,0.059,0.062
179,0.058,0.061,0.072
180,0.058,0.063,0.068
181,0.071,0.066,0.076
182,0.075,0.067,0.075
183,0.083,0.068,0.078
184,0.095,0.069,0.085
185,0.089,0.072,0.076
186,0.084,0.074,0.07
187,0.086,0.076,0.071
188,0.082,0.079,0.066
189,0.077,0.079,0.062
190,0.097,0.08,0.081
191,0.067,0.08,0.049
192,0.07,0.08,0.049
193,0.077,0.08,0.057
194,0.055,0.08,0.038
195,0.045,0.078,0.029
196,0.058,0.074,0.042
197,0.07,0.071,0.055
198,0.069,0.069,0.055
199,0.098,0.066,0.085
200,0.091,0.063,0.082
201,0.054,0.06,0.051
202,0.051,0.057,0.053
203,0.061,0.055,0.068
204,0.066,0.053,0.077
205,0.072,0.053,0.087
206,0.074,0.052,0.09
207,0.046,0.05,0.064
208,0.029,0.049,0.045
209,0.013,0.047,0.025
210,0.031,0.046,0.039
211,0.046,0.045,0.049
212,0.043,0.045,0.04
213,0.059,0.045,0.05
214,0.029,0.045,0.017
215,0.041,0.047,0.029
216,0.045,0.047,0.033
217,0.036,0.049,0.022
218,0.07,0.05,0.055
219,0.08,0.052,0.064
220,0.068,0.054,0.053
221,0.048,0.056,0.032
222,0.027,0.059,0.01
223,0.052,0.061,0.035
224,0.072,0.063,0.056
225,0.071,0.065,0.057
226,0.057,0.064,0.044
227,0.073,0.065,0.062
228,0.051,0.066,0.042
229,0.064,0.066,0.057
230,0.097,0.067,0.095
231,0.091,0.067,0.093
232,0.07,0.065,0.076
233,0.067,0.062,0.077
234,0.056,0.06,0.069
235,0.053,0.059,0.069
236,0.056,0.058,0.073
237,0.04,0.056,0.057
238,0.041,0.054,0.055
239,0.037,0.052,0.049
240,0.058,0.051,0.066
241,0.052,0.051,0.053
242,0.052,0.051,0.046
243,0.052,0.052,0.041
244,0.054,0.053,0.041
245,0.064,0.052,0.051
246,0.048,0.051,0.034
247,0.044,0.052,0.029
248,0.046,0.053,0.032
249,0.062,0.054,0.047
250,0.065,0.054,0.05
251,0.035,0.053,0.02
252,0.052,0.054,0.037
253,0.034,0.053,0.019
254,0.052,0.055,0.039
255,0.081,0.057,0.069
256,0.082,0.058,0.071
257,0.083,0.06,0.073
258,0.059,0.061,0.052
259,0.07,0.061,0.067
260,0.069,0.062,0.07
261,0.05,0.062,0.055
262,0.056,0.061,0.064
263,0.056,0.062,0.068
264,0.035,0.062,0.05
265,0.039,0.061,0.056
266,0.048,0.061,0.065
267,0.039,0.061,0.054
268,0.056,0.061,0.066
269,0.083,0.06,0.088
270,0.065,0.059,0.068
271,0.07,0.058,0.067
272,0.074,0.058,0.066
273,0.082,0.056,0.07
274,0.089,0.055,0.077
275,0.057,0.052,0.046
276,0.047,0.049,0.036
277,0.05,0.048,0.038
278,0.009,0.045,-0.003
279,0.024,0.044,0.011
280,0.035,0.045,0.02
281,0.033,0.044,0.018
282,0.058,0.044,0.044
283,0.048,0.044,0.036
284,0.053,0.045,0.043
285,0.045,0.046,0.036
286,0.043,0.045,0.036
287,0.043,0.045,0.037
288,0.049,0.045,0.044
289,0.042,0.045,0.041
290,0.028,0.047,0.03
291,0.035,0.05,0.04
292,0.055,0.054,0.065
293,0.054,0.058,0.067
294,0.048,0.061,0.065
295,0.064,0.065,0.082
296,0.083,0.068,0.099
297,0.099,0.07,0.112
298,0.089,0.072,0.099
299,0.091,0.073,0.098
300,0.087,0.073,0.087
301,0.067,0.073,0.063
302,0.085,0.073,0.077
303,0.04,0.071,0.031
304,0.05,0.071,0.041
305,0.057,0.071,0.047
306,0.049,0.07,0.039
307,0.072,0.07,0.062
308,0.071,0.068,0.061
309,0.093,0.065,0.083
310,0.086,0.06,0.075
311,0.067,0.056,0.057
312,0.065,0.052,0.057
313,0.03,0.049,0.023
314,0.032,0.046,0.027
315,0.03,0.044,0.026
316,0.044,0.043,0.041
317,0.05,0.043,0.047
318,0.031,0.042,0.03
319,0.036,0.042,0.036
320,0.052,0.042,0.055
321,0.04,0.043,0.047
322,0.04,0.044,0.051
323,0.031,0.043,0.045
324,0.039,0.043,0.056
325,0.038,0.043,0.056
326,0.033,0.042,0.05
327,0.046,0.041,0.06
328,0.033,0.04,0.044
329,0.039,0.04,0.046
330,0.04,0.041,0.042
331,0.057,0.042,0.052
332,0.081,0.044,0.073
333,0.085,0.045,0.075
334,0.066,0.045,0.057
335,0.042,0.045,0.034
336,0.012,0.045,0.005
337,0.032,0.045,0.025
338,0.033,0.045,0.025
339,0.021,0.046,0.011
340,0.037,0.047,0.027
341,0.043,0.048,0.034
342,0.054,0.049,0.046
343,0.034,0.049,0.027
344,0.048,0.049,0.042
345,0.04,0.049,0.036
346,0.052,0.048,0.048
347,0.061,0.048,0.058
348,0.051,0.048,0.052
349,0.068,0.049,0.071
350,0.064,0.049,0.071
351,0.066,0.05,0.077
352,0.049,0.051,0.064
353,0.051,0.051,0.068
354,0.043,0.052,0.061
355,0.048,0.054,0.066
356,0.058,0.054,0.073
357,0.063,0.054,0.075
358,0.064,0.053,0.074
359,0.02,0.052,0.027
360,0.024,0.05,0.026
361,0.049,0.048,0.047
362,0.036,0.048,0.031
363,0.04,0.047,0.035
364,0.053,0.046,0.048
365,0.052,0.045,0.045
366,0.052,0.044,0.044
367,0.061,0.043,0.052
368,0.065,0.041,0.055
369,0.051,0.04,0.039
370,0.021,0.039,0.012
371,0.023,0.038,0.014
372,0.046,0.037,0.037
373,0.035,0.037,0.029
374,0.037,0.038,0.032
375,0.025,0.037,0.021
376,0.038,0.036,0.034
377,0.04,0.036,0.038
378,0.037,0.035,0.038
379,0.039,0.035,0.043
380,0.048,0.034,0.056
381,0.022,0.034,0.036
382,0.016,0.034,0.031
383,0.018,0.034,0.035
384,0.043,0.034,0.06
385,0.03,0.035,0.046
386,0.037,0.035,0.05
387,0.047,0.036,0.057
388,0.037,0.037,0.044
389,0.051,0.038,0.053
390,0.055,0.039,0.053
391,0.042,0.04,0.036
392,0.047,0.041,0.039
393,0.037,0.042,0.031
394,0.057,0.043,0.049
395,0.035,0.044,0.027
396,0.013,0.044,0.005
397,0.025,0.043,0.017
398,0.05,0.042,0.04
399,0.053,0.04,0.042
400,0.041,0.037,0.032
