lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.537,0.618,0.57
2,0.376,0.479,0.409
3,0.254,0.367,0.282
4,0.212,0.276,0.228
5,0.172,0.205,0.178
6,0.136,0.151,0.133
7,0.128,0.111,0.117
8,0.126,0.082,0.106
9,0.132,0.063,0.108
10,0.122,0.052,0.1
11,0.107,0.046,0.088
12,0.098,0.046,0.08
13,0.091,0.048,0.075
14,0.069,0.052,0.058
15,0.075,0.058,0.066
16,0.05,0.064,0.042
17,0.032,0.07,0.02
18,0.032,0.075,0.019
19,0.035,0.079,0.021
20,0.033,0.081,0.018
21,0.035,0.083,0.018
22,0.058,0.082,0.044
23,0.056,0.08,0.051
24,0.077,0.077,0.082
25,0.075,0.072,0.093
26,0.067,0.058,0.101
27,0.061,0.053,0.113
28,0.056,0.049,0.122
29,0.044,0.048,0.118
30,0.038,0.047,0.111
31,0.045,0.046,0.109
32,0.065,0.045,0.115
33,0.055,0.045,0.093
34,0.063,0.044,0.085
35,0.033,0.043,0.046
36,0.03,0.042,0.031
37,0.028,0.041,0.018
38,0.027,0.039,0.01
39,0.031,0.036,0.008
40,0.014,0.033,-0.007
41,0.01,0.031,-0.009
42,0.013,0.029,-0.004
43,0.011,0.027,-0.003
44,0.051,0.027,0.038
45,0.045,0.029,0.032
46,0.054,0.031,0.039
47,0.059,0.034,0.044
48,0.053,0.036,0.038
49,0.027,0.038,0.01
50,0.019,0.038,0.0
51,0.031,0.038,0.012
52,0.031,0.04,0.018
53,0.04,0.042,0.038
54,0.051,0.044,0.059
55,0.049,0.047,0.072
56,0.052,0.05,0.092
57,0.049,0.053,0.104
58,0.042,0.054,0.106
59,0.035,0.055,0.103
60,0.058,0.056,0.12
61,0.062,0.057,0.114
62,0.087,0.058,0.127
63,0.082,0.058,0.109
64,0.063,0.059,0.08
65,0.045,0.059,0.053
66,0.06,0.059,0.054
67,0.047,0.06,0.03
68,0.029,0.06,0.007
69,0.046,0.061,0.02
70,0.063,0.061,0.037
71,0.078,0.061,0.052
72,0.083,0.059,0.06
73,0.084,0.057,0.064
74,0.068,0.053,0.05
75,0.046,0.05,0.029
76,0.024,0.049,0.006
77,0.031,0.047,0.01
78,0.042,0.046,0.021
79,0.042,0.046,0.019
80,0.042,0.045,0.018
81,0.057,0.044,0.033
82,0.048,0.043,0.033
83,0.026,0.041,0.025
84,0.033,0.04,0.043
85,0.045,0.038,0.068
86,0.03,0.036,0.071
87,0.022,0.033,0.077
88,0.031,0.03,0.092
89,0.037,0.027,0.099
90,0.023,0.024,0.079
91,0.031,0.023,0.075
92,0.019,0.021,0.051
93,0.033,0.02,0.049
94,0.025,0.019,0.028
95,0.028,0.018,0.017
96,0.037,0.017,0.015
97,0.035,0.016,0.006
98,0.023,0.015,-0.012
99,-0.012,0.014,-0.047
100,-0.015,0.014,-0.049
101,-0.004,0.014,-0.034
102,-0.012,0.015,-0.036
103,-0.007,0.016,-0.028
104,0.007,0.017,-0.014
105,0.021,0.018,0.0
106,0.031,0.018,0.008
107,0.028,0.018,0.004
108,0.041,0.018,0.014
109,0.038,0.019,0.01
110,0.03,0.019,0.004
111,0.016,0.017,-0.002
112,0.009,0.016,0.002
113,0.006,0.015,0.01
114,0.012,0.014,0.029
115,0.011,0.013,0.045
116,0.034,0.012,0.079
117,0.032,0.011,0.087
118,0.029,0.01,0.088
119,0.012,0.007,0.069
120,-0.012,0.005,0.035
121,-0.025,0.002,0.01
122,-0.018,-0.003,0.003
123,-0.02,-0.007,-0.012
124,-0.023,-0.011,-0.027
125,-0.006,-0.014,-0.028
126,-0.015,-0.016,-0.047
127,-0.022,-0.019,-0.062
128,-0.012,-0.02,-0.056
129,-0.009,-0.02,-0.052
130,-0.009,-0.018,-0.051
131,-0.027,-0.017,-0.063
132,-0.015,-0.014,-0.049
133,-0.013,-0.011,-0.042
134,0.01,-0.008,-0.019
135,-0.004,-0.006,-0.033
136,-0.017,-0.005,-0.048
137,-0.017,-0.004,-0.05
138,-0.022,-0.002,-0.056
139,-0.025,-0.002,-0.059
140,-0.013,-0.001,-0.044
141,-0.01,-0.001,-0.034
142,0.013,-0.002,-0.0
143,0.021,-0.003,0.022
144,0.017,-0.006,0.035
145,0.021,-0.008,0.054
146,0.005,-0.011,0.051
147,-0.006,-0.014,0.048
148,-0.0,-0.017,0.054
149,-0.0,-0.019,0.047
150,-0.007,-0.021,0.031
151,-0.02,-0.024,0.009
152,-0.051,-0.026,-0.033
153,-0.059,-0.027,-0.052
154,-0.069,-0.029,-0.077
155,-0.054,-0.031,-0.074
156,-0.07,-0.032,-0.098
157,-0.048,-0.031,-0.085
158,-0.022,-0.031,-0.065
159,-0.017,-0.03,-0.06
160,-0.014,-0.03,-0.053
161,-0.015,-0.029,-0.05
162,-0.01,-0.027,-0.044
163,-0.014,-0.025,-0.046
164,-0.021,-0.021,-0.054
165,-0.025,-0.018,-0.061
166,-0.021,-0.013,-0.058
167,0.002,-0.008,-0.037
168,0.005,-0.002,-0.033
169,-0.002,0.002,-0.034
170,0.012,0.006,-0.013
171,0.01,0.008,-0.004
172,0.004,0.01,0.001
173,-0.007,0.01,0.004
174,0.007,0.009,0.032
175,0.007,0.007,0.045
176,0.005,0.004,0.055
177,0.004,0.001,0.058
178,0.007,-0.002,0.058
179,-0.003,-0.006,0.037
180,0.001,-0.009,0.029
181,-0.011,-0.012,0.002
182,0.005,-0.014,0.002
183,-0.002,-0.016,-0.019
184,-0.005,-0.018,-0.036
185,-0.027,-0.021,-0.066
186,-0.03,-0.023,-0.074
187,-0.031,-0.025,-0.078
188,-0.039,-0.026,-0.085
189,-0.041,-0.027,-0.083
190,-0.061,-0.028,-0.098
191,-0.054,-0.028,-0.089
192,-0.053,-0.028,-0.085
193,-0.032,-0.028,-0.066
194,-0.021,-0.028,-0.057
195,-0.004,-0.028,-0.043
196,-0.004,-0.028,-0.042
197,-0.018,-0.028,-0.052
198,-0.024,-0.028,-0.052
199,-0.027,-0.027,-0.049
200,-0.022,-0.027,-0.034
201,-0.01,-0.026,-0.011
202,-0.007,-0.026,0.006
203,-0.022,-0.026,0.006
204,-0.03,-0.027,0.01
205,-0.028,-0.028,0.022
206,-0.032,-0.03,0.024
207,-0.03,-0.032,0.028
208,-0.037,-0.035,0.015
209,-0.05,-0.037,-0.01
210,-0.053,-0.039,-0.028
211,-0.047,-0.04,-0.036
212,-0.051,-0.041,-0.053
213,-0.044,-0.042,-0.061
214,-0.042,-0.041,-0.07
215,-0.038,-0.041,-0.074
216,-0.033,-0.04,-0.075
217,-0.04,-0.038,-0.083
218,-0.038,-0.037,-0.081
219,-0.05,-0.036,-0.089
220,-0.04,-0.035,-0.077
221,-0.038,-0.035,-0.075
222,-0.032,-0.035,-0.068
223,-0.034,-0.034,-0.071
224,-0.035,-0.032,-0.074
225,-0.026,-0.029,-0.067
226,-0.009,-0.027,-0.049
227,-0.013,-0.026,-0.05
228,0.009,-0.025,-0.023
229,-0.014,-0.025,-0.034
230,-0.002,-0.024,-0.012
231,-0.022,-0.024,-0.017
232,-0.039,-0.024,-0.02
233,-0.057,-0.024,-0.023
234,-0.049,-0.024,-0.004
235,-0.049,-0.023,0.005
236,-0.02,-0.022,0.035
237,-0.039,-0.02,0.017
238,-0.036,-0.018,0.01
239,-0.011,-0.017,0.021
240,0.007,-0.015,0.021
241,0.008,-0.014,0.006
242,0.005,-0.012,-0.011
243,0.007,-0.01,-0.021
244,-0.006,-0.009,-0.042
245,-0.016,-0.008,-0.056
246,-0.018,-0.007,-0.059
247,-0.027,-0.005,-0.065
248,-0.015,-0.004,-0.052
249,-0.005,-0.002,-0.04
250,0.017,-0.0,-0.017
251,0.012,0.001,-0.023
252,0.018,0.002,-0.016
253,0.009,0.003,-0.026
254,0.012,0.002,-0.024
255,0.019,0.003,-0.018
256,-0.003,0.003,-0.036
257,-0.009,0.002,-0.037
258,-0.011,0.002,-0.03
259,0.002,0.003,-0.007
260,-0.003,0.004,0.001
261,-0.009,0.007,0.005
262,-0.001,0.008,0.026
263,0.005,0.01,0.044
264,0.009,0.014,0.059
265,0.013,0.018,0.07
266,0.006,0.02,0.063
267,0.037,0.022,0.085
268,0.045,0.024,0.082
269,0.039,0.024,0.063
270,0.023,0.024,0.034
271,0.016,0.025,0.013
272,0.028,0.026,0.012
273,0.021,0.028,-0.003
274,0.048,0.03,0.017
275,0.04,0.031,0.008
276,0.03,0.031,-0.002
277,0.022,0.031,-0.005
278,0.02,0.03,-0.006
279,0.017,0.028,-0.008
280,0.037,0.024,0.011
281,0.032,0.02,0.005
282,0.024,0.015,-0.004
283,0.006,0.01,-0.022
284,-0.001,0.005,-0.027
285,-0.01,-0.0,-0.034
286,0.001,-0.006,-0.02
287,-0.016,-0.011,-0.032
288,-0.031,-0.015,-0.036
289,-0.018,-0.019,-0.014
290,-0.0,-0.024,0.013
291,-0.002,-0.028,0.022
292,-0.014,-0.03,0.025
293,-0.014,-0.032,0.037
294,-0.028,-0.033,0.032
295,-0.046,-0.033,0.019
296,-0.065,-0.031,0.002
297,-0.063,-0.027,-0.003
298,-0.047,-0.023,-0.001
299,-0.025,-0.018,0.006
300,-0.036,-0.014,-0.018
301,-0.025,-0.011,-0.019
302,0.001,-0.007,-0.006
303,0.004,-0.002,-0.011
304,0.015,0.003,-0.006
305,0.012,0.009,-0.011
306,0.037,0.014,0.012
307,0.026,0.019,0.005
308,0.027,0.024,0.009
309,0.035,0.029,0.018
310,0.053,0.033,0.036
311,0.046,0.037,0.029
312,0.059,0.041,0.039
313,0.07,0.043,0.048
314,0.064,0.045,0.043
315,0.035,0.046,0.02
316,0.021,0.047,0.01
317,0.019,0.047,0.015
318,0.024,0.046,0.027
319,0.009,0.044,0.023
320,0.027,0.042,0.048
321,0.037,0.04,0.066
322,0.045,0.038,0.083
323,0.054,0.036,0.099
324,0.055,0.035,0.109
325,0.066,0.032,0.121
326,0.038,0.031,0.089
327,0.033,0.031,0.073
328,0.031,0.031,0.056
329,0.017,0.03,0.029
330,0.012,0.031,0.013
331,0.029,0.032,0.02
332,0.034,0.033,0.018
333,0.034,0.035,0.012
334,0.04,0.038,0.015
335,0.041,0.04,0.016
336,0.038,0.042,0.016
337,0.062,0.044,0.041
338,0.041,0.046,0.026
339,0.03,0.047,0.022
340,0.021,0.048,0.015
341,0.038,0.049,0.03
342,0.057,0.05,0.045
343,0.048,0.052,0.036
344,0.067,0.054,0.053
345,0.064,0.056,0.053
346,0.083,0.058,0.075
347,0.078,0.06,0.074
348,0.072,0.062,0.077
349,0.065,0.063,0.077
350,0.06,0.063,0.083
351,0.042,0.062,0.078
352,0.072,0.061,0.115
353,0.06,0.06,0.114
354,0.045,0.059,0.107
355,0.045,0.058,0.106
356,0.056,0.058,0.106
357,0.052,0.056,0.086
358,0.057,0.055,0.076
359,0.059,0.053,0.064
360,0.034,0.051,0.03
361,0.044,0.048,0.031
362,0.044,0.044,0.024
363,0.044,0.039,0.022
364,0.053,0.035,0.028
365,0.052,0.032,0.029
366,0.042,0.03,0.022
367,0.028,0.028,0.014
368,0.034,0.026,0.023
369,0.024,0.026,0.019
370,0.016,0.025,0.012
371,0.023,0.026,0.016
372,0.025,0.026,0.017
373,0.024,0.026,0.017
374,0.012,0.026,0.008
375,0.011,0.025,0.01
376,0.024,0.026,0.022
377,0.01,0.027,0.016
378,0.01,0.028,0.026
379,0.003,0.029,0.03
380,0.025,0.03,0.06
381,0.027,0.03,0.072
382,0.03,0.031,0.085
383,0.058,0.032,0.117
384,0.051,0.032,0.11
385,0.057,0.032,0.109
386,0.059,0.032,0.1
387,0.05,0.032,0.08
388,0.036,0.032,0.054
389,0.029,0.032,0.036
390,0.023,0.031,0.021
391,0.023,0.031,0.01
392,0.018,0.032,0.001
393,0.017,0.033,-0.002
394,0.02,0.034,-0.001
395,0.019,0.037,-0.0
396,0.036,0.04,0.018
397,0.058,0.045,0.043
398,0.076,0.052,0.062
399,0.061,0.06,0.05
400,0.065,0.071,0.05
