lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.599,0.657,0.679
2,0.42,0.517,0.507
3,0.306,0.403,0.376
4,0.253,0.311,0.29
5,0.237,0.238,0.231
6,0.199,0.181,0.158
7,0.14,0.139,0.079
8,0.118,0.109,0.038
9,0.118,0.088,0.019
10,0.112,0.076,0.0
11,0.119,0.07,-0.003
12,0.112,0.068,-0.012
13,0.097,0.071,-0.022
14,0.103,0.076,-0.016
15,0.1,0.083,-0.018
16,0.107,0.09,-0.012
17,0.1,0.098,-0.019
18,0.097,0.105,-0.019
19,0.092,0.112,-0.018
20,0.083,0.117,-0.015
21,0.09,0.121,0.009
22,0.087,0.123,0.027
23,0.077,0.125,0.046
24,0.067,0.124,0.076
25,0.092,0.122,0.136
26,0.121,0.111,0.202
27,0.122,0.107,0.242
28,0.102,0.104,0.263
29,0.109,0.102,0.289
30,0.112,0.101,0.293
31,0.12,0.099,0.273
32,0.111,0.097,0.227
33,0.113,0.097,0.187
34,0.117,0.096,0.148
35,0.092,0.095,0.089
36,0.075,0.092,0.041
37,0.071,0.089,0.011
38,0.07,0.086,-0.011
39,0.066,0.082,-0.03
40,0.044,0.077,-0.061
41,0.074,0.072,-0.044
42,0.069,0.067,-0.047
43,0.071,0.062,-0.042
44,0.056,0.057,-0.049
45,0.055,0.052,-0.045
46,0.051,0.048,-0.044
47,0.061,0.046,-0.034
48,0.071,0.044,-0.024
49,0.079,0.045,-0.01
50,0.061,0.047,-0.012
51,0.037,0.048,-0.015
52,0.039,0.048,0.01
53,0.026,0.048,0.033
54,0.022,0.05,0.069
55,0.017,0.052,0.107
56,0.016,0.055,0.146
57,0.04,0.057,0.201
58,0.064,0.058,0.249
59,0.072,0.06,0.264
60,0.075,0.061,0.254
61,0.069,0.061,0.215
62,0.084,0.062,0.185
63,0.094,0.062,0.151
64,0.09,0.063,0.109
65,0.08,0.064,0.065
66,0.064,0.065,0.019
67,0.061,0.065,-0.01
68,0.077,0.065,-0.018
69,0.063,0.063,-0.044
70,0.041,0.062,-0.07
71,0.026,0.06,-0.083
72,0.025,0.057,-0.076
73,0.047,0.054,-0.051
74,0.065,0.05,-0.031
75,0.067,0.045,-0.026
76,0.052,0.04,-0.037
77,0.029,0.035,-0.055
78,0.024,0.03,-0.058
79,0.015,0.026,-0.057
80,0.03,0.021,-0.031
81,0.029,0.019,-0.012
82,0.03,0.018,0.014
83,0.017,0.017,0.036
84,0.029,0.017,0.087
85,0.021,0.017,0.124
86,0.007,0.017,0.15
87,-0.002,0.018,0.172
88,-0.009,0.017,0.183
89,0.003,0.017,0.186
90,0.021,0.017,0.175
91,0.022,0.017,0.14
92,0.022,0.017,0.1
93,0.021,0.018,0.057
94,0.022,0.019,0.021
95,0.027,0.02,-0.01
96,0.023,0.022,-0.043
97,0.012,0.024,-0.076
98,0.029,0.025,-0.081
99,0.029,0.025,-0.089
100,0.033,0.025,-0.088
101,0.043,0.024,-0.075
102,0.03,0.022,-0.076
103,0.031,0.022,-0.067
104,0.025,0.021,-0.065
105,-0.004,0.02,-0.086
106,0.012,0.02,-0.073
107,0.014,0.019,-0.071
108,0.009,0.018,-0.07
109,0.019,0.017,-0.055
110,0.022,0.015,-0.036
111,0.031,0.014,-0.005
112,0.019,0.012,0.014
113,0.002,0.011,0.04
114,-0.002,0.01,0.076
115,-0.004,0.008,0.112
116,-0.013,0.006,0.139
117,-0.007,0.004,0.169
118,-0.009,0.002,0.176
119,-0.0,-0.0,0.171
120,0.015,-0.002,0.153
121,0.034,-0.004,0.132
122,0.027,-0.004,0.088
123,0.014,-0.003,0.04
124,-0.002,-0.001,-0.009
125,-0.001,0.0,-0.04
126,0.004,0.001,-0.06
127,-0.012,0.001,-0.094
128,-0.009,0.002,-0.105
129,-0.012,0.003,-0.11
130,-0.02,0.005,-0.116
131,-0.016,0.008,-0.109
132,-0.009,0.009,-0.099
133,-0.001,0.011,-0.088
134,0.005,0.012,-0.082
135,0.01,0.013,-0.078
136,0.019,0.014,-0.072
137,0.034,0.013,-0.059
138,0.039,0.012,-0.051
139,0.04,0.012,-0.04
140,0.036,0.012,-0.025
141,0.038,0.011,0.002
142,0.022,0.012,0.025
143,0.017,0.011,0.061
144,0.013,0.012,0.099
145,-0.009,0.012,0.118
146,-0.022,0.012,0.135
147,-0.013,0.01,0.157
148,0.006,0.008,0.168
149,0.01,0.006,0.153
150,0.009,0.005,0.122
151,-0.016,0.003,0.066
152,-0.015,0.001,0.026
153,-0.017,-0.001,-0.014
154,-0.005,-0.003,-0.037
155,0.005,-0.005,-0.056
156,0.018,-0.005,-0.067
157,0.005,-0.004,-0.093
158,0.003,-0.003,-0.102
159,0.011,-0.001,-0.097
160,0.011,0.001,-0.095
161,0.008,0.003,-0.091
162,-0.008,0.005,-0.099
163,0.005,0.007,-0.087
164,-0.001,0.008,-0.095
165,0.005,0.008,-0.094
166,0.001,0.009,-0.098
167,0.016,0.008,-0.084
168,-0.008,0.007,-0.094
169,0.004,0.007,-0.071
170,0.012,0.005,-0.044
171,0.006,0.005,-0.017
172,0.008,0.005,0.018
173,0.003,0.004,0.053
174,0.005,0.003,0.092
175,0.017,0.002,0.135
176,0.021,0.001,0.165
177,0.007,0.002,0.167
178,-0.001,0.001,0.154
179,-0.01,-0.0,0.123
180,-0.02,-0.002,0.082
181,-0.018,-0.003,0.043
182,-0.01,-0.005,0.011
183,-0.013,-0.005,-0.028
184,-0.006,-0.005,-0.051
185,-0.001,-0.006,-0.073
186,0.002,-0.007,-0.089
187,0.002,-0.007,-0.099
188,0.004,-0.007,-0.102
189,-0.01,-0.007,-0.114
190,-0.004,-0.006,-0.108
191,0.001,-0.005,-0.098
192,-0.009,-0.003,-0.105
193,-0.01,-0.003,-0.106
194,-0.0,-0.002,-0.103
195,-0.005,-0.001,-0.11
196,-0.005,0.0,-0.108
197,-0.003,0.002,-0.102
198,-0.02,0.004,-0.103
199,-0.008,0.005,-0.075
200,-0.002,0.006,-0.044
201,0.022,0.005,0.007
202,0.048,0.003,0.065
203,0.028,0.001,0.091
204,0.004,-0.0,0.111
205,-0.01,-0.002,0.132
206,-0.006,-0.002,0.151
207,-0.008,-0.002,0.15
208,0.015,-0.002,0.15
209,-0.002,-0.0,0.108
210,-0.003,0.001,0.074
211,0.0,0.002,0.038
212,-0.001,0.004,0.001
213,-0.0,0.005,-0.032
214,-0.016,0.006,-0.071
215,-0.003,0.008,-0.081
216,0.008,0.01,-0.088
217,0.015,0.012,-0.091
218,0.006,0.015,-0.1
219,0.002,0.017,-0.103
220,-0.009,0.019,-0.108
221,0.007,0.02,-0.094
222,0.024,0.022,-0.081
223,0.057,0.024,-0.059
224,0.066,0.028,-0.054
225,0.057,0.031,-0.061
226,0.052,0.033,-0.061
227,0.046,0.035,-0.059
228,0.035,0.034,-0.05
229,0.031,0.034,-0.028
230,0.022,0.033,-0.005
231,0.024,0.034,0.03
232,0.018,0.035,0.061
233,0.02,0.034,0.098
234,0.03,0.032,0.142
235,0.033,0.03,0.175
236,0.025,0.028,0.185
237,0.028,0.026,0.186
238,0.011,0.023,0.151
239,0.013,0.021,0.121
240,0.029,0.021,0.095
241,0.02,0.021,0.048
242,0.025,0.021,0.018
243,0.037,0.021,-0.001
244,0.041,0.021,-0.02
245,0.019,0.022,-0.054
246,0.01,0.024,-0.072
247,0.008,0.027,-0.077
248,0.024,0.029,-0.065
249,0.041,0.031,-0.052
250,0.037,0.033,-0.059
251,0.031,0.036,-0.069
252,0.027,0.038,-0.077
253,0.027,0.04,-0.082
254,0.024,0.041,-0.09
255,0.029,0.041,-0.086
256,0.058,0.041,-0.055
257,0.07,0.041,-0.032
258,0.05,0.04,-0.026
259,0.045,0.039,-0.006
260,0.047,0.037,0.029
261,0.036,0.034,0.057
262,0.037,0.031,0.094
263,0.015,0.027,0.114
264,0.017,0.023,0.149
265,0.02,0.02,0.173
266,0.019,0.016,0.177
267,0.031,0.012,0.176
268,0.019,0.007,0.141
269,0.0,0.002,0.097
270,0.001,-0.003,0.06
271,-0.003,-0.007,0.018
272,-0.025,-0.011,-0.031
273,-0.036,-0.013,-0.066
274,-0.051,-0.015,-0.094
275,-0.034,-0.017,-0.091
276,-0.015,-0.019,-0.082
277,-0.012,-0.02,-0.085
278,-0.009,-0.02,-0.085
279,-0.008,-0.018,-0.087
280,-0.019,-0.015,-0.098
281,-0.01,-0.012,-0.098
282,-0.003,-0.008,-0.098
283,-0.004,-0.004,-0.106
284,0.008,-0.0,-0.097
285,0.001,0.004,-0.098
286,0.003,0.007,-0.087
287,0.007,0.011,-0.067
288,0.012,0.016,-0.04
289,0.013,0.021,-0.009
290,0.031,0.025,0.039
291,0.036,0.03,0.079
292,0.038,0.034,0.12
293,0.038,0.037,0.158
294,0.035,0.038,0.192
295,0.039,0.039,0.214
296,0.033,0.039,0.21
297,0.042,0.038,0.196
298,0.045,0.036,0.168
299,0.044,0.035,0.132
300,0.048,0.035,0.094
301,0.041,0.034,0.048
302,0.028,0.031,0.007
303,0.024,0.029,-0.021
304,0.023,0.026,-0.039
305,0.02,0.023,-0.051
306,0.018,0.021,-0.058
307,0.031,0.02,-0.051
308,0.039,0.018,-0.048
309,0.022,0.018,-0.067
310,0.012,0.018,-0.077
311,0.005,0.019,-0.085
312,-0.002,0.021,-0.094
313,0.011,0.024,-0.087
314,0.006,0.027,-0.089
315,0.011,0.03,-0.075
316,0.022,0.033,-0.053
317,0.037,0.037,-0.023
318,0.048,0.04,0.006
319,0.055,0.044,0.041
320,0.046,0.048,0.07
321,0.065,0.052,0.122
322,0.066,0.056,0.162
323,0.054,0.059,0.195
324,0.07,0.062,0.24
325,0.089,0.064,0.266
326,0.091,0.066,0.256
327,0.074,0.066,0.215
328,0.064,0.065,0.175
329,0.066,0.064,0.141
330,0.069,0.063,0.104
331,0.058,0.062,0.06
332,0.053,0.061,0.028
333,0.039,0.059,-0.002
334,0.054,0.056,-0.005
335,0.049,0.054,-0.02
336,0.044,0.052,-0.033
337,0.038,0.05,-0.043
338,0.062,0.049,-0.029
339,0.056,0.048,-0.036
340,0.044,0.049,-0.049
341,0.043,0.05,-0.052
342,0.046,0.051,-0.053
343,0.045,0.053,-0.053
344,0.056,0.055,-0.039
345,0.039,0.057,-0.043
346,0.051,0.061,-0.021
347,0.064,0.063,0.011
348,0.072,0.066,0.045
349,0.083,0.07,0.085
350,0.086,0.074,0.124
351,0.098,0.076,0.171
352,0.099,0.079,0.21
353,0.085,0.081,0.236
354,0.069,0.084,0.244
355,0.083,0.087,0.251
356,0.084,0.089,0.228
357,0.097,0.092,0.201
358,0.097,0.095,0.164
359,0.082,0.097,0.116
360,0.097,0.097,0.093
361,0.091,0.098,0.059
362,0.089,0.098,0.037
363,0.093,0.098,0.024
364,0.094,0.097,0.011
365,0.099,0.097,0.003
366,0.103,0.096,0.001
367,0.094,0.096,-0.008
368,0.103,0.095,0.0
369,0.104,0.094,0.001
370,0.09,0.093,-0.009
371,0.108,0.092,0.002
372,0.09,0.091,-0.015
373,0.1,0.089,-0.003
374,0.084,0.087,-0.007
375,0.091,0.084,0.01
376,0.074,0.082,0.013
377,0.067,0.079,0.029
378,0.061,0.076,0.057
379,0.065,0.073,0.096
380,0.058,0.07,0.132
381,0.064,0.067,0.175
382,0.089,0.065,0.231
383,0.092,0.063,0.26
384,0.076,0.061,0.255
385,0.064,0.059,0.231
386,0.059,0.058,0.196
387,0.046,0.057,0.151
388,0.041,0.057,0.11
389,0.042,0.056,0.072
390,0.047,0.056,0.042
391,0.051,0.056,0.019
392,0.06,0.057,0.008
393,0.068,0.057,-0.002
394,0.062,0.057,-0.019
395,0.052,0.057,-0.037
396,0.065,0.056,-0.031
397,0.059,0.055,-0.033
398,0.054,0.054,-0.034
399,0.052,0.051,-0.033
400,0.04,0.047,-0.042
