lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.447,0.563,0.483
2,0.278,0.403,0.315
3,0.158,0.274,0.187
4,0.111,0.173,0.122
5,0.076,0.094,0.071
6,0.064,0.036,0.048
7,0.031,-0.005,0.009
8,0.019,-0.032,-0.006
9,0.007,-0.048,-0.018
10,0.012,-0.055,-0.011
11,0.0,-0.054,-0.019
12,-0.031,-0.048,-0.042
13,-0.054,-0.038,-0.061
14,-0.022,-0.026,-0.03
15,-0.004,-0.012,-0.015
16,0.01,0.001,-0.003
17,0.014,0.015,-0.002
18,0.01,0.027,-0.01
19,0.005,0.037,-0.019
20,0.012,0.046,-0.013
21,0.027,0.052,0.002
22,0.032,0.057,0.009
23,0.028,0.059,0.011
24,0.033,0.059,0.026
25,0.041,0.057,0.047
26,0.051,0.044,0.076
27,0.059,0.041,0.103
28,0.043,0.039,0.106
29,0.037,0.038,0.106
30,0.024,0.037,0.092
31,0.025,0.035,0.085
32,0.044,0.032,0.087
33,0.041,0.028,0.064
34,0.019,0.023,0.024
35,0.004,0.018,-0.004
36,-0.015,0.012,-0.03
37,-0.009,0.007,-0.031
38,0.008,0.004,-0.018
39,0.024,0.002,-0.003
40,0.005,0.001,-0.019
41,-0.004,0.0,-0.024
42,-0.005,-0.001,-0.019
43,-0.004,-0.002,-0.014
44,0.007,-0.003,-0.004
45,-0.005,-0.003,-0.016
46,-0.001,-0.003,-0.014
47,-0.014,-0.002,-0.032
48,-0.025,-0.001,-0.046
49,-0.011,0.0,-0.036
50,-0.002,0.004,-0.028
51,0.002,0.008,-0.022
52,0.018,0.011,-0.002
53,0.025,0.013,0.014
54,0.021,0.016,0.022
55,0.026,0.018,0.042
56,0.044,0.021,0.075
57,0.043,0.023,0.09
58,0.043,0.024,0.101
59,0.023,0.025,0.085
60,0.015,0.026,0.073
61,-0.007,0.027,0.042
62,0.014,0.027,0.046
63,0.01,0.028,0.027
64,0.017,0.026,0.016
65,0.029,0.025,0.015
66,0.043,0.024,0.02
67,0.042,0.022,0.015
68,0.041,0.02,0.016
69,0.036,0.018,0.017
70,0.022,0.017,0.005
71,0.009,0.015,-0.006
72,0.002,0.014,-0.011
73,0.001,0.012,-0.012
74,-0.02,0.01,-0.034
75,-0.005,0.01,-0.02
76,0.033,0.01,0.012
77,0.002,0.01,-0.02
78,-0.0,0.009,-0.023
79,0.017,0.008,-0.008
80,0.008,0.007,-0.015
81,0.005,0.007,-0.015
82,-0.007,0.006,-0.022
83,0.006,0.005,-0.001
84,0.013,0.004,0.02
85,0.023,0.004,0.046
86,0.025,0.005,0.065
87,0.017,0.007,0.069
88,0.013,0.007,0.069
89,-0.013,0.008,0.04
90,0.014,0.01,0.057
91,0.023,0.011,0.054
92,-0.012,0.011,0.008
93,-0.007,0.012,-0.002
94,-0.014,0.012,-0.022
95,0.012,0.011,-0.006
96,0.019,0.01,-0.005
97,0.031,0.01,0.005
98,0.001,0.011,-0.019
99,-0.006,0.011,-0.023
100,0.03,0.012,0.013
101,0.04,0.014,0.024
102,0.04,0.014,0.025
103,0.007,0.014,-0.006
104,0.011,0.014,-0.004
105,-0.006,0.013,-0.022
106,0.009,0.011,-0.011
107,-0.005,0.011,-0.026
108,-0.002,0.011,-0.022
109,0.015,0.011,-0.008
110,0.011,0.011,-0.011
111,0.021,0.011,0.001
112,0.03,0.01,0.017
113,0.014,0.01,0.012
114,0.005,0.009,0.021
115,0.005,0.009,0.036
116,0.009,0.009,0.05
117,0.003,0.009,0.051
118,0.019,0.01,0.065
119,0.005,0.012,0.05
120,0.01,0.013,0.047
121,-0.017,0.012,0.012
122,0.0,0.01,0.014
123,0.007,0.008,0.004
124,0.01,0.007,-0.004
125,-0.007,0.007,-0.028
126,0.028,0.007,0.001
127,0.037,0.006,0.009
128,0.031,0.004,0.005
129,0.027,0.004,0.005
130,0.011,0.003,-0.005
131,-0.001,0.004,-0.017
132,0.003,0.005,-0.015
133,-0.009,0.008,-0.027
134,-0.007,0.011,-0.024
135,0.009,0.012,-0.011
136,0.006,0.014,-0.016
137,0.003,0.016,-0.018
138,-0.0,0.017,-0.021
139,-0.009,0.019,-0.029
140,-0.016,0.022,-0.036
141,0.012,0.024,-0.007
142,0.015,0.026,0.004
143,0.05,0.026,0.05
144,0.067,0.026,0.082
145,0.08,0.025,0.107
146,0.048,0.024,0.086
147,0.038,0.023,0.08
148,0.029,0.023,0.069
149,0.019,0.021,0.054
150,0.017,0.02,0.045
151,0.03,0.019,0.045
152,0.023,0.017,0.026
153,0.001,0.015,-0.005
154,0.008,0.014,-0.007
155,-0.0,0.012,-0.022
156,-0.001,0.012,-0.025
157,-0.015,0.011,-0.035
158,0.01,0.01,-0.01
159,0.014,0.009,-0.004
160,-0.008,0.007,-0.022
161,-0.007,0.006,-0.019
162,-0.026,0.004,-0.037
163,-0.03,0.003,-0.042
164,-0.004,0.001,-0.021
165,0.017,0.002,-0.003
166,0.042,0.003,0.017
167,0.04,0.003,0.016
168,0.027,0.005,0.006
169,0.034,0.006,0.013
170,0.023,0.007,0.005
171,0.025,0.007,0.011
172,0.022,0.009,0.017
173,0.022,0.011,0.029
174,0.015,0.014,0.037
175,-0.008,0.016,0.023
176,-0.012,0.019,0.025
177,-0.025,0.02,0.015
178,-0.022,0.021,0.017
179,-0.012,0.022,0.023
180,0.0,0.023,0.026
181,0.029,0.024,0.041
182,0.04,0.024,0.038
183,0.043,0.024,0.028
184,0.037,0.024,0.015
185,0.032,0.024,0.007
186,0.058,0.025,0.032
187,0.05,0.026,0.026
188,0.054,0.027,0.032
189,0.033,0.029,0.015
190,0.061,0.029,0.043
191,0.032,0.029,0.016
192,0.02,0.027,0.003
193,0.016,0.025,-0.0
194,-0.001,0.024,-0.016
195,0.001,0.023,-0.017
196,-0.01,0.021,-0.028
197,0.011,0.02,-0.011
198,0.006,0.019,-0.018
199,0.015,0.017,-0.009
200,0.011,0.014,-0.009
201,0.02,0.011,0.006
202,0.023,0.009,0.022
203,0.017,0.009,0.029
204,0.017,0.009,0.04
205,0.021,0.01,0.05
206,0.016,0.01,0.049
207,0.006,0.011,0.042
208,-0.009,0.012,0.028
209,-0.006,0.012,0.023
210,0.004,0.013,0.022
211,0.025,0.014,0.03
212,0.04,0.015,0.032
213,0.045,0.017,0.028
214,0.043,0.017,0.022
215,0.02,0.018,-0.001
216,0.013,0.017,-0.009
217,0.004,0.017,-0.017
218,-0.013,0.016,-0.033
219,-0.008,0.015,-0.027
220,-0.004,0.014,-0.02
221,-0.002,0.014,-0.015
222,0.022,0.014,0.011
223,0.024,0.013,0.015
224,0.031,0.012,0.02
225,0.019,0.011,0.009
226,0.006,0.01,-0.007
227,0.001,0.009,-0.013
228,0.031,0.008,0.012
229,0.023,0.006,0.006
230,0.012,0.005,0.001
231,0.001,0.004,-0.0
232,0.017,0.002,0.027
233,0.009,0.0,0.03
234,-0.017,-0.0,0.013
235,-0.02,0.0,0.015
236,-0.016,0.002,0.024
237,-0.004,0.002,0.035
238,0.007,0.003,0.043
239,-0.006,0.003,0.023
240,0.004,0.003,0.02
241,0.001,0.004,0.004
242,0.008,0.006,-0.003
243,0.008,0.007,-0.011
244,0.002,0.008,-0.021
245,0.014,0.009,-0.01
246,0.027,0.013,0.003
247,0.01,0.016,-0.011
248,0.013,0.019,-0.007
249,0.025,0.022,0.007
250,0.027,0.024,0.012
251,0.021,0.025,0.009
252,0.028,0.028,0.02
253,0.031,0.029,0.022
254,0.031,0.029,0.019
255,0.049,0.029,0.032
256,0.048,0.03,0.027
257,0.041,0.032,0.016
258,0.022,0.032,-0.003
259,0.02,0.031,-0.002
260,0.021,0.031,0.008
261,0.03,0.03,0.03
262,0.014,0.03,0.03
263,0.02,0.029,0.047
264,0.019,0.028,0.054
265,0.026,0.028,0.065
266,0.045,0.026,0.087
267,0.045,0.026,0.086
268,0.033,0.026,0.069
269,0.015,0.026,0.04
270,-0.005,0.026,0.007
271,0.023,0.025,0.019
272,0.02,0.023,0.007
273,0.026,0.021,0.008
274,0.046,0.019,0.022
275,0.029,0.018,0.005
276,0.03,0.018,0.005
277,0.033,0.018,0.012
278,0.012,0.018,-0.003
279,-0.005,0.018,-0.015
280,-0.016,0.018,-0.023
281,0.01,0.018,0.002
282,0.031,0.017,0.023
283,0.031,0.016,0.021
284,0.008,0.016,-0.003
285,0.023,0.014,0.004
286,0.009,0.012,-0.013
287,-0.003,0.008,-0.027
288,0.001,0.005,-0.018
289,0.007,0.002,-0.007
290,0.0,-0.0,-0.004
291,-0.03,-0.002,-0.02
292,-0.007,-0.005,0.013
293,0.025,-0.007,0.054
294,0.02,-0.009,0.06
295,0.032,-0.011,0.079
296,0.012,-0.011,0.062
297,-0.008,-0.012,0.04
298,-0.026,-0.012,0.013
299,-0.034,-0.011,-0.009
300,-0.04,-0.011,-0.032
301,-0.034,-0.011,-0.039
302,-0.027,-0.011,-0.041
303,-0.04,-0.011,-0.058
304,-0.013,-0.01,-0.035
305,-0.038,-0.008,-0.057
306,-0.019,-0.005,-0.038
307,0.003,-0.003,-0.016
308,0.022,-0.001,0.006
309,0.043,-0.0,0.032
310,0.042,0.001,0.033
311,0.013,0.001,0.009
312,0.018,0.001,0.012
313,0.01,0.003,-0.0
314,0.001,0.004,-0.013
315,-0.012,0.007,-0.032
316,0.006,0.009,-0.019
317,0.004,0.011,-0.02
318,0.014,0.013,-0.005
319,0.016,0.013,0.005
320,0.005,0.012,0.008
321,-0.003,0.012,0.016
322,-0.006,0.011,0.026
323,-0.005,0.011,0.039
324,0.017,0.011,0.067
325,0.017,0.011,0.071
326,0.006,0.011,0.059
327,-0.001,0.011,0.042
328,0.008,0.01,0.035
329,0.01,0.01,0.02
330,0.021,0.009,0.014
331,0.009,0.01,-0.008
332,0.025,0.012,-0.002
333,0.032,0.012,0.002
334,0.037,0.011,0.009
335,0.02,0.009,-0.004
336,-0.004,0.007,-0.023
337,-0.01,0.006,-0.024
338,-0.009,0.006,-0.018
339,0.002,0.005,-0.005
340,0.031,0.005,0.023
341,0.024,0.005,0.018
342,0.007,0.006,-0.003
343,-0.002,0.006,-0.015
344,-0.021,0.007,-0.037
345,-0.036,0.006,-0.054
346,-0.013,0.006,-0.034
347,0.002,0.007,-0.016
348,0.005,0.008,-0.005
349,0.01,0.009,0.007
350,0.023,0.009,0.032
351,0.02,0.008,0.045
352,0.031,0.008,0.071
353,0.006,0.009,0.058
354,0.014,0.011,0.069
355,0.022,0.012,0.076
356,0.03,0.012,0.077
357,0.046,0.012,0.075
358,0.034,0.013,0.046
359,-0.001,0.014,-0.003
360,-0.006,0.013,-0.02
361,-0.009,0.012,-0.029
362,0.002,0.012,-0.021
363,0.008,0.012,-0.018
364,0.011,0.013,-0.014
365,0.006,0.016,-0.017
366,-0.004,0.016,-0.022
367,0.007,0.016,-0.007
368,0.019,0.016,0.008
369,0.019,0.017,0.009
370,0.017,0.018,0.008
371,0.008,0.02,-0.001
372,0.032,0.021,0.018
373,0.033,0.022,0.019
374,0.04,0.024,0.022
375,0.033,0.024,0.014
376,0.018,0.025,0.001
377,0.018,0.026,0.004
378,0.026,0.027,0.017
379,0.041,0.027,0.042
380,0.042,0.027,0.056
381,0.03,0.026,0.059
382,0.006,0.025,0.05
383,0.036,0.024,0.084
384,0.035,0.023,0.084
385,0.032,0.021,0.078
386,0.004,0.02,0.044
387,0.0,0.018,0.025
388,-0.013,0.016,-0.003
389,-0.01,0.014,-0.015
390,0.022,0.012,0.005
391,0.014,0.01,-0.007
392,0.005,0.009,-0.018
393,0.002,0.008,-0.019
394,0.027,0.008,0.007
395,0.026,0.009,0.008
396,0.014,0.011,0.003
397,0.03,0.014,0.022
398,0.016,0.019,0.011
399,0.03,0.025,0.022
400,0.015,0.034,0.005
