lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.605,0.666,0.626
2,0.435,0.529,0.458
3,0.332,0.417,0.35
4,0.276,0.326,0.285
5,0.221,0.254,0.224
6,0.203,0.198,0.198
7,0.192,0.155,0.181
8,0.16,0.124,0.146
9,0.157,0.102,0.14
10,0.145,0.087,0.123
11,0.124,0.078,0.1
12,0.087,0.075,0.064
13,0.072,0.074,0.047
14,0.077,0.076,0.048
15,0.072,0.079,0.042
16,0.059,0.083,0.029
17,0.076,0.087,0.046
18,0.076,0.09,0.049
19,0.073,0.093,0.05
20,0.081,0.095,0.061
21,0.095,0.096,0.08
22,0.09,0.095,0.081
23,0.107,0.094,0.102
24,0.094,0.091,0.098
25,0.086,0.087,0.1
26,0.066,0.077,0.093
27,0.058,0.073,0.098
28,0.046,0.071,0.097
29,0.028,0.07,0.086
30,0.034,0.07,0.091
31,0.056,0.07,0.105
32,0.085,0.071,0.121
33,0.082,0.072,0.106
34,0.08,0.072,0.093
35,0.074,0.072,0.078
36,0.065,0.071,0.063
37,0.081,0.069,0.07
38,0.075,0.068,0.06
39,0.06,0.067,0.044
40,0.056,0.067,0.035
41,0.079,0.066,0.053
42,0.076,0.066,0.049
43,0.073,0.067,0.046
44,0.082,0.067,0.052
45,0.065,0.068,0.035
46,0.048,0.068,0.022
47,0.062,0.066,0.036
48,0.07,0.064,0.045
49,0.073,0.062,0.049
50,0.063,0.06,0.043
51,0.052,0.058,0.039
52,0.061,0.056,0.054
53,0.051,0.054,0.052
54,0.043,0.053,0.053
55,0.043,0.052,0.063
56,0.035,0.053,0.067
57,0.045,0.054,0.086
58,0.061,0.054,0.107
59,0.065,0.054,0.113
60,0.063,0.055,0.109
61,0.059,0.056,0.099
62,0.064,0.057,0.094
63,0.054,0.057,0.074
64,0.053,0.057,0.062
65,0.048,0.057,0.048
66,0.042,0.057,0.038
67,0.044,0.057,0.036
68,0.066,0.057,0.052
69,0.08,0.056,0.06
70,0.074,0.056,0.05
71,0.069,0.055,0.042
72,0.051,0.055,0.022
73,0.041,0.055,0.011
74,0.039,0.053,0.008
75,0.056,0.052,0.024
76,0.058,0.049,0.03
77,0.052,0.046,0.026
78,0.04,0.042,0.016
79,0.038,0.038,0.017
80,0.026,0.034,0.012
81,0.017,0.031,0.01
82,0.022,0.028,0.021
83,0.02,0.025,0.026
84,0.012,0.021,0.027
85,0.025,0.017,0.05
86,0.038,0.014,0.072
87,0.045,0.011,0.088
88,0.017,0.009,0.064
89,0.011,0.007,0.058
90,0.005,0.006,0.048
91,0.002,0.006,0.038
92,-0.018,0.007,0.009
93,-0.012,0.009,0.005
94,-0.012,0.01,-0.005
95,-0.012,0.01,-0.011
96,-0.003,0.009,-0.008
97,0.002,0.009,-0.01
98,0.015,0.009,-0.001
99,0.006,0.01,-0.015
100,0.032,0.01,0.003
101,0.026,0.009,-0.007
102,0.021,0.007,-0.015
103,0.018,0.006,-0.02
104,0.012,0.004,-0.027
105,0.016,0.002,-0.021
106,0.013,0.001,-0.023
107,0.029,0.001,-0.007
108,0.014,0.0,-0.018
109,0.002,0.001,-0.026
110,-0.014,0.001,-0.036
111,-0.014,0.0,-0.03
112,-0.024,0.0,-0.029
113,-0.026,-0.0,-0.02
114,-0.009,-0.0,0.007
115,-0.022,-0.0,0.005
116,-0.011,0.0,0.026
117,-0.007,0.001,0.037
118,0.008,0.004,0.052
119,0.017,0.007,0.059
120,0.005,0.01,0.041
121,0.0,0.015,0.027
122,0.016,0.019,0.031
123,0.041,0.023,0.045
124,0.049,0.025,0.044
125,0.039,0.027,0.029
126,0.045,0.028,0.031
127,0.032,0.029,0.012
128,0.033,0.029,0.006
129,0.03,0.029,-0.002
130,0.03,0.029,-0.005
131,0.028,0.029,-0.009
132,0.03,0.029,-0.01
133,0.039,0.028,-0.004
134,0.041,0.026,-0.002
135,0.028,0.023,-0.013
136,0.001,0.021,-0.037
137,0.016,0.019,-0.021
138,0.028,0.018,-0.006
139,0.009,0.016,-0.017
140,-0.013,0.015,-0.032
141,-0.014,0.016,-0.027
142,-0.007,0.016,-0.012
143,-0.008,0.016,-0.003
144,0.009,0.017,0.024
145,0.014,0.017,0.037
146,0.026,0.019,0.057
147,0.059,0.021,0.092
148,0.056,0.022,0.092
149,0.049,0.022,0.082
150,0.02,0.022,0.049
151,0.027,0.022,0.047
152,0.025,0.021,0.036
153,0.018,0.02,0.018
154,0.001,0.02,-0.005
155,0.016,0.02,0.001
156,0.027,0.021,0.007
157,0.031,0.021,0.005
158,0.032,0.022,0.001
159,0.022,0.022,-0.013
160,0.006,0.021,-0.031
161,0.009,0.02,-0.032
162,0.025,0.019,-0.018
163,-0.001,0.017,-0.044
164,-0.004,0.014,-0.047
165,-0.006,0.011,-0.048
166,0.016,0.01,-0.026
167,0.011,0.01,-0.027
168,0.008,0.011,-0.027
169,0.013,0.013,-0.016
170,0.023,0.015,0.0
171,0.039,0.018,0.024
172,0.04,0.02,0.035
173,0.028,0.02,0.036
174,0.022,0.019,0.039
175,0.022,0.017,0.049
176,0.018,0.015,0.051
177,-0.005,0.013,0.032
178,-0.013,0.01,0.023
179,0.001,0.008,0.031
180,-0.013,0.006,0.01
181,-0.011,0.003,0.0
182,-0.002,0.001,-0.001
183,0.018,-0.003,0.012
184,0.011,-0.007,0.0
185,0.021,-0.011,0.004
186,0.009,-0.015,-0.013
187,0.006,-0.019,-0.021
188,-0.018,-0.025,-0.05
189,-0.036,-0.028,-0.071
190,-0.045,-0.03,-0.081
191,-0.052,-0.032,-0.088
192,-0.068,-0.033,-0.104
193,-0.057,-0.033,-0.092
194,-0.054,-0.031,-0.087
195,-0.033,-0.029,-0.064
196,-0.019,-0.027,-0.047
197,-0.02,-0.025,-0.045
198,-0.012,-0.024,-0.034
199,-0.011,-0.023,-0.028
200,-0.017,-0.022,-0.028
201,-0.028,-0.022,-0.031
202,-0.031,-0.021,-0.025
203,-0.018,-0.019,-0.001
204,-0.014,-0.016,0.013
205,-0.014,-0.014,0.022
206,-0.008,-0.011,0.032
207,0.014,-0.007,0.053
208,0.004,-0.004,0.041
209,0.01,-0.002,0.039
210,0.015,-0.001,0.035
211,0.017,-0.001,0.028
212,-0.004,-0.002,-0.001
213,-0.023,-0.004,-0.025
214,-0.017,-0.006,-0.026
215,-0.025,-0.008,-0.038
216,-0.027,-0.011,-0.047
217,-0.032,-0.013,-0.056
218,-0.035,-0.014,-0.062
219,-0.02,-0.015,-0.051
220,0.005,-0.015,-0.029
221,0.003,-0.017,-0.032
222,0.001,-0.019,-0.035
223,-0.005,-0.021,-0.041
224,-0.005,-0.022,-0.041
225,-0.021,-0.024,-0.053
226,-0.032,-0.026,-0.058
227,-0.043,-0.026,-0.061
228,-0.022,-0.024,-0.037
229,-0.035,-0.023,-0.043
230,-0.03,-0.021,-0.031
231,-0.034,-0.018,-0.025
232,-0.018,-0.016,-0.002
233,-0.018,-0.014,0.008
234,-0.014,-0.013,0.02
235,0.001,-0.011,0.039
236,-0.023,-0.01,0.019
237,-0.017,-0.01,0.024
238,-0.012,-0.01,0.024
239,-0.011,-0.01,0.017
240,0.001,-0.01,0.017
241,-0.01,-0.009,-0.003
242,0.0,-0.008,-0.002
243,0.003,-0.008,-0.005
244,0.012,-0.006,-0.002
245,0.028,-0.005,0.007
246,0.001,-0.005,-0.023
247,-0.004,-0.004,-0.031
248,-0.015,-0.004,-0.042
249,-0.001,-0.004,-0.03
250,-0.022,-0.005,-0.051
251,-0.026,-0.005,-0.054
252,-0.023,-0.004,-0.05
253,-0.019,-0.004,-0.042
254,-0.02,-0.005,-0.042
255,-0.006,-0.005,-0.024
256,0.005,-0.005,-0.011
257,-0.0,-0.004,-0.013
258,-0.001,-0.004,-0.009
259,-0.004,-0.002,-0.007
260,0.01,-0.001,0.014
261,0.011,0.0,0.023
262,0.016,0.001,0.038
263,0.007,0.002,0.04
264,-0.005,0.003,0.037
265,0.008,0.005,0.053
266,0.018,0.007,0.063
267,0.014,0.008,0.056
268,-0.007,0.009,0.029
269,0.009,0.01,0.036
270,-0.009,0.009,0.01
271,-0.007,0.007,0.003
272,0.007,0.006,0.011
273,-0.006,0.003,-0.009
274,0.006,0.001,-0.003
275,0.003,-0.002,-0.011
276,0.012,-0.005,-0.005
277,0.016,-0.006,-0.006
278,0.003,-0.008,-0.02
279,0.001,-0.008,-0.025
280,-0.004,-0.009,-0.031
281,-0.011,-0.01,-0.038
282,-0.026,-0.01,-0.049
283,-0.024,-0.009,-0.045
284,-0.015,-0.007,-0.034
285,0.004,-0.004,-0.012
286,-0.002,-0.002,-0.013
287,-0.005,-0.0,-0.013
288,-0.021,0.002,-0.024
289,-0.024,0.006,-0.021
290,0.01,0.01,0.02
291,0.006,0.013,0.028
292,0.014,0.017,0.048
293,0.026,0.021,0.069
294,0.033,0.025,0.082
295,0.039,0.028,0.091
296,0.045,0.032,0.095
297,0.057,0.035,0.1
298,0.041,0.037,0.074
299,0.039,0.038,0.062
300,0.044,0.039,0.059
301,0.037,0.04,0.045
302,0.048,0.041,0.05
303,0.05,0.04,0.047
304,0.049,0.04,0.042
305,0.036,0.038,0.023
306,0.02,0.036,0.005
307,0.023,0.033,0.005
308,0.029,0.03,0.009
309,0.026,0.028,0.006
310,0.035,0.025,0.014
311,0.017,0.021,-0.004
312,0.003,0.017,-0.015
313,0.011,0.013,-0.004
314,0.013,0.01,-0.001
315,0.002,0.01,-0.006
316,-0.003,0.009,-0.007
317,0.008,0.01,0.006
318,0.019,0.012,0.021
319,0.029,0.013,0.036
320,0.021,0.016,0.037
321,0.036,0.018,0.06
322,0.037,0.021,0.07
323,0.018,0.024,0.06
324,0.005,0.027,0.054
325,0.004,0.031,0.055
326,0.013,0.034,0.059
327,0.022,0.039,0.059
328,0.039,0.042,0.064
329,0.051,0.046,0.066
330,0.056,0.048,0.062
331,0.061,0.05,0.06
332,0.065,0.052,0.058
333,0.069,0.054,0.059
334,0.073,0.055,0.061
335,0.074,0.056,0.06
336,0.078,0.055,0.062
337,0.058,0.056,0.041
338,0.046,0.056,0.028
339,0.034,0.056,0.017
340,0.048,0.055,0.03
341,0.044,0.053,0.026
342,0.048,0.053,0.031
343,0.056,0.052,0.04
344,0.04,0.051,0.026
345,0.052,0.049,0.04
346,0.044,0.047,0.035
347,0.045,0.044,0.043
348,0.039,0.041,0.044
349,0.028,0.039,0.041
350,0.037,0.038,0.059
351,0.04,0.037,0.072
352,0.04,0.038,0.081
353,0.042,0.04,0.09
354,0.061,0.042,0.11
355,0.046,0.044,0.094
356,0.056,0.045,0.098
357,0.04,0.047,0.072
358,0.038,0.049,0.061
359,0.043,0.05,0.058
360,0.04,0.05,0.047
361,0.035,0.05,0.037
362,0.048,0.049,0.045
363,0.07,0.05,0.061
364,0.061,0.052,0.048
365,0.054,0.054,0.037
366,0.051,0.056,0.031
367,0.062,0.057,0.039
368,0.065,0.058,0.042
369,0.071,0.059,0.05
370,0.06,0.059,0.044
371,0.06,0.059,0.047
372,0.057,0.058,0.044
373,0.056,0.058,0.042
374,0.051,0.056,0.04
375,0.033,0.056,0.026
376,0.03,0.055,0.027
377,0.051,0.054,0.053
378,0.062,0.053,0.069
379,0.066,0.052,0.08
380,0.058,0.05,0.08
381,0.06,0.049,0.091
382,0.074,0.048,0.115
383,0.075,0.047,0.122
384,0.055,0.046,0.106
385,0.023,0.045,0.072
386,0.02,0.044,0.062
387,0.019,0.043,0.052
388,0.032,0.042,0.054
389,0.031,0.042,0.045
390,0.042,0.041,0.048
391,0.044,0.041,0.045
392,0.039,0.042,0.037
393,0.05,0.042,0.046
394,0.061,0.043,0.055
395,0.052,0.044,0.043
396,0.043,0.046,0.03
397,0.046,0.047,0.031
398,0.057,0.049,0.042
399,0.04,0.052,0.025
400,0.053,0.055,0.036
