lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.724,0.708,0.827
2,0.48,0.546,0.627
3,0.341,0.413,0.453
4,0.255,0.306,0.299
5,0.187,0.22,0.164
6,0.14,0.154,0.055
7,0.104,0.103,-0.029
8,0.083,0.067,-0.085
9,0.069,0.042,-0.123
10,0.057,0.027,-0.148
11,0.054,0.019,-0.16
12,0.052,0.017,-0.167
13,0.059,0.019,-0.166
14,0.061,0.025,-0.169
15,0.066,0.034,-0.169
16,0.063,0.043,-0.17
17,0.051,0.053,-0.172
18,0.04,0.062,-0.173
19,0.041,0.071,-0.165
20,0.051,0.079,-0.145
21,0.058,0.085,-0.115
22,0.062,0.09,-0.074
23,0.061,0.092,-0.019
24,0.056,0.094,0.054
25,0.066,0.093,0.151
26,0.076,0.088,0.259
27,0.078,0.083,0.361
28,0.069,0.08,0.433
29,0.064,0.078,0.467
30,0.081,0.075,0.472
31,0.103,0.072,0.441
32,0.118,0.07,0.369
33,0.1,0.068,0.256
34,0.078,0.065,0.143
35,0.05,0.06,0.04
36,0.037,0.055,-0.04
37,0.037,0.05,-0.094
38,0.031,0.044,-0.132
39,0.025,0.039,-0.159
40,0.026,0.035,-0.173
41,0.026,0.031,-0.179
42,0.036,0.028,-0.178
43,0.036,0.026,-0.18
44,0.018,0.026,-0.19
45,0.018,0.028,-0.191
46,0.024,0.03,-0.188
47,0.028,0.033,-0.182
48,0.033,0.036,-0.171
49,0.032,0.041,-0.16
50,0.03,0.046,-0.143
51,0.038,0.052,-0.108
52,0.045,0.057,-0.059
53,0.049,0.061,0.005
54,0.045,0.066,0.086
55,0.053,0.07,0.183
56,0.066,0.074,0.291
57,0.097,0.075,0.395
58,0.123,0.075,0.469
59,0.138,0.074,0.498
60,0.121,0.072,0.464
61,0.095,0.068,0.387
62,0.082,0.064,0.293
63,0.068,0.059,0.185
64,0.047,0.054,0.081
65,0.035,0.05,-0.004
66,0.027,0.045,-0.071
67,0.019,0.04,-0.118
68,0.006,0.033,-0.153
69,0.014,0.027,-0.167
70,0.006,0.022,-0.183
71,0.0,0.018,-0.194
72,-0.001,0.014,-0.201
73,-0.002,0.011,-0.207
74,0.004,0.01,-0.205
75,0.01,0.009,-0.2
76,0.016,0.01,-0.194
77,0.024,0.012,-0.184
78,0.022,0.016,-0.175
79,0.024,0.021,-0.157
80,0.026,0.027,-0.13
81,0.024,0.034,-0.092
82,0.035,0.041,-0.031
83,0.051,0.047,0.051
84,0.07,0.051,0.15
85,0.079,0.055,0.253
86,0.062,0.057,0.34
87,0.041,0.059,0.405
88,0.047,0.06,0.445
89,0.061,0.059,0.447
90,0.073,0.059,0.41
91,0.078,0.058,0.336
92,0.068,0.057,0.234
93,0.055,0.054,0.131
94,0.06,0.05,0.05
95,0.051,0.044,-0.026
96,0.035,0.037,-0.088
97,0.029,0.031,-0.127
98,0.023,0.026,-0.154
99,0.016,0.021,-0.172
100,0.008,0.017,-0.184
101,0.002,0.014,-0.192
102,0.003,0.011,-0.194
103,0.007,0.01,-0.195
104,0.013,0.01,-0.193
105,0.023,0.011,-0.19
106,0.021,0.014,-0.19
107,0.014,0.018,-0.185
108,0.002,0.023,-0.178
109,0.004,0.029,-0.158
110,0.016,0.034,-0.12
111,0.017,0.038,-0.074
112,0.025,0.043,-0.008
113,0.029,0.048,0.073
114,0.034,0.053,0.167
115,0.05,0.057,0.269
116,0.088,0.06,0.375
117,0.11,0.061,0.447
118,0.116,0.063,0.473
119,0.108,0.065,0.447
120,0.088,0.064,0.379
121,0.075,0.063,0.287
122,0.066,0.06,0.189
123,0.061,0.058,0.096
124,0.052,0.055,0.013
125,0.045,0.051,-0.05
126,0.03,0.045,-0.101
127,0.021,0.04,-0.137
128,0.012,0.034,-0.163
129,0.002,0.029,-0.18
130,0.0,0.023,-0.188
131,0.007,0.019,-0.189
132,0.009,0.015,-0.192
133,0.008,0.013,-0.195
134,0.017,0.012,-0.191
135,0.022,0.012,-0.19
136,0.028,0.012,-0.184
137,0.026,0.013,-0.177
138,0.021,0.016,-0.165
139,0.025,0.02,-0.139
140,0.021,0.025,-0.104
141,0.012,0.031,-0.056
142,0.011,0.036,0.015
143,0.03,0.04,0.116
144,0.053,0.044,0.228
145,0.051,0.047,0.319
146,0.042,0.05,0.389
147,0.042,0.052,0.432
148,0.067,0.054,0.44
149,0.092,0.055,0.41
150,0.09,0.055,0.337
151,0.071,0.054,0.238
152,0.051,0.051,0.137
153,0.045,0.047,0.05
154,0.035,0.042,-0.024
155,0.016,0.038,-0.088
156,0.018,0.034,-0.123
157,0.027,0.03,-0.143
158,0.039,0.026,-0.154
159,0.042,0.023,-0.163
160,0.03,0.021,-0.176
161,0.02,0.019,-0.187
162,0.017,0.018,-0.193
163,0.012,0.017,-0.197
164,0.008,0.017,-0.198
165,0.008,0.017,-0.194
166,0.001,0.018,-0.19
167,-0.002,0.02,-0.178
168,0.001,0.023,-0.157
169,-0.003,0.026,-0.132
170,0.008,0.028,-0.085
171,0.022,0.03,-0.019
172,0.025,0.034,0.057
173,0.042,0.037,0.15
174,0.062,0.04,0.246
175,0.084,0.041,0.336
176,0.101,0.041,0.405
177,0.075,0.041,0.422
178,0.06,0.04,0.398
179,0.051,0.039,0.345
180,0.038,0.038,0.266
181,0.022,0.036,0.171
182,0.02,0.034,0.081
183,0.011,0.03,-0.002
184,0.005,0.025,-0.067
185,0.003,0.019,-0.112
186,0.003,0.013,-0.144
187,0.001,0.006,-0.168
188,0.001,0.001,-0.182
189,-0.01,-0.004,-0.195
190,-0.0,-0.009,-0.196
191,0.002,-0.013,-0.2
192,0.001,-0.015,-0.201
193,-0.006,-0.016,-0.204
194,-0.019,-0.015,-0.208
195,-0.017,-0.013,-0.201
196,-0.015,-0.009,-0.192
197,-0.014,-0.004,-0.178
198,-0.01,0.002,-0.153
199,-0.007,0.008,-0.118
200,-0.005,0.015,-0.069
201,0.004,0.021,-0.001
202,0.006,0.026,0.08
203,0.017,0.032,0.18
204,0.032,0.037,0.279
205,0.055,0.041,0.369
206,0.071,0.044,0.432
207,0.067,0.046,0.444
208,0.079,0.047,0.417
209,0.069,0.048,0.345
210,0.063,0.047,0.256
211,0.049,0.044,0.159
212,0.038,0.04,0.068
213,0.047,0.036,-0.002
214,0.05,0.03,-0.06
215,0.03,0.025,-0.112
216,0.014,0.02,-0.148
217,0.01,0.014,-0.169
218,0.007,0.009,-0.182
219,0.007,0.004,-0.188
220,-0.003,0.0,-0.197
221,-0.015,-0.003,-0.204
222,-0.019,-0.004,-0.205
223,-0.024,-0.005,-0.205
224,-0.032,-0.006,-0.206
225,-0.035,-0.005,-0.201
226,-0.034,-0.003,-0.192
227,-0.026,-0.001,-0.172
228,-0.008,0.003,-0.139
229,0.009,0.008,-0.093
230,0.026,0.014,-0.031
231,0.03,0.019,0.041
232,0.034,0.025,0.126
233,0.052,0.03,0.223
234,0.067,0.034,0.318
235,0.075,0.038,0.393
236,0.07,0.041,0.431
237,0.055,0.043,0.416
238,0.047,0.045,0.368
239,0.044,0.044,0.294
240,0.041,0.042,0.205
241,0.031,0.04,0.112
242,0.03,0.037,0.029
243,0.016,0.033,-0.045
244,0.012,0.028,-0.095
245,0.02,0.024,-0.126
246,0.022,0.02,-0.149
247,0.027,0.017,-0.161
248,0.025,0.014,-0.17
249,0.019,0.012,-0.177
250,0.013,0.012,-0.183
251,0.009,0.013,-0.185
252,0.001,0.016,-0.186
253,0.004,0.02,-0.18
254,0.002,0.025,-0.178
255,0.005,0.03,-0.17
256,0.014,0.035,-0.152
257,0.025,0.041,-0.124
258,0.031,0.047,-0.091
259,0.049,0.052,-0.037
260,0.062,0.057,0.029
261,0.074,0.06,0.112
262,0.094,0.062,0.21
263,0.096,0.065,0.299
264,0.087,0.066,0.372
265,0.092,0.066,0.427
266,0.095,0.066,0.447
267,0.089,0.065,0.422
268,0.066,0.062,0.354
269,0.043,0.059,0.264
270,0.043,0.054,0.175
271,0.047,0.048,0.091
272,0.04,0.041,0.01
273,0.026,0.034,-0.059
274,0.004,0.027,-0.114
275,-0.002,0.02,-0.146
276,0.001,0.013,-0.165
277,0.013,0.008,-0.171
278,0.015,0.003,-0.178
279,0.006,0.001,-0.185
280,0.002,-0.0,-0.186
281,-0.004,0.0,-0.188
282,-0.006,0.002,-0.186
283,-0.001,0.005,-0.179
284,0.001,0.009,-0.173
285,0.002,0.014,-0.165
286,-0.002,0.02,-0.153
287,0.005,0.025,-0.125
288,0.017,0.03,-0.083
289,0.024,0.035,-0.025
290,0.039,0.04,0.054
291,0.051,0.045,0.143
292,0.071,0.048,0.242
293,0.094,0.05,0.339
294,0.096,0.053,0.404
295,0.077,0.054,0.429
296,0.061,0.054,0.418
297,0.056,0.053,0.373
298,0.061,0.051,0.307
299,0.058,0.05,0.216
300,0.046,0.048,0.117
301,0.03,0.046,0.028
302,0.023,0.043,-0.038
303,0.02,0.038,-0.086
304,0.022,0.034,-0.117
305,0.024,0.03,-0.138
306,0.025,0.026,-0.153
307,0.017,0.024,-0.167
308,0.018,0.023,-0.173
309,0.025,0.022,-0.171
310,0.026,0.023,-0.171
311,0.022,0.025,-0.174
312,0.018,0.027,-0.174
313,0.02,0.03,-0.172
314,0.024,0.033,-0.164
315,0.033,0.037,-0.149
316,0.041,0.041,-0.124
317,0.042,0.046,-0.093
318,0.052,0.05,-0.044
319,0.067,0.053,0.025
320,0.072,0.056,0.106
321,0.054,0.059,0.186
322,0.05,0.062,0.276
323,0.062,0.064,0.361
324,0.089,0.066,0.427
325,0.107,0.067,0.454
326,0.101,0.067,0.428
327,0.072,0.067,0.354
328,0.052,0.065,0.26
329,0.041,0.063,0.165
330,0.041,0.06,0.08
331,0.031,0.055,-0.001
332,0.034,0.051,-0.057
333,0.038,0.046,-0.096
334,0.036,0.04,-0.123
335,0.047,0.034,-0.134
336,0.058,0.029,-0.14
337,0.053,0.025,-0.15
338,0.049,0.024,-0.156
339,0.045,0.025,-0.161
340,0.038,0.028,-0.165
341,0.029,0.033,-0.169
342,0.027,0.039,-0.167
343,0.021,0.047,-0.167
344,0.023,0.054,-0.157
345,0.025,0.062,-0.141
346,0.034,0.069,-0.111
347,0.042,0.078,-0.07
348,0.051,0.086,-0.013
349,0.064,0.094,0.065
350,0.094,0.102,0.162
351,0.116,0.107,0.261
352,0.14,0.111,0.362
353,0.143,0.115,0.426
354,0.161,0.118,0.463
355,0.164,0.119,0.455
356,0.169,0.119,0.418
357,0.186,0.119,0.36
358,0.183,0.117,0.269
359,0.134,0.115,0.153
360,0.091,0.112,0.054
361,0.071,0.105,-0.018
362,0.058,0.097,-0.07
363,0.052,0.088,-0.104
364,0.047,0.08,-0.125
365,0.035,0.071,-0.142
366,0.039,0.063,-0.149
367,0.056,0.056,-0.146
368,0.062,0.05,-0.145
369,0.052,0.046,-0.151
370,0.047,0.043,-0.153
371,0.043,0.042,-0.153
372,0.036,0.043,-0.154
373,0.032,0.044,-0.15
374,0.028,0.047,-0.14
375,0.037,0.052,-0.117
376,0.05,0.058,-0.081
377,0.06,0.065,-0.036
378,0.072,0.071,0.026
379,0.076,0.078,0.105
380,0.066,0.083,0.187
381,0.074,0.087,0.279
382,0.09,0.09,0.36
383,0.109,0.092,0.416
384,0.132,0.092,0.439
385,0.128,0.091,0.412
386,0.1,0.087,0.339
387,0.078,0.083,0.248
388,0.057,0.076,0.149
389,0.046,0.069,0.063
390,0.048,0.06,-0.005
391,0.034,0.05,-0.064
392,0.023,0.041,-0.103
393,0.022,0.032,-0.127
394,0.02,0.024,-0.143
395,0.027,0.018,-0.15
396,0.037,0.016,-0.151
397,0.04,0.017,-0.153
398,0.041,0.024,-0.155
399,0.037,0.039,-0.158
400,0.037,0.061,-0.158
