lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.462,0.566,0.511
2,0.291,0.427,0.341
3,0.183,0.314,0.222
4,0.163,0.225,0.182
5,0.123,0.156,0.127
6,0.096,0.104,0.086
7,0.067,0.066,0.049
8,0.088,0.04,0.058
9,0.086,0.024,0.053
10,0.088,0.016,0.058
11,0.075,0.014,0.05
12,0.083,0.017,0.053
13,0.069,0.024,0.035
14,0.056,0.032,0.018
15,0.066,0.042,0.026
16,0.05,0.052,0.016
17,0.034,0.062,0.004
18,0.04,0.071,0.012
19,0.044,0.079,0.015
20,0.068,0.085,0.036
21,0.038,0.09,0.012
22,0.05,0.093,0.029
23,0.082,0.094,0.068
24,0.068,0.094,0.069
25,0.059,0.092,0.077
26,0.057,0.078,0.096
27,0.08,0.074,0.14
28,0.06,0.072,0.145
29,0.085,0.071,0.18
30,0.073,0.07,0.166
31,0.061,0.069,0.142
32,0.073,0.071,0.132
33,0.082,0.073,0.117
34,0.079,0.075,0.096
35,0.082,0.075,0.082
36,0.091,0.076,0.079
37,0.101,0.075,0.078
38,0.08,0.074,0.054
39,0.073,0.073,0.045
40,0.052,0.072,0.028
41,0.058,0.068,0.031
42,0.035,0.066,0.005
43,0.051,0.064,0.014
44,0.044,0.064,0.006
45,0.043,0.062,0.007
46,0.059,0.06,0.024
47,0.046,0.06,0.013
48,0.08,0.059,0.041
49,0.1,0.056,0.058
50,0.08,0.055,0.041
51,0.068,0.054,0.035
52,0.077,0.053,0.054
53,0.064,0.05,0.058
54,0.038,0.05,0.05
55,0.015,0.05,0.046
56,0.021,0.051,0.072
57,0.047,0.053,0.117
58,0.044,0.054,0.13
59,0.057,0.055,0.147
60,0.056,0.057,0.138
61,0.063,0.058,0.127
62,0.043,0.059,0.087
63,0.065,0.057,0.087
64,0.071,0.056,0.077
65,0.065,0.055,0.059
66,0.038,0.053,0.026
67,0.033,0.052,0.014
68,0.056,0.052,0.032
69,0.065,0.051,0.041
70,0.043,0.051,0.018
71,0.067,0.051,0.031
72,0.079,0.05,0.037
73,0.064,0.051,0.022
74,0.055,0.049,0.012
75,0.063,0.047,0.021
76,0.055,0.046,0.017
77,0.036,0.044,0.002
78,0.01,0.04,-0.023
79,0.002,0.036,-0.032
80,0.018,0.034,-0.015
81,0.035,0.034,0.006
82,0.031,0.034,0.014
83,0.025,0.033,0.023
84,0.033,0.034,0.047
85,0.034,0.034,0.067
86,0.057,0.035,0.108
87,0.054,0.036,0.125
88,0.03,0.038,0.115
89,0.038,0.039,0.122
90,0.05,0.04,0.121
91,0.024,0.041,0.078
92,0.048,0.043,0.082
93,0.041,0.046,0.058
94,0.056,0.048,0.055
95,0.051,0.051,0.039
96,0.046,0.054,0.027
97,0.053,0.056,0.026
98,0.057,0.057,0.026
99,0.042,0.057,0.014
100,0.058,0.056,0.025
101,0.08,0.053,0.039
102,0.066,0.05,0.025
103,0.05,0.047,0.009
104,0.035,0.045,-0.006
105,0.033,0.043,-0.006
106,0.061,0.042,0.02
107,0.044,0.04,0.005
108,0.027,0.038,-0.009
109,0.033,0.036,-0.003
110,0.036,0.035,0.002
111,0.042,0.034,0.013
112,0.033,0.033,0.016
113,0.031,0.031,0.03
114,0.028,0.03,0.045
115,0.012,0.029,0.051
116,0.013,0.028,0.069
117,0.01,0.027,0.079
118,0.012,0.026,0.084
119,0.01,0.026,0.076
120,0.026,0.025,0.078
121,0.048,0.025,0.081
122,0.03,0.026,0.049
123,0.053,0.027,0.055
124,0.051,0.027,0.042
125,0.048,0.029,0.031
126,0.03,0.03,0.007
127,0.025,0.029,-0.003
128,0.02,0.028,-0.01
129,0.037,0.028,0.004
130,0.014,0.028,-0.021
131,0.02,0.028,-0.021
132,0.025,0.027,-0.02
133,0.026,0.027,-0.021
134,0.012,0.028,-0.03
135,0.014,0.029,-0.024
136,0.028,0.029,-0.009
137,0.035,0.028,-0.0
138,0.03,0.027,-0.005
139,0.033,0.027,-0.003
140,0.028,0.026,-0.004
141,0.039,0.026,0.011
142,0.031,0.025,0.017
143,0.023,0.026,0.026
144,0.015,0.026,0.037
145,0.02,0.027,0.059
146,0.019,0.028,0.073
147,0.032,0.027,0.092
148,0.034,0.028,0.094
149,0.028,0.028,0.08
150,0.05,0.028,0.086
151,0.046,0.027,0.067
152,0.028,0.027,0.035
153,0.021,0.028,0.015
154,0.027,0.028,0.008
155,0.013,0.027,-0.014
156,0.006,0.027,-0.026
157,0.015,0.027,-0.02
158,0.017,0.027,-0.016
159,0.032,0.026,-0.004
160,0.04,0.026,-0.002
161,0.026,0.026,-0.017
162,0.033,0.027,-0.014
163,0.023,0.027,-0.021
164,0.029,0.028,-0.013
165,0.027,0.028,-0.013
166,0.037,0.028,-0.004
167,0.028,0.028,-0.015
168,0.036,0.028,-0.01
169,0.039,0.027,-0.005
170,0.028,0.026,-0.008
171,0.035,0.025,0.01
172,0.003,0.024,-0.004
173,0.012,0.024,0.021
174,0.025,0.023,0.051
175,0.022,0.024,0.063
176,0.025,0.024,0.076
177,0.027,0.025,0.082
178,0.034,0.026,0.085
179,0.03,0.027,0.069
180,0.027,0.028,0.052
181,0.024,0.028,0.034
182,0.031,0.03,0.028
183,0.041,0.032,0.025
184,0.021,0.034,-0.002
185,0.001,0.036,-0.029
186,0.025,0.038,-0.013
187,0.032,0.04,-0.006
188,0.037,0.041,-0.001
189,0.051,0.042,0.012
190,0.033,0.043,-0.007
191,0.066,0.044,0.018
192,0.073,0.043,0.02
193,0.077,0.043,0.025
194,0.062,0.043,0.017
195,0.059,0.042,0.015
196,0.046,0.041,0.003
197,0.022,0.04,-0.019
198,0.027,0.04,-0.014
199,0.014,0.04,-0.021
200,0.017,0.039,-0.011
201,0.027,0.038,0.01
202,0.041,0.037,0.037
203,0.052,0.037,0.065
204,0.04,0.036,0.071
205,0.033,0.035,0.079
206,0.024,0.034,0.078
207,0.031,0.035,0.085
208,0.016,0.034,0.067
209,0.02,0.034,0.059
210,0.048,0.034,0.066
211,0.039,0.035,0.041
212,0.051,0.036,0.039
213,0.048,0.037,0.023
214,0.036,0.038,0.005
215,0.046,0.038,0.007
216,0.046,0.038,0.005
217,0.03,0.038,-0.011
218,0.02,0.037,-0.02
219,0.043,0.035,-0.002
220,0.04,0.032,-0.007
221,0.027,0.028,-0.021
222,0.03,0.024,-0.018
223,0.032,0.021,-0.012
224,0.03,0.017,-0.012
225,0.013,0.016,-0.022
226,0.006,0.014,-0.026
227,0.017,0.012,-0.015
228,0.018,0.01,-0.01
229,-0.016,0.007,-0.035
230,0.003,0.005,-0.012
231,-0.008,0.004,-0.013
232,0.0,0.004,0.01
233,-0.009,0.004,0.02
234,0.004,0.004,0.049
235,-0.007,0.006,0.053
236,0.005,0.007,0.071
237,0.018,0.009,0.083
238,0.019,0.01,0.075
239,0.002,0.011,0.042
240,0.016,0.012,0.037
241,0.006,0.013,0.012
242,0.029,0.015,0.017
243,0.036,0.018,0.012
244,0.039,0.021,0.007
245,0.031,0.024,-0.004
246,0.023,0.026,-0.012
247,0.037,0.029,-0.001
248,0.015,0.031,-0.02
249,0.018,0.033,-0.021
250,0.037,0.034,-0.008
251,0.031,0.035,-0.014
252,0.036,0.035,-0.008
253,0.028,0.035,-0.013
254,0.025,0.034,-0.015
255,0.023,0.035,-0.012
256,0.023,0.034,-0.009
257,0.036,0.033,0.004
258,0.04,0.032,0.01
259,0.036,0.031,0.016
260,0.051,0.03,0.038
261,0.038,0.03,0.041
262,0.051,0.029,0.07
263,0.043,0.028,0.081
264,0.027,0.027,0.085
265,0.015,0.026,0.085
266,0.01,0.026,0.084
267,0.018,0.025,0.086
268,0.01,0.024,0.067
269,0.017,0.023,0.055
270,0.016,0.023,0.036
271,0.017,0.023,0.02
272,0.014,0.022,0.004
273,0.024,0.021,0.003
274,0.04,0.022,0.011
275,0.035,0.022,0.002
276,0.024,0.023,-0.009
277,0.012,0.024,-0.019
278,0.019,0.025,-0.012
279,0.032,0.027,-0.003
280,0.041,0.028,0.003
281,0.028,0.029,-0.011
282,0.022,0.032,-0.013
283,0.025,0.033,-0.007
284,0.037,0.034,0.009
285,0.027,0.035,0.005
286,0.04,0.035,0.017
287,0.042,0.035,0.02
288,0.035,0.035,0.016
289,0.036,0.033,0.022
290,0.046,0.031,0.04
291,0.043,0.03,0.055
292,0.011,0.029,0.044
293,0.026,0.028,0.078
294,0.031,0.027,0.098
295,0.039,0.026,0.117
296,0.039,0.026,0.122
297,0.025,0.025,0.102
298,0.018,0.025,0.076
299,0.026,0.025,0.063
300,0.001,0.026,0.022
301,0.003,0.026,0.01
302,0.011,0.026,0.004
303,0.03,0.026,0.01
304,0.031,0.026,0.001
305,0.029,0.027,-0.004
306,0.013,0.027,-0.018
307,0.035,0.028,0.004
308,0.033,0.029,0.001
309,0.032,0.029,-0.001
310,0.036,0.029,-0.0
311,0.041,0.03,0.007
312,0.039,0.031,0.009
313,0.046,0.031,0.019
314,0.037,0.032,0.013
315,0.036,0.033,0.008
316,0.031,0.033,0.002
317,0.031,0.033,0.005
318,0.028,0.033,0.009
319,0.032,0.033,0.024
320,0.026,0.032,0.034
321,0.025,0.031,0.052
322,0.003,0.028,0.053
323,0.006,0.027,0.077
324,0.019,0.025,0.102
325,0.044,0.023,0.129
326,0.044,0.022,0.125
327,0.021,0.021,0.091
328,0.01,0.021,0.061
329,0.016,0.019,0.047
330,0.036,0.017,0.046
331,0.026,0.015,0.026
332,0.04,0.015,0.027
333,0.015,0.015,-0.005
334,0.017,0.014,-0.011
335,-0.007,0.015,-0.032
336,0.002,0.016,-0.024
337,0.013,0.016,-0.013
338,0.0,0.016,-0.025
339,0.02,0.016,-0.008
340,0.025,0.017,-0.007
341,0.013,0.019,-0.015
342,0.021,0.021,-0.004
343,0.024,0.024,0.001
344,0.031,0.027,0.008
345,0.038,0.03,0.012
346,0.023,0.033,-0.001
347,0.025,0.035,0.006
348,0.029,0.038,0.019
349,0.041,0.042,0.042
350,0.043,0.046,0.062
351,0.056,0.05,0.091
352,0.066,0.052,0.12
353,0.072,0.055,0.145
354,0.065,0.059,0.151
355,0.056,0.062,0.142
356,0.043,0.063,0.117
357,0.058,0.063,0.109
358,0.066,0.062,0.094
359,0.06,0.061,0.069
360,0.065,0.059,0.061
361,0.088,0.057,0.072
362,0.067,0.054,0.045
363,0.047,0.051,0.021
364,0.032,0.048,0.007
365,0.026,0.045,0.003
366,0.039,0.041,0.015
367,0.043,0.037,0.014
368,0.046,0.033,0.015
369,0.047,0.029,0.014
370,0.04,0.026,0.012
371,0.038,0.024,0.013
372,0.011,0.023,-0.008
373,0.011,0.023,-0.006
374,-0.006,0.025,-0.022
375,0.01,0.026,-0.009
376,0.023,0.028,0.009
377,0.004,0.03,0.0
378,0.021,0.033,0.027
379,0.036,0.036,0.051
380,0.048,0.039,0.078
381,0.042,0.042,0.09
382,0.037,0.045,0.105
383,0.043,0.048,0.124
384,0.066,0.05,0.147
385,0.071,0.053,0.144
386,0.058,0.055,0.116
387,0.047,0.056,0.086
388,0.068,0.057,0.084
389,0.078,0.057,0.078
390,0.089,0.057,0.076
391,0.072,0.055,0.052
392,0.045,0.053,0.022
393,0.041,0.05,0.016
394,0.032,0.046,0.009
395,0.016,0.04,-0.006
396,0.01,0.034,-0.015
397,0.021,0.027,-0.008
398,0.006,0.018,-0.023
399,0.026,0.009,-0.005
400,0.016,-0.002,-0.011
