lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.685,0.691,0.831
2,0.436,0.531,0.631
3,0.314,0.399,0.455
4,0.243,0.291,0.291
5,0.198,0.204,0.151
6,0.142,0.136,0.029
7,0.098,0.085,-0.064
8,0.071,0.047,-0.126
9,0.054,0.021,-0.168
10,0.041,0.005,-0.192
11,0.033,-0.003,-0.204
12,0.031,-0.004,-0.209
13,0.034,-0.001,-0.21
14,0.028,0.007,-0.216
15,0.025,0.017,-0.218
16,0.033,0.03,-0.214
17,0.033,0.043,-0.211
18,0.025,0.056,-0.213
19,0.037,0.069,-0.202
20,0.039,0.081,-0.188
21,0.048,0.092,-0.156
22,0.062,0.101,-0.105
23,0.079,0.108,-0.035
24,0.097,0.113,0.057
25,0.109,0.117,0.17
26,0.14,0.113,0.31
27,0.152,0.11,0.448
28,0.142,0.11,0.55
29,0.097,0.109,0.587
30,0.096,0.107,0.584
31,0.135,0.103,0.539
32,0.143,0.099,0.435
33,0.128,0.094,0.295
34,0.088,0.088,0.15
35,0.055,0.08,0.031
36,0.039,0.07,-0.059
37,0.031,0.06,-0.124
38,0.029,0.051,-0.166
39,0.029,0.042,-0.191
40,0.026,0.034,-0.205
41,0.018,0.027,-0.213
42,0.016,0.021,-0.217
43,0.017,0.017,-0.219
44,0.017,0.014,-0.22
45,0.018,0.014,-0.221
46,0.013,0.015,-0.222
47,0.01,0.018,-0.22
48,0.013,0.022,-0.214
49,0.015,0.026,-0.204
50,0.025,0.032,-0.181
51,0.028,0.037,-0.146
52,0.029,0.042,-0.094
53,0.03,0.046,-0.023
54,0.04,0.049,0.076
55,0.046,0.053,0.193
56,0.054,0.057,0.32
57,0.092,0.059,0.447
58,0.114,0.059,0.54
59,0.121,0.057,0.571
60,0.092,0.055,0.528
61,0.061,0.053,0.433
62,0.046,0.048,0.314
63,0.037,0.044,0.186
64,0.027,0.04,0.069
65,0.024,0.036,-0.026
66,0.018,0.031,-0.101
67,0.009,0.026,-0.156
68,0.001,0.021,-0.19
69,-0.004,0.016,-0.21
70,-0.002,0.011,-0.218
71,-0.003,0.007,-0.222
72,0.004,0.004,-0.224
73,0.009,0.003,-0.226
74,0.003,0.003,-0.23
75,0.001,0.004,-0.231
76,0.008,0.005,-0.227
77,0.007,0.008,-0.224
78,0.011,0.012,-0.215
79,0.014,0.018,-0.199
80,0.017,0.024,-0.169
81,0.016,0.03,-0.126
82,0.026,0.036,-0.063
83,0.042,0.041,0.024
84,0.059,0.045,0.137
85,0.072,0.046,0.27
86,0.066,0.048,0.394
87,0.03,0.049,0.475
88,0.034,0.049,0.528
89,0.068,0.049,0.532
90,0.081,0.048,0.476
91,0.07,0.047,0.37
92,0.059,0.046,0.245
93,0.042,0.043,0.122
94,0.037,0.037,0.021
95,0.022,0.031,-0.065
96,0.012,0.025,-0.128
97,0.007,0.02,-0.17
98,0.01,0.015,-0.195
99,0.011,0.011,-0.208
100,0.004,0.008,-0.217
101,0.004,0.006,-0.223
102,-0.0,0.006,-0.228
103,0.005,0.007,-0.228
104,0.009,0.009,-0.227
105,0.017,0.013,-0.224
106,0.017,0.017,-0.222
107,0.013,0.022,-0.218
108,0.011,0.029,-0.208
109,0.011,0.035,-0.188
110,0.018,0.041,-0.151
111,0.025,0.045,-0.097
112,0.047,0.05,-0.019
113,0.045,0.055,0.072
114,0.041,0.06,0.179
115,0.053,0.063,0.302
116,0.102,0.065,0.431
117,0.145,0.066,0.53
118,0.14,0.066,0.558
119,0.107,0.066,0.512
120,0.075,0.064,0.419
121,0.057,0.06,0.305
122,0.051,0.055,0.188
123,0.042,0.051,0.075
124,0.028,0.048,-0.021
125,0.016,0.043,-0.095
126,0.013,0.037,-0.144
127,0.012,0.03,-0.178
128,0.008,0.024,-0.2
129,0.006,0.019,-0.211
130,0.006,0.015,-0.215
131,0.005,0.011,-0.219
132,0.007,0.009,-0.221
133,0.012,0.007,-0.222
134,0.014,0.007,-0.221
135,0.016,0.009,-0.221
136,0.019,0.012,-0.217
137,0.017,0.015,-0.21
138,0.018,0.02,-0.195
139,0.018,0.025,-0.17
140,0.015,0.032,-0.131
141,0.023,0.039,-0.072
142,0.038,0.045,0.01
143,0.053,0.049,0.116
144,0.074,0.051,0.241
145,0.083,0.053,0.359
146,0.05,0.056,0.435
147,0.027,0.058,0.479
148,0.068,0.059,0.491
149,0.098,0.059,0.449
150,0.091,0.058,0.357
151,0.075,0.057,0.244
152,0.044,0.054,0.124
153,0.037,0.049,0.026
154,0.028,0.044,-0.053
155,0.032,0.04,-0.11
156,0.032,0.036,-0.152
157,0.03,0.032,-0.18
158,0.027,0.029,-0.197
159,0.021,0.025,-0.208
160,0.025,0.022,-0.212
161,0.021,0.018,-0.217
162,0.019,0.015,-0.22
163,0.014,0.013,-0.223
164,0.01,0.012,-0.224
165,0.008,0.012,-0.222
166,0.004,0.013,-0.218
167,0.002,0.015,-0.208
168,-0.001,0.017,-0.191
169,-0.004,0.019,-0.162
170,0.006,0.021,-0.111
171,0.016,0.022,-0.041
172,0.025,0.025,0.044
173,0.038,0.028,0.146
174,0.049,0.031,0.255
175,0.063,0.032,0.358
176,0.071,0.033,0.436
177,0.052,0.033,0.465
178,0.032,0.032,0.44
179,0.016,0.031,0.372
180,0.019,0.03,0.283
181,0.026,0.029,0.179
182,0.028,0.027,0.077
183,0.029,0.024,-0.01
184,0.027,0.02,-0.077
185,0.017,0.015,-0.132
186,0.003,0.009,-0.173
187,-0.001,0.004,-0.199
188,0.001,-0.0,-0.211
189,-0.004,-0.004,-0.22
190,-0.009,-0.007,-0.226
191,-0.01,-0.009,-0.23
192,-0.005,-0.011,-0.23
193,-0.009,-0.012,-0.231
194,-0.011,-0.011,-0.231
195,-0.01,-0.009,-0.226
196,-0.017,-0.006,-0.222
197,-0.02,-0.002,-0.21
198,-0.02,0.003,-0.187
199,-0.013,0.009,-0.148
200,-0.001,0.013,-0.09
201,0.019,0.018,-0.01
202,0.027,0.021,0.087
203,0.021,0.025,0.194
204,0.027,0.029,0.306
205,0.026,0.033,0.399
206,0.048,0.036,0.472
207,0.076,0.039,0.499
208,0.088,0.04,0.465
209,0.071,0.041,0.376
210,0.041,0.039,0.258
211,0.026,0.035,0.143
212,0.023,0.032,0.043
213,0.028,0.028,-0.037
214,0.034,0.024,-0.097
215,0.034,0.022,-0.142
216,0.021,0.018,-0.178
217,0.008,0.015,-0.201
218,-0.002,0.011,-0.216
219,-0.007,0.007,-0.223
220,-0.007,0.004,-0.226
221,-0.009,0.002,-0.229
222,-0.012,0.0,-0.23
223,-0.01,-0.0,-0.227
224,-0.008,0.0,-0.223
225,-0.013,0.002,-0.22
226,-0.013,0.004,-0.212
227,-0.006,0.006,-0.194
228,0.006,0.008,-0.16
229,0.01,0.012,-0.114
230,0.014,0.016,-0.049
231,0.03,0.02,0.036
232,0.046,0.025,0.137
233,0.061,0.027,0.251
234,0.067,0.029,0.359
235,0.06,0.029,0.444
236,0.026,0.03,0.482
237,0.013,0.03,0.471
238,-0.0,0.029,0.406
239,0.022,0.028,0.323
240,0.042,0.026,0.219
241,0.03,0.023,0.103
242,0.026,0.02,0.007
243,0.014,0.015,-0.07
244,0.005,0.009,-0.126
245,-0.001,0.004,-0.167
246,-0.002,-0.0,-0.191
247,0.002,-0.002,-0.203
248,0.004,-0.003,-0.21
249,0.001,-0.003,-0.215
250,-0.001,-0.002,-0.218
251,-0.004,0.001,-0.22
252,-0.007,0.006,-0.219
253,-0.008,0.012,-0.215
254,-0.001,0.018,-0.209
255,0.001,0.025,-0.205
256,0.015,0.032,-0.188
257,0.024,0.04,-0.164
258,0.033,0.046,-0.125
259,0.042,0.052,-0.071
260,0.057,0.056,0.003
261,0.075,0.059,0.1
262,0.075,0.062,0.208
263,0.076,0.065,0.321
264,0.078,0.069,0.422
265,0.101,0.07,0.502
266,0.133,0.07,0.534
267,0.138,0.069,0.504
268,0.1,0.066,0.409
269,0.048,0.062,0.284
270,0.025,0.056,0.16
271,0.026,0.049,0.057
272,0.023,0.043,-0.028
273,0.017,0.036,-0.095
274,0.009,0.029,-0.144
275,0.002,0.023,-0.177
276,0.001,0.016,-0.196
277,0.005,0.01,-0.205
278,0.007,0.005,-0.209
279,0.002,0.001,-0.213
280,0.003,-0.001,-0.213
281,0.0,-0.001,-0.214
282,-0.002,-0.001,-0.213
283,-0.002,0.001,-0.21
284,0.005,0.005,-0.202
285,0.006,0.009,-0.195
286,0.003,0.014,-0.181
287,0.002,0.019,-0.156
288,0.009,0.025,-0.111
289,0.022,0.031,-0.044
290,0.04,0.037,0.044
291,0.055,0.043,0.147
292,0.063,0.046,0.26
293,0.085,0.047,0.376
294,0.08,0.048,0.463
295,0.047,0.049,0.496
296,0.032,0.048,0.485
297,0.05,0.046,0.433
298,0.038,0.043,0.336
299,0.054,0.042,0.229
300,0.064,0.041,0.12
301,0.047,0.038,0.019
302,0.027,0.034,-0.061
303,0.017,0.029,-0.118
304,0.015,0.024,-0.156
305,0.01,0.019,-0.181
306,0.011,0.015,-0.194
307,0.01,0.012,-0.202
308,0.006,0.01,-0.207
309,0.009,0.008,-0.208
310,0.006,0.008,-0.211
311,0.005,0.008,-0.211
312,0.001,0.01,-0.211
313,0.002,0.013,-0.208
314,-0.0,0.017,-0.204
315,0.009,0.022,-0.19
316,0.014,0.027,-0.169
317,0.022,0.031,-0.133
318,0.05,0.036,-0.071
319,0.066,0.04,0.007
320,0.064,0.044,0.098
321,0.044,0.048,0.198
322,0.014,0.052,0.306
323,0.031,0.056,0.415
324,0.076,0.059,0.51
325,0.116,0.061,0.548
326,0.108,0.062,0.511
327,0.072,0.062,0.42
328,0.053,0.06,0.308
329,0.054,0.056,0.191
330,0.041,0.051,0.077
331,0.036,0.046,-0.012
332,0.037,0.04,-0.077
333,0.033,0.034,-0.126
334,0.028,0.027,-0.158
335,0.023,0.019,-0.179
336,0.023,0.013,-0.188
337,0.018,0.008,-0.195
338,0.02,0.006,-0.198
339,0.019,0.006,-0.2
340,0.017,0.009,-0.202
341,0.012,0.014,-0.202
342,-0.003,0.02,-0.206
343,-0.006,0.028,-0.204
344,0.001,0.037,-0.194
345,0.013,0.044,-0.176
346,0.02,0.052,-0.148
347,0.025,0.061,-0.102
348,0.027,0.071,-0.04
349,0.046,0.082,0.047
350,0.088,0.091,0.162
351,0.127,0.098,0.293
352,0.161,0.103,0.423
353,0.157,0.108,0.515
354,0.149,0.111,0.556
355,0.153,0.113,0.548
356,0.152,0.113,0.486
357,0.172,0.113,0.397
358,0.183,0.111,0.286
359,0.136,0.107,0.153
360,0.083,0.102,0.037
361,0.051,0.095,-0.048
362,0.031,0.084,-0.107
363,0.029,0.074,-0.144
364,0.029,0.063,-0.165
365,0.026,0.054,-0.176
366,0.031,0.045,-0.179
367,0.033,0.037,-0.181
368,0.034,0.031,-0.184
369,0.034,0.026,-0.186
370,0.027,0.023,-0.188
371,0.025,0.022,-0.187
372,0.017,0.023,-0.188
373,0.013,0.026,-0.188
374,0.018,0.03,-0.178
375,0.022,0.037,-0.158
376,0.033,0.045,-0.122
377,0.046,0.053,-0.069
378,0.055,0.06,0.002
379,0.055,0.068,0.091
380,0.062,0.074,0.202
381,0.059,0.08,0.316
382,0.083,0.083,0.429
383,0.106,0.086,0.508
384,0.129,0.086,0.531
385,0.139,0.085,0.497
386,0.121,0.081,0.41
387,0.054,0.076,0.278
388,0.035,0.068,0.157
389,0.03,0.059,0.056
390,0.035,0.049,-0.021
391,0.026,0.038,-0.086
392,0.013,0.026,-0.133
393,0.007,0.014,-0.163
394,-0.0,0.003,-0.182
395,0.002,-0.006,-0.189
396,0.006,-0.012,-0.192
397,0.007,-0.013,-0.194
398,0.006,-0.01,-0.197
399,-0.001,0.001,-0.2
400,-0.001,0.02,-0.199
