lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.711,0.703,0.806
2,0.499,0.527,0.625
3,0.309,0.383,0.426
4,0.202,0.265,0.269
5,0.127,0.172,0.136
6,0.075,0.099,0.029
7,0.043,0.045,-0.05
8,0.03,0.005,-0.1
9,0.014,-0.022,-0.138
10,0.009,-0.038,-0.159
11,0.002,-0.046,-0.172
12,-0.003,-0.047,-0.18
13,-0.006,-0.042,-0.185
14,-0.009,-0.034,-0.189
15,-0.006,-0.023,-0.189
16,-0.004,-0.011,-0.186
17,-0.006,0.002,-0.185
18,-0.003,0.015,-0.179
19,-0.003,0.028,-0.172
20,-0.004,0.039,-0.16
21,0.001,0.049,-0.134
22,0.009,0.057,-0.094
23,0.022,0.063,-0.036
24,0.042,0.068,0.044
25,0.069,0.07,0.144
26,0.1,0.068,0.255
27,0.108,0.066,0.348
28,0.082,0.064,0.4
29,0.058,0.062,0.421
30,0.057,0.06,0.421
31,0.068,0.058,0.392
32,0.075,0.056,0.326
33,0.059,0.052,0.226
34,0.029,0.046,0.117
35,0.011,0.038,0.025
36,0.005,0.028,-0.045
37,0.01,0.018,-0.093
38,0.015,0.01,-0.126
39,0.016,0.003,-0.147
40,0.015,-0.002,-0.161
41,0.007,-0.007,-0.172
42,0.001,-0.01,-0.179
43,-0.01,-0.012,-0.187
44,-0.019,-0.012,-0.194
45,-0.023,-0.01,-0.196
46,-0.027,-0.006,-0.197
47,-0.023,-0.001,-0.192
48,-0.024,0.006,-0.187
49,-0.02,0.013,-0.174
50,-0.018,0.021,-0.156
51,-0.005,0.029,-0.12
52,0.011,0.036,-0.07
53,0.031,0.041,-0.0
54,0.049,0.046,0.084
55,0.061,0.051,0.174
56,0.094,0.056,0.278
57,0.127,0.058,0.37
58,0.15,0.058,0.443
59,0.143,0.058,0.461
60,0.104,0.057,0.423
61,0.051,0.055,0.342
62,0.021,0.052,0.245
63,0.018,0.048,0.156
64,0.022,0.043,0.073
65,0.023,0.037,-0.001
66,0.011,0.03,-0.067
67,-0.002,0.023,-0.117
68,-0.014,0.014,-0.153
69,-0.016,0.005,-0.171
70,-0.014,-0.003,-0.18
71,-0.015,-0.01,-0.186
72,-0.019,-0.017,-0.192
73,-0.021,-0.021,-0.195
74,-0.023,-0.024,-0.198
75,-0.024,-0.025,-0.197
76,-0.017,-0.024,-0.191
77,-0.012,-0.021,-0.185
78,-0.009,-0.016,-0.175
79,-0.008,-0.01,-0.16
80,-0.005,-0.003,-0.134
81,-0.002,0.005,-0.096
82,0.0,0.012,-0.045
83,0.007,0.018,0.024
84,0.024,0.022,0.111
85,0.029,0.023,0.198
86,0.027,0.025,0.28
87,0.022,0.026,0.348
88,0.018,0.028,0.386
89,0.037,0.029,0.399
90,0.047,0.029,0.371
91,0.058,0.028,0.311
92,0.058,0.027,0.224
93,0.033,0.024,0.123
94,0.018,0.018,0.034
95,0.013,0.012,-0.039
96,0.007,0.004,-0.094
97,-0.007,-0.002,-0.137
98,-0.011,-0.008,-0.161
99,-0.015,-0.013,-0.176
100,-0.028,-0.017,-0.191
101,-0.026,-0.021,-0.194
102,-0.026,-0.023,-0.196
103,-0.026,-0.024,-0.198
104,-0.027,-0.024,-0.198
105,-0.03,-0.022,-0.198
106,-0.028,-0.018,-0.195
107,-0.023,-0.014,-0.186
108,-0.023,-0.008,-0.176
109,-0.022,-0.001,-0.156
110,-0.013,0.005,-0.122
111,-0.014,0.012,-0.079
112,-0.008,0.019,-0.019
113,0.001,0.026,0.057
114,0.021,0.033,0.147
115,0.039,0.039,0.238
116,0.084,0.044,0.334
117,0.116,0.047,0.407
118,0.117,0.049,0.429
119,0.093,0.05,0.4
120,0.064,0.049,0.332
121,0.046,0.047,0.25
122,0.048,0.042,0.17
123,0.042,0.038,0.086
124,0.039,0.034,0.014
125,0.029,0.028,-0.049
126,0.007,0.022,-0.103
127,-0.006,0.015,-0.14
128,-0.018,0.009,-0.165
129,-0.022,0.003,-0.18
130,-0.024,-0.003,-0.187
131,-0.025,-0.007,-0.19
132,-0.019,-0.011,-0.19
133,-0.021,-0.014,-0.193
134,-0.023,-0.016,-0.194
135,-0.022,-0.017,-0.192
136,-0.016,-0.017,-0.185
137,-0.013,-0.016,-0.175
138,-0.013,-0.013,-0.161
139,-0.012,-0.009,-0.137
140,-0.012,-0.004,-0.103
141,-0.003,0.001,-0.051
142,0.013,0.006,0.022
143,0.032,0.009,0.112
144,0.041,0.01,0.201
145,0.034,0.012,0.276
146,0.021,0.013,0.331
147,0.006,0.014,0.361
148,0.019,0.015,0.363
149,0.032,0.015,0.334
150,0.029,0.014,0.269
151,0.006,0.012,0.179
152,-0.007,0.009,0.095
153,-0.011,0.005,0.019
154,-0.011,0.001,-0.043
155,-0.012,-0.002,-0.093
156,-0.014,-0.005,-0.13
157,-0.008,-0.008,-0.151
158,-0.009,-0.011,-0.168
159,-0.008,-0.013,-0.176
160,-0.01,-0.014,-0.182
161,-0.008,-0.014,-0.183
162,-0.007,-0.013,-0.184
163,-0.008,-0.012,-0.184
164,-0.01,-0.009,-0.183
165,-0.014,-0.006,-0.182
166,-0.013,-0.001,-0.176
167,-0.01,0.003,-0.162
168,-0.001,0.008,-0.138
169,0.001,0.011,-0.11
170,-0.001,0.014,-0.071
171,0.003,0.017,-0.016
172,0.011,0.019,0.053
173,0.023,0.022,0.132
174,0.039,0.023,0.214
175,0.046,0.024,0.285
176,0.058,0.024,0.342
177,0.05,0.023,0.359
178,0.032,0.022,0.336
179,0.028,0.021,0.293
180,0.029,0.017,0.232
181,0.021,0.013,0.154
182,0.005,0.008,0.07
183,-0.012,0.003,-0.008
184,-0.015,-0.004,-0.065
185,-0.02,-0.011,-0.111
186,-0.025,-0.017,-0.145
187,-0.025,-0.022,-0.167
188,-0.027,-0.026,-0.181
189,-0.028,-0.029,-0.189
190,-0.028,-0.031,-0.194
191,-0.031,-0.032,-0.199
192,-0.03,-0.032,-0.2
193,-0.033,-0.03,-0.201
194,-0.034,-0.028,-0.199
195,-0.033,-0.024,-0.194
196,-0.036,-0.02,-0.189
197,-0.039,-0.015,-0.178
198,-0.037,-0.009,-0.155
199,-0.031,-0.003,-0.119
200,-0.013,0.003,-0.064
201,-0.001,0.008,0.001
202,0.024,0.012,0.086
203,0.048,0.015,0.179
204,0.054,0.019,0.259
205,0.052,0.021,0.322
206,0.058,0.023,0.373
207,0.056,0.023,0.384
208,0.055,0.022,0.358
209,0.027,0.021,0.286
210,0.009,0.018,0.202
211,-0.013,0.013,0.113
212,-0.01,0.007,0.038
213,-0.012,0.001,-0.03
214,-0.016,-0.004,-0.085
215,-0.018,-0.01,-0.124
216,-0.021,-0.016,-0.153
217,-0.026,-0.022,-0.173
218,-0.027,-0.028,-0.184
219,-0.028,-0.032,-0.19
220,-0.03,-0.035,-0.195
221,-0.033,-0.037,-0.198
222,-0.035,-0.036,-0.198
223,-0.033,-0.034,-0.195
224,-0.036,-0.03,-0.194
225,-0.038,-0.025,-0.19
226,-0.04,-0.018,-0.182
227,-0.032,-0.01,-0.162
228,-0.029,-0.002,-0.136
229,-0.018,0.006,-0.093
230,-0.001,0.013,-0.035
231,0.016,0.02,0.038
232,0.035,0.027,0.122
233,0.06,0.032,0.213
234,0.077,0.035,0.295
235,0.071,0.038,0.35
236,0.046,0.039,0.37
237,0.048,0.041,0.37
238,0.05,0.04,0.337
239,0.055,0.038,0.277
240,0.058,0.036,0.204
241,0.052,0.033,0.122
242,0.03,0.029,0.035
243,0.014,0.024,-0.036
244,0.003,0.017,-0.09
245,-0.001,0.01,-0.125
246,-0.008,0.003,-0.151
247,-0.01,-0.003,-0.165
248,-0.011,-0.008,-0.173
249,-0.019,-0.013,-0.182
250,-0.031,-0.017,-0.19
251,-0.034,-0.02,-0.192
252,-0.033,-0.021,-0.19
253,-0.03,-0.02,-0.186
254,-0.03,-0.018,-0.183
255,-0.027,-0.015,-0.175
256,-0.021,-0.011,-0.16
257,-0.01,-0.006,-0.134
258,-0.002,-0.001,-0.099
259,0.009,0.004,-0.052
260,0.02,0.008,0.009
261,0.02,0.012,0.079
262,0.028,0.016,0.163
263,0.015,0.02,0.237
264,0.023,0.023,0.311
265,0.035,0.024,0.362
266,0.052,0.025,0.38
267,0.061,0.025,0.365
268,0.045,0.023,0.3
269,0.021,0.02,0.216
270,0.01,0.016,0.133
271,0.004,0.011,0.054
272,0.001,0.005,-0.016
273,0.001,-0.0,-0.07
274,-0.012,-0.006,-0.116
275,-0.02,-0.012,-0.148
276,-0.024,-0.018,-0.168
277,-0.023,-0.023,-0.177
278,-0.026,-0.027,-0.184
279,-0.029,-0.029,-0.187
280,-0.027,-0.029,-0.187
281,-0.032,-0.027,-0.19
282,-0.032,-0.024,-0.187
283,-0.031,-0.019,-0.184
284,-0.028,-0.013,-0.178
285,-0.022,-0.005,-0.167
286,-0.016,0.003,-0.15
287,-0.006,0.011,-0.12
288,0.0,0.019,-0.083
289,0.001,0.027,-0.031
290,0.017,0.035,0.044
291,0.052,0.042,0.141
292,0.081,0.048,0.24
293,0.09,0.052,0.324
294,0.077,0.055,0.374
295,0.069,0.058,0.392
296,0.078,0.058,0.389
297,0.082,0.057,0.349
298,0.089,0.055,0.29
299,0.093,0.054,0.216
300,0.072,0.052,0.125
301,0.047,0.048,0.039
302,0.024,0.041,-0.032
303,0.012,0.034,-0.083
304,0.002,0.027,-0.119
305,-0.006,0.021,-0.144
306,-0.013,0.014,-0.161
307,-0.016,0.007,-0.171
308,-0.018,0.001,-0.175
309,-0.017,-0.004,-0.177
310,-0.009,-0.008,-0.172
311,-0.004,-0.011,-0.168
312,-0.002,-0.012,-0.165
313,0.001,-0.011,-0.161
314,-0.002,-0.009,-0.158
315,-0.011,-0.006,-0.153
316,-0.009,-0.002,-0.135
317,-0.003,0.003,-0.103
318,0.01,0.006,-0.055
319,0.022,0.01,0.008
320,0.029,0.015,0.084
321,0.009,0.02,0.154
322,-0.008,0.025,0.227
323,0.001,0.028,0.299
324,0.044,0.031,0.361
325,0.08,0.032,0.389
326,0.065,0.032,0.356
327,0.035,0.03,0.29
328,0.021,0.028,0.219
329,0.027,0.026,0.147
330,0.037,0.022,0.076
331,0.028,0.018,0.002
332,0.016,0.013,-0.059
333,0.004,0.009,-0.104
334,-0.001,0.004,-0.132
335,-0.005,0.0,-0.151
336,-0.006,-0.003,-0.16
337,-0.003,-0.006,-0.163
338,0.0,-0.006,-0.163
339,-0.002,-0.006,-0.166
340,-0.001,-0.005,-0.166
341,-0.007,-0.002,-0.168
342,-0.015,0.002,-0.171
343,-0.017,0.007,-0.168
344,-0.016,0.013,-0.161
345,-0.008,0.018,-0.143
346,-0.0,0.023,-0.117
347,0.009,0.029,-0.077
348,0.024,0.035,-0.02
349,0.03,0.042,0.044
350,0.054,0.047,0.132
351,0.07,0.051,0.222
352,0.082,0.053,0.31
353,0.08,0.055,0.359
354,0.104,0.056,0.398
355,0.099,0.057,0.39
356,0.091,0.055,0.352
357,0.082,0.052,0.286
358,0.077,0.049,0.205
359,0.046,0.045,0.106
360,0.022,0.04,0.022
361,-0.0,0.034,-0.049
362,-0.002,0.028,-0.093
363,0.0,0.022,-0.122
364,-0.001,0.017,-0.141
365,-0.009,0.012,-0.155
366,-0.008,0.008,-0.16
367,-0.008,0.004,-0.162
368,0.0,0.002,-0.158
369,0.002,0.002,-0.158
370,0.004,0.003,-0.155
371,0.006,0.006,-0.15
372,0.008,0.01,-0.147
373,0.011,0.015,-0.139
374,0.014,0.021,-0.125
375,0.017,0.028,-0.105
376,0.029,0.036,-0.072
377,0.041,0.043,-0.027
378,0.049,0.05,0.031
379,0.05,0.057,0.098
380,0.069,0.062,0.183
381,0.074,0.067,0.26
382,0.073,0.069,0.324
383,0.09,0.071,0.378
384,0.096,0.07,0.393
385,0.074,0.068,0.362
386,0.054,0.064,0.3
387,0.038,0.058,0.221
388,0.035,0.051,0.143
389,0.028,0.042,0.062
390,0.034,0.032,-0.001
391,0.009,0.021,-0.067
392,-0.0,0.011,-0.108
393,-0.003,-0.0,-0.132
394,-0.004,-0.01,-0.146
395,-0.005,-0.017,-0.155
396,-0.008,-0.022,-0.16
397,-0.01,-0.024,-0.162
398,-0.011,-0.02,-0.164
399,-0.007,-0.01,-0.162
400,-0.015,0.007,-0.165
