lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.535,0.611,0.578
2,0.346,0.468,0.392
3,0.233,0.352,0.269
4,0.176,0.259,0.194
5,0.161,0.186,0.158
6,0.156,0.13,0.135
7,0.129,0.09,0.099
8,0.123,0.061,0.088
9,0.104,0.042,0.066
10,0.087,0.032,0.048
11,0.078,0.028,0.036
12,0.05,0.028,0.005
13,0.05,0.033,-0.001
14,0.039,0.039,-0.014
15,0.042,0.047,-0.01
16,0.049,0.056,-0.003
17,0.053,0.064,0.006
18,0.054,0.072,0.014
19,0.046,0.079,0.01
20,0.067,0.084,0.031
21,0.074,0.088,0.04
22,0.056,0.089,0.028
23,0.054,0.09,0.033
24,0.058,0.088,0.054
25,0.065,0.085,0.081
26,0.082,0.072,0.121
27,0.09,0.067,0.151
28,0.092,0.065,0.173
29,0.088,0.063,0.183
30,0.046,0.062,0.144
31,0.031,0.059,0.116
32,0.031,0.055,0.094
33,0.043,0.051,0.079
34,0.04,0.047,0.052
35,0.04,0.041,0.033
36,0.051,0.035,0.029
37,0.05,0.028,0.023
38,0.03,0.022,0.002
39,0.01,0.015,-0.021
40,-0.001,0.01,-0.033
41,-0.004,0.006,-0.038
42,0.02,0.002,-0.018
43,-0.005,-0.0,-0.044
44,0.001,-0.002,-0.041
45,-0.012,-0.004,-0.054
46,-0.016,-0.007,-0.055
47,-0.019,-0.009,-0.052
48,-0.02,-0.01,-0.047
49,-0.021,-0.011,-0.044
50,-0.024,-0.01,-0.045
51,-0.034,-0.01,-0.051
52,-0.005,-0.01,-0.02
53,0.019,-0.011,0.014
54,-0.013,-0.012,0.008
55,-0.001,-0.014,0.044
56,-0.015,-0.014,0.052
57,-0.001,-0.014,0.084
58,0.001,-0.013,0.096
59,0.01,-0.012,0.105
60,0.002,-0.011,0.087
61,0.019,-0.01,0.085
62,-0.006,-0.01,0.044
63,-0.02,-0.01,0.012
64,-0.047,-0.01,-0.03
65,-0.045,-0.009,-0.044
66,-0.03,-0.008,-0.044
67,-0.019,-0.006,-0.042
68,-0.005,-0.006,-0.034
69,0.005,-0.007,-0.027
70,-0.006,-0.008,-0.038
71,-0.009,-0.009,-0.043
72,-0.022,-0.009,-0.058
73,0.007,-0.01,-0.036
74,-0.005,-0.01,-0.047
75,0.001,-0.009,-0.04
76,0.01,-0.008,-0.025
77,0.013,-0.006,-0.018
78,0.005,-0.004,-0.023
79,-0.005,-0.004,-0.029
80,-0.006,-0.003,-0.029
81,-0.012,-0.002,-0.029
82,-0.007,-0.002,-0.012
83,-0.006,-0.001,0.007
84,0.002,-0.001,0.034
85,-0.007,-0.002,0.045
86,-0.011,-0.001,0.058
87,-0.023,-0.003,0.061
88,-0.026,-0.004,0.066
89,-0.015,-0.005,0.073
90,-0.013,-0.006,0.064
91,0.018,-0.007,0.076
92,0.029,-0.007,0.064
93,0.017,-0.007,0.031
94,0.013,-0.006,0.009
95,-0.0,-0.006,-0.017
96,-0.021,-0.006,-0.043
97,-0.005,-0.004,-0.034
98,-0.016,-0.003,-0.046
99,-0.021,-0.002,-0.048
100,-0.013,-0.001,-0.04
101,-0.011,0.001,-0.04
102,0.002,0.003,-0.032
103,0.012,0.004,-0.028
104,-0.0,0.004,-0.041
105,0.008,0.004,-0.033
106,0.005,0.004,-0.031
107,-0.011,0.003,-0.041
108,-0.0,0.002,-0.027
109,-0.006,0.001,-0.029
110,-0.009,-0.001,-0.025
111,0.02,-0.003,0.008
112,0.017,-0.006,0.018
113,0.022,-0.008,0.038
114,0.021,-0.009,0.055
115,-0.007,-0.01,0.048
116,-0.016,-0.01,0.053
117,-0.02,-0.012,0.06
118,-0.025,-0.015,0.056
119,-0.016,-0.017,0.059
120,-0.021,-0.019,0.043
121,-0.029,-0.019,0.019
122,-0.021,-0.018,0.006
123,-0.037,-0.018,-0.027
124,-0.046,-0.017,-0.052
125,-0.038,-0.016,-0.058
126,-0.024,-0.015,-0.052
127,-0.02,-0.012,-0.055
128,0.0,-0.009,-0.041
129,0.007,-0.006,-0.036
130,-0.001,-0.003,-0.045
131,0.008,0.0,-0.039
132,-0.002,0.002,-0.049
133,0.022,0.005,-0.026
134,0.029,0.007,-0.017
135,0.021,0.01,-0.024
136,0.021,0.013,-0.023
137,0.007,0.014,-0.032
138,0.011,0.015,-0.024
139,0.034,0.015,0.002
140,0.021,0.015,-0.003
141,0.026,0.014,0.011
142,0.006,0.014,0.008
143,0.008,0.013,0.029
144,-0.017,0.012,0.026
145,-0.006,0.011,0.054
146,0.021,0.01,0.09
147,0.023,0.01,0.098
148,0.016,0.01,0.09
149,0.002,0.011,0.069
150,-0.003,0.011,0.051
151,-0.011,0.012,0.027
152,-0.013,0.013,0.006
153,0.015,0.015,0.01
154,0.03,0.016,0.006
155,0.036,0.018,-0.002
156,0.036,0.02,-0.01
157,0.025,0.022,-0.024
158,0.024,0.025,-0.029
159,0.023,0.026,-0.034
160,0.032,0.028,-0.027
161,0.038,0.028,-0.022
162,0.035,0.029,-0.024
163,0.029,0.031,-0.027
164,0.032,0.032,-0.025
165,0.036,0.033,-0.018
166,0.029,0.033,-0.022
167,0.03,0.032,-0.017
168,0.03,0.031,-0.009
169,0.015,0.029,-0.014
170,0.018,0.027,-0.004
171,0.01,0.025,0.001
172,0.02,0.021,0.026
173,0.028,0.017,0.052
174,0.039,0.013,0.08
175,0.021,0.01,0.08
176,0.017,0.007,0.088
177,-0.002,0.005,0.076
178,-0.001,0.005,0.073
179,0.004,0.003,0.064
180,0.005,0.001,0.049
181,0.015,-0.0,0.039
182,-0.003,-0.001,0.004
183,-0.001,-0.001,-0.011
184,-0.008,-0.0,-0.03
185,-0.004,0.0,-0.035
186,-0.025,0.002,-0.061
187,-0.024,0.003,-0.067
188,-0.017,0.006,-0.066
189,-0.008,0.009,-0.061
190,0.024,0.012,-0.034
191,0.019,0.014,-0.039
192,0.028,0.016,-0.028
193,0.032,0.018,-0.022
194,0.034,0.019,-0.019
195,0.036,0.02,-0.015
196,0.034,0.02,-0.014
197,0.014,0.021,-0.027
198,0.013,0.022,-0.022
199,0.026,0.022,-0.002
200,0.032,0.021,0.013
201,0.027,0.019,0.023
202,0.036,0.018,0.049
203,0.043,0.018,0.073
204,0.001,0.017,0.052
205,-0.002,0.017,0.063
206,0.01,0.016,0.083
207,0.008,0.015,0.084
208,0.01,0.013,0.08
209,0.001,0.011,0.061
210,-0.02,0.008,0.028
211,-0.014,0.005,0.015
212,-0.01,0.004,0.002
213,-0.005,0.003,-0.01
214,0.014,0.003,-0.008
215,0.017,0.004,-0.014
216,0.018,0.005,-0.023
217,0.04,0.007,-0.009
218,0.021,0.008,-0.028
219,0.024,0.01,-0.028
220,0.018,0.012,-0.034
221,0.012,0.014,-0.039
222,0.013,0.016,-0.037
223,0.035,0.019,-0.014
224,0.018,0.023,-0.027
225,0.002,0.027,-0.039
226,-0.017,0.03,-0.056
227,-0.001,0.032,-0.04
228,0.018,0.033,-0.018
229,0.014,0.03,-0.015
230,0.031,0.03,0.011
231,0.048,0.028,0.044
232,0.046,0.026,0.06
233,0.052,0.023,0.084
234,0.054,0.019,0.102
235,0.035,0.014,0.099
236,0.019,0.011,0.092
237,0.024,0.007,0.098
238,0.013,0.004,0.081
239,-0.001,0.001,0.054
240,-0.007,-0.001,0.032
241,-0.002,-0.004,0.016
242,-0.005,-0.006,-0.004
243,-0.024,-0.009,-0.037
244,-0.03,-0.011,-0.052
245,-0.039,-0.014,-0.069
246,-0.057,-0.017,-0.092
247,-0.057,-0.019,-0.095
248,-0.044,-0.021,-0.087
249,-0.035,-0.025,-0.081
250,-0.011,-0.027,-0.06
251,-0.016,-0.028,-0.063
252,0.007,-0.028,-0.042
253,0.002,-0.028,-0.042
254,-0.023,-0.027,-0.062
255,-0.005,-0.026,-0.045
256,-0.001,-0.024,-0.042
257,-0.012,-0.022,-0.051
258,0.003,-0.019,-0.033
259,-0.001,-0.017,-0.028
260,-0.018,-0.014,-0.025
261,-0.02,-0.011,-0.006
262,-0.034,-0.007,0.001
263,-0.031,-0.005,0.024
264,-0.034,-0.002,0.038
265,-0.024,0.001,0.06
266,-0.009,0.004,0.077
267,-0.006,0.007,0.074
268,-0.002,0.009,0.066
269,0.01,0.011,0.059
270,0.015,0.012,0.044
271,0.022,0.012,0.032
272,0.025,0.011,0.018
273,0.042,0.011,0.02
274,0.021,0.011,-0.007
275,0.022,0.012,-0.014
276,0.045,0.011,0.004
277,0.04,0.01,-0.002
278,0.025,0.008,-0.02
279,0.011,0.006,-0.034
280,0.006,0.004,-0.038
281,-0.01,0.003,-0.051
282,-0.009,0.0,-0.047
283,-0.028,-0.002,-0.061
284,-0.024,-0.004,-0.053
285,-0.015,-0.007,-0.046
286,-0.015,-0.009,-0.047
287,-0.032,-0.012,-0.059
288,-0.035,-0.013,-0.056
289,-0.036,-0.013,-0.046
290,-0.032,-0.011,-0.028
291,-0.025,-0.009,-0.004
292,0.003,-0.008,0.039
293,0.013,-0.008,0.068
294,0.032,-0.005,0.1
295,0.031,-0.003,0.108
296,0.022,0.0,0.103
297,-0.001,0.004,0.079
298,-0.002,0.007,0.065
299,0.008,0.009,0.057
300,0.032,0.012,0.056
301,0.016,0.015,0.021
302,0.012,0.017,0.001
303,0.011,0.018,-0.008
304,0.002,0.019,-0.02
305,0.005,0.018,-0.02
306,0.02,0.017,-0.01
307,0.006,0.016,-0.025
308,0.017,0.014,-0.021
309,0.031,0.013,-0.012
310,0.002,0.012,-0.037
311,0.017,0.012,-0.02
312,-0.01,0.01,-0.04
313,-0.012,0.008,-0.038
314,0.017,0.007,-0.009
315,0.041,0.007,0.011
316,0.039,0.009,0.009
317,0.016,0.011,-0.009
318,-0.015,0.012,-0.031
319,0.003,0.013,-0.005
320,0.002,0.012,0.01
321,0.008,0.011,0.035
322,0.006,0.009,0.055
323,-0.006,0.009,0.064
324,-0.004,0.008,0.079
325,0.009,0.006,0.096
326,0.009,0.002,0.092
327,0.006,-0.0,0.078
328,0.011,-0.002,0.062
329,0.025,-0.005,0.054
330,0.008,-0.006,0.017
331,0.009,-0.007,-0.0
332,-0.004,-0.007,-0.021
333,-0.019,-0.007,-0.039
334,-0.022,-0.008,-0.045
335,-0.008,-0.009,-0.033
336,0.008,-0.007,-0.022
337,-0.006,-0.006,-0.038
338,-0.032,-0.003,-0.065
339,-0.037,-0.0,-0.072
340,-0.04,0.001,-0.071
341,-0.011,0.002,-0.04
342,0.011,0.002,-0.018
343,0.006,0.003,-0.019
344,0.02,0.005,-0.005
345,0.007,0.007,-0.016
346,0.018,0.009,-0.001
347,0.018,0.01,0.003
348,0.05,0.012,0.04
349,0.046,0.014,0.051
350,0.036,0.015,0.061
351,0.005,0.016,0.056
352,0.018,0.017,0.092
353,0.028,0.018,0.119
354,-0.003,0.017,0.1
355,0.0,0.016,0.101
356,0.005,0.015,0.093
357,0.016,0.014,0.084
358,0.017,0.013,0.062
359,-0.015,0.013,0.01
360,-0.029,0.012,-0.027
361,0.017,0.011,-0.005
362,0.011,0.007,-0.019
363,0.031,0.004,-0.005
364,0.024,0.003,-0.011
365,0.003,0.002,-0.028
366,-0.008,0.001,-0.039
367,-0.004,0.001,-0.04
368,0.001,-0.0,-0.037
369,0.001,-0.0,-0.037
370,0.011,-0.001,-0.024
371,0.009,0.0,-0.021
372,0.001,0.002,-0.026
373,0.014,0.005,-0.01
374,0.01,0.006,-0.01
375,-0.001,0.007,-0.017
376,0.003,0.008,-0.011
377,0.019,0.009,0.01
378,0.009,0.009,0.013
379,-0.011,0.01,0.012
380,-0.021,0.011,0.025
381,-0.017,0.012,0.05
382,0.002,0.013,0.086
383,0.012,0.014,0.105
384,0.041,0.014,0.133
385,0.036,0.015,0.122
386,0.03,0.015,0.1
387,0.014,0.015,0.061
388,0.028,0.015,0.05
389,0.031,0.015,0.03
390,0.033,0.014,0.017
391,0.019,0.013,-0.005
392,0.012,0.011,-0.017
393,0.003,0.009,-0.029
394,-0.008,0.006,-0.042
395,-0.02,0.003,-0.053
396,-0.02,-0.001,-0.057
397,-0.013,-0.005,-0.055
398,-0.012,-0.011,-0.058
399,-0.0,-0.017,-0.046
400,-0.015,-0.024,-0.058
