gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,622,779,1.8385237455368,32.9144515991211,-116.961380004883,3670144,620,563,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-01 08:53:37.251412,94.67639467566693,54.742222503705854,46.30818289877415,0.0049807139647557504,5.0,-54.74,2.0682789409984763,-55.12,0.8138,1.1162,1.9758,0.6668,1.0935,1.2259,1.1527106362563515,0
100930,npp,2533,3823,1.87428331375122,32.9166526794434,-116.966644287109,3670176,2535,3072,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-01 10:33:54.737412,-70.99133941738737,66.06576197904454,54.04040784585047,1.4991923804131824e-07,21.0,66.04,3.0,65.79,1.702,1.9533,3.0504,0.381,0.7179,0.7142,0.7142,0
101181,npp,1202,2706,1.098769307136536,32.9131355285645,-116.961608886719,3670144,1203,2174,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-03 09:56:28.276654,-76.7350090378368,35.262249123846864,30.746581634022508,0.013115332633813927,15.0,35.24,1.2937979144666532,34.6,0.7155,0.9641,1.3815,0.772,0.8484,0.8482,0.6554760536847601,0
101304,npp,502,2135,1.67337739467621,32.9190292358398,-116.963500976562,3670144,502,1698,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-04 09:37:39.707838,-76.60249040901816,5.8896454599017645,5.213484123758065,0.0381813702569705,12.0,5.86,1.0,5.05,0.5538,0.7443,1.4988,1.0,1.6734,1.6734,1.1123418433296084,0
101552,npp,2098,973,4.36547708511353,32.9185333251953,-116.965950012207,3670144,2100,718,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-06 08:59:55.455596,96.01816633737789,49.25875096945393,42.13894438789952,0.1434265594299747,6.0,-49.27,1.7549928774784245,-49.69,0.6918,1.0266,1.7579,0.725,2.6467,3.1648,1.0572108666145361,0
101561,npp,888,4006,7.36463785171509,32.9174728393555,-116.95947265625,3670144,888,3170,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-06 10:40:05.824378,-69.93545483325067,69.06985536269264,55.81001387385942,0.08902271060214574,22.0,69.04,3.5496478698597698,68.79,1.6784,2.1093,3.0234,0.3529,2.2248,2.5986,1.2904510892593444,0
101683,npp,254,3458,5.36345815658569,32.9176177978516,-116.960998535156,3670144,252,2803,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-07 10:21:24.377127,-72.56261809345496,58.77784386901596,49.228981558032274,0.10534346236477711,19.0,58.75,2.253202848596432,58.4,1.1359,1.517,2.6898,0.4906,2.4514,2.6315,1.0835249426912996,0
101805,npp,2663,2897,3.04608201980591,32.9188652038574,-116.959846496582,3670144,2664,2336,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-08 10:02:41.151893,-75.54107763051609,42.65898288888819,36.87652610010368,0.07661423895773099,16.0,42.64,1.4867838833500562,42.09,0.692,0.9513,1.583,0.7824,2.1532,2.3831,1.257288029527778,0
102056,npp,1240,1750,1.62668716907501,32.9133758544922,-116.959785461426,3670144,1240,1333,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-10 09:25:04.016038,99.32109777399886,16.242991502658686,14.341410070479668,0.029478375265639244,10.0,-16.28,1.0442604737599883,-17.1,0.5209,0.6893,1.4141,1.0797,1.6419,1.7563,1.3231284617114234,0
102300,npp,2799,587,0.713071048259735,32.9160079956055,-116.959747314453,3670144,2804,375,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-12 08:47:14.404254,93.77996539488493,59.43080955455902,49.68209692132846,0.002524596760551368,4.0,-59.42,2.3545700244418297,-59.71,0.8083,1.1143,2.2383,0.6679,0.5738,0.4763,0.43920217990402266,0
102309,npp,1686,3642,2.44428563117981,32.9166488647461,-116.962997436523,3670144,1687,2952,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-12 10:27:37.227311,-72.02822962632911,62.69288614107621,51.89912933998241,0.011700744500131609,20.0,62.67,2.6065528283652384,62.37,1.3832,1.874,2.947,0.3971,0.963,0.9707,0.7987627935369456,0
102421,npp,2003,12,1.71482479572296,32.9179153442383,-116.961616516113,3670176,2006,2,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-13 08:28:16.932968,91.55685987466036,70.07040233953305,56.356873250558955,6.1432784079852054e-06,1.0,-70.05,3.5496478698597698,-70.05,1.4994,1.8296,1.9616,0.4068,0.7119,0.6976,0.6976,0
102551,npp,349,2515,0.509048849344254,32.9179801940918,-116.964309692383,3670176,349,2036,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-14 09:50:07.196775,-76.48813181212266,26.575410843690857,23.340026730453225,0.00046509587023453716,14.0,26.56,1.1367971201176101,25.885,0.5959,0.809,1.6601,0.92,0.4805,0.4683,0.4683,0
102671,npp,2696,1941,0.590853750705719,32.9196624755859,-116.965454101562,3670176,2696,1512,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-15 09:31:18.622265,97.04479134255003,5.391720401251776,4.773216413760965,9.555110887578778e-08,11.0,-5.4,1.0,-6.15,0.551,0.76,1.545,0.9793,0.5751,0.5786,0.5786,0
102792,npp,1961,1364,0.537571340799332,32.918701171875,-116.962249755859,3670176,1961,1028,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-16 09:12:26.491317,97.17934144358745,35.20128887464723,30.695968199899628,5.014585844887992e-13,8.0,-35.21,1.2937979144666532,-35.81,0.5914,0.8309,2.0655,0.8957,0.5175,0.4815,0.4815,0
102912,npp,1200,778,0.60909304022789,32.9160690307617,-116.962944030762,3670176,1204,563,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-17 08:53:30.803923,94.35045104081286,54.76712822789935,46.33035530415267,8.108131271658139e-18,5.0,-54.77,2.0682789409984763,-55.12,0.8138,1.1162,1.9758,0.6668,0.4991,0.4061,0.4061,0
102920,npp,39,3824,1.38316369056702,32.9170989990234,-116.967468261719,3670176,40,3073,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-17 10:33:48.289619,-71.04271976747508,66.08233868560313,54.05551163925133,1.4005589044073195e-08,21.0,66.05,3.0,65.79,1.702,1.9533,3.0504,0.381,0.5542,0.527,0.527,0
103032,npp,412,203,0.798625290393829,32.9156074523926,-116.959419250488,3670176,410,100,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-18 08:34:33.339751,92.2591266286939,66.97540645011783,54.58750600180451,9.645710789573015e-22,2.0,-66.97,3.1865100272627664,-67.2,1.0184,1.5192,2.3975,0.4899,0.5181,0.3913,0.3913,0
103040,npp,2466,3275,0.853250563144684,32.9164619445801,-116.960830688477,3670176,2468,2620,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-18 10:15:06.839032,-73.76641479274795,54.258183674456845,45.956638662054345,1.4469219880166977e-13,18.0,54.24,1.9513309067639726,53.81,0.9608,1.3343,2.0355,0.5578,0.4977,0.4759,0.4759,0
103160,npp,1792,2705,0.719314396381378,32.9153366088867,-116.964286804199,3670176,1794,2174,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-19 09:56:20.049419,-75.69411177388378,35.23110082616599,30.722217203886096,3.1580248146542543e-18,15.0,35.2,1.2937979144666532,34.6,0.7155,0.9641,1.3815,0.772,0.5551,0.5553,0.5553,0
103279,npp,1091,2135,0.428123980760574,32.9176635742188,-116.962989807129,3670176,1091,1698,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-20 09:37:33.257825,-80.29031298085629,5.8914160568019724,5.215324686154758,2.9648963996496643e-22,12.0,5.86,1.0,5.05,0.5538,0.7443,1.4988,1.0,0.4281,0.4281,0.4281,0
103397,npp,364,1557,0.368608489632607,32.9170913696289,-116.961250305176,3670176,364,1169,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-21 09:18:41.130942,97.9173899258631,26.354448912673547,23.14935856234918,7.792623588024592e-26,9.0,-26.39,1.1367971201176101,-27.03,0.5697,0.8081,1.7845,0.921,0.3577,0.3395,0.3395,0
103761,npp,156,2896,0.59354031085968,32.9186592102051,-116.963409423828,3670176,155,2336,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-24 10:02:32.929194,-74.73801773731934,42.6098073294379,36.83885104626034,6.278527491486151e-22,16.0,42.6,1.4867838833500562,42.09,0.692,0.9513,1.583,0.7824,0.5036,0.4644,0.4644,0
104112,npp,1071,1167,1.16040849685669,32.9143905639648,-116.960464477539,3670176,1069,861,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-27 09:06:01.913283,95.80059934516537,42.86502393977229,37.044142113962515,3.3728465210918324e-14,7.0,-42.86,1.4867838833500562,-43.3,0.6031,0.9359,1.6868,0.7952,0.8952,0.9228,0.9228,0
104229,npp,283,585,0.984615802764893,32.9166526794434,-116.962661743164,3670176,282,373,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-28 08:47:06.235874,93.98778951216454,59.4644480206178,49.706940260472116,1.661880696957948e-09,4.0,-59.47,2.3545700244418297,-59.71,0.8083,1.1143,2.2383,0.6679,0.6892,0.6576,0.6576,0
104236,npp,2258,3642,1.93656265735626,32.9177360534668,-116.959671020508,3670176,2261,2952,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-28 10:27:29.059678,-72.22762404041181,62.686251992371375,51.896584012845516,5.0146786280383124e-17,20.0,62.67,2.6065528283652384,62.37,1.3832,1.874,2.947,0.3971,0.7683,0.7691,0.7691,0
104355,npp,1585,3086,0.747026801109314,32.9192352294922,-116.961524963379,3670176,1587,2476,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-04-29 10:08:45.840305,-74.68879133402353,48.89404841414622,41.86002194654107,4.1927315810527715e-13,17.0,48.89,1.7549928774784245,48.425,0.8312,1.1832,2.3179,0.629,0.4957,0.4699,0.4699,0
105850,npp,599,3823,2.52262020111084,32.9176330566406,-116.964637756348,3670144,600,3072,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-03 10:33:38.435745,-71.01571334816059,66.0567265575716,54.041855909662985,0.002629364385483299,21.0,66.04,3.0,65.79,1.702,1.9533,3.0504,0.381,0.9341,0.9612,0.9225626665202066,0
106021,npp,969,200,4.055018901824949,32.9198036193848,-116.962471008301,3670144,969,99,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-04 08:34:23.505950,92.30118396731913,67.02588642087588,54.619569985892994,0.06018316653503562,2.0,-67.02,3.1865100272627664,-67.2,1.0184,1.5192,2.3975,0.4899,1.5401,1.9866,1.1022352888469258,0
106569,npp,899,1555,3.21785926818848,32.9155006408691,-116.959999084473,3670144,899,1167,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-07 09:18:31.367952,98.7361694370686,26.456644053554378,23.23744839356658,0.08168243841552486,9.0,-26.49,1.1367971201176101,-27.03,0.5697,0.8081,1.7845,0.921,2.864,2.9637,1.763413105597865,0
106743,npp,143,969,2.45390939712524,32.9169845581055,-116.960029602051,3670144,147,716,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-08 08:59:35.704564,95.19726044982062,49.3804913551409,42.23675810299268,0.05279305530713854,6.0,-49.39,1.7549928774784245,-49.69,0.6918,1.0266,1.7579,0.725,1.5575,1.779,1.0032296676030457,0
108015,npp,1433,2510,0.514495730400085,32.916690826416,-116.96501159668,3670176,1433,2032,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-16 09:49:45.850676,-76.29694345638207,26.320184933767024,23.120367667328992,3.80786006188457e-07,14.0,26.31,1.1367971201176101,25.885,0.5959,0.809,1.6601,0.92,0.4852,0.4734,0.4734,0
108715,npp,1478,196,0.49005800485611,32.9174537658691,-116.96565246582,3670176,1479,97,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-20 08:34:10.320629,92.43347317700173,67.09586327856647,54.660033456198114,1.7471281551325542e-23,2.0,-67.08,3.1865100272627664,-67.2,1.0184,1.5192,2.3975,0.4899,0.4213,0.2401,0.2401,0
108899,npp,2855,2699,0.421644896268845,32.9137382507324,-116.963203430176,3670176,2855,2169,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-21 09:55:57.050360,-76.53368276803867,34.970375599512636,30.503349390567603,3.0206249631401363e-22,15.0,34.94,1.2937979144666532,34.6,0.7155,0.9641,1.3815,0.772,0.325,0.3255,0.3255,0
109072,npp,2149,2128,0.326083064079285,32.918140411377,-116.961891174316,3670176,2149,1691,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-22 09:37:08.507567,-78.43789880771541,5.473244219641741,4.845429738942466,1.7945957805695305e-22,12.0,5.45,1.0,5.05,0.5538,0.7443,1.4988,1.0,0.3261,0.3261,0.3261,0
109780,npp,1215,2888,0.703921854496002,32.914306640625,-116.962860107422,3670176,1213,2329,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-26 10:02:06.417160,-74.8783154526752,42.32644497307084,36.60630133714979,6.983290763561019e-21,16.0,42.31,1.4867838833500562,42.09,0.692,0.9513,1.583,0.7824,0.5779,0.5507,0.5507,0
110127,npp,2850,1740,0.535384058952332,32.9183807373047,-116.96605682373,3670176,2850,1324,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-28 09:24:29.326335,99.95751586793398,16.803244952029722,14.832866423234265,4.5966440579581594e-14,10.0,-16.83,1.0442604737599883,-17.1,0.5209,0.6893,1.4141,1.0797,0.5968,0.578,0.578,0
110299,npp,2101,1159,0.693796813488007,32.9146499633789,-116.96280670166,3670176,2102,854,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-05-29 09:05:35.445267,96.70089074886286,43.144643213024615,37.26966859755494,4.30314749525857e-09,7.0,-43.15,1.4867838833500562,-43.3,0.6031,0.9359,1.6868,0.7952,0.5814,0.5517,0.5517,0
111991,npp,1935,2504,0.596038639545441,32.9197731018066,-116.962028503418,3670144,1935,2027,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-06-01 09:49:29.081362,-76.46151361158779,26.045909250443366,22.88235817166592,0.002063167319307813,14.0,26.01,1.1367971201176101,25.885,0.5959,0.809,1.6601,0.92,0.557,0.5484,0.518082679136899,0
113013,npp,2641,2122,1.71312594413757,32.9168167114258,-116.961372375488,3670144,2641,1685,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-06-07 09:36:51.784577,-78.48454565897578,5.1146862460469915,4.527865307194095,0.04987488855940218,12.0,5.1,1.0,5.05,0.5538,0.7443,1.4988,1.0,1.7131,1.7131,0.9802108226093382,0
113184,npp,1908,1544,1.39295279979706,32.9149742126465,-116.96443939209,3670144,1908,1158,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-06-08 09:17:59.690632,98.22951952369026,27.02624678293513,23.726659005743922,0.032924988199318425,9.0,-27.03,1.1367971201176101,-27.03,0.5697,0.8081,1.7845,0.921,1.2587,1.2829,0.799082026386768,0
113356,npp,1148,959,1.15049302577972,32.9140434265137,-116.959136962891,3670144,1147,709,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-06-09 08:59:04.041035,95.61860480296062,49.68439647684763,42.46851650155942,0.01849581865897734,6.0,-49.69,1.7549928774784245,-49.69,0.6918,1.0266,1.7579,0.725,0.8148,0.8341,0.5623122183390952,0
115265,npp,2358,1536,0.407697409391403,32.9147300720215,-116.965766906738,3670176,2358,1152,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-06-24 09:17:38.972845,97.62731381392328,27.43203255823465,24.074978305863034,2.395750034456611e-22,9.0,-27.43,1.184412938166907,-27.03,0.5697,0.8081,1.7845,0.921,0.4062,0.3755,0.3755,0
115378,npp,1596,951,0.561706930398941,32.916316986084,-116.959487915039,3670176,1595,704,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-06-25 08:58:43.315986,95.46922428620586,49.92498520204769,42.65251678767719,3.3245967751269247e-19,6.0,-49.93,1.7549928774784245,-49.69,0.6918,1.0266,1.7579,0.725,0.4793,0.4072,0.4072,0
115500,npp,808,373,0.480947822332382,32.9167366027832,-116.962196350098,3670176,808,208,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-06-26 08:39:45.883301,92.97853002897712,63.89254394547008,52.66474388655826,8.814202333537443e-15,3.0,-63.87,2.7445598364131496,-63.73,0.8857,1.2111,2.1884,0.6146,0.4782,0.2956,0.2956,0
115893,npp,758,1728,0.439034909009933,32.9134941101074,-116.959396362305,3670176,758,1313,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-06-29 09:23:53.761369,98.28444375759915,17.466739437066334,15.412716993559744,3.292662253089627e-07,10.0,-17.49,1.0442604737599883,-17.1,0.5209,0.6893,1.4141,1.0797,0.5046,0.474,0.474,0
119582,npp,2246,1920,4.51245546340942,32.9147644042969,-116.965255737305,3670144,2246,1492,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-04 09:30:11.125913,100.43923275240464,6.588825505140609,5.831253942099754,0.11248295340416523,11.0,-6.61,1.0,-6.15,0.551,0.76,1.545,0.9793,4.4967,4.4192,2.7663133154981248,0
119920,npp,744,759,2.22679018974304,32.9188461303711,-116.960968017578,3670144,744,542,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-06 08:52:25.149613,94.9103587408675,55.26003517490119,46.68585643759216,0.06499064382900134,5.0,-55.25,2.0682789409984763,-55.12,0.8138,1.1162,1.9758,0.6668,1.2812,1.4848,0.529791560488467,0
120089,npp,3034,185,2.30666351318359,32.9145851135254,-116.96231842041,3670144,3033,90,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-07 08:33:27.713079,92.13160508739915,67.31282756359788,54.77779007948273,0.04340522247779417,2.0,-67.27,3.1865100272627664,-67.2,1.0184,1.5192,2.3975,0.4899,0.9914,1.1301,0.49227967167342523,0
120275,npp,1352,2685,1.035785853862762,32.9176559448242,-116.963233947754,3670144,1352,2160,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-08 09:55:16.230053,-76.36879448480383,34.35006292978611,29.975783145823016,0.04037163011547228,15.0,34.35,1.2937979144666532,34.6,0.7155,0.9641,1.3815,0.772,0.7997,0.7996,0.20635695445397095,0
120446,npp,657,2116,0.937453329563141,32.9158935546875,-116.960052490234,3670144,657,1679,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-09 09:36:29.464699,-80.75756696716854,4.736599498754719,4.193068079912454,0.025763365496968678,12.0,4.76,1.0,5.05,0.5538,0.7443,1.4988,1.0,0.9375,0.9375,0.558918868467249,0
120781,npp,2260,955,0.874048173427582,32.9175224304199,-116.959884643555,3670144,2261,706,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-11 08:58:45.255961,95.937590295157,49.8215699638475,42.571643366640856,0.00575824898724033,6.0,-49.81,1.7549928774784245,-49.69,0.6918,1.0266,1.7579,0.725,0.6573,0.6336,0.5489851069071991,0
121308,npp,2135,2307,0.5462253391742711,32.9144020080566,-116.96484375,3670176,2135,1859,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-14 09:42:45.990157,-76.53121848510915,15.653746220143628,13.822878467948257,0.00022919799211287736,13.0,15.66,1.0442604737599883,15.88,0.5355,0.7002,1.3997,1.063,0.5969,0.5806,0.5806,0
122002,npp,1229,3067,0.76152902841568,32.9195404052734,-116.962478637695,3670176,1228,2464,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-18 10:07:47.506512,-74.25593558807195,48.33999565319446,41.41978779488649,8.476937850981831e-19,17.0,48.32,1.7549928774784245,48.425,0.8312,1.1832,2.3179,0.629,0.504,0.479,0.479,0
122178,npp,551,2498,0.528440058231354,32.9164505004883,-116.959930419922,3670176,551,2022,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-19 09:49:02.520272,-76.91139041175724,25.71855310199236,22.597905520779825,3.858154088025991e-24,14.0,25.71,1.1367971201176101,25.885,0.5959,0.809,1.6601,0.92,0.4975,0.4862,0.4862,0
122346,npp,2918,1924,0.375322937965393,32.9177131652832,-116.962295532227,3670176,2918,1496,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-20 09:30:13.978784,96.74448096661571,6.409842681082538,5.673225307905458,7.115298026303436e-26,11.0,-6.38,1.0,-6.15,0.551,0.76,1.545,0.9793,0.3596,0.3676,0.3676,0
122525,npp,2171,1347,0.663009226322174,32.9178009033203,-116.963768005371,3670176,2171,1017,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-21 09:11:21.878552,96.66020475436325,35.94908821390507,31.32075742990629,1.1770945289695446e-26,8.0,-35.94,1.2937979144666532,-35.81,0.5914,0.8309,2.0655,0.8957,0.6145,0.5939,0.5939,0
122710,npp,1414,762,0.812197685241699,32.9183082580566,-116.963272094727,3670176,1415,545,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-22 08:52:27.999573,94.70249300495371,55.18821399459524,46.635237981205314,5.588264099576442e-26,5.0,-55.17,2.0682789409984763,-55.12,0.8138,1.1162,1.9758,0.6668,0.5973,0.5416,0.5416,0
122723,npp,257,3807,1.43461561203003,32.9188919067383,-116.96346282959,3670176,261,3062,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-22 10:32:45.486788,-71.284449663727,65.78136721012689,53.863027498838406,1.3123744045263783e-27,21.0,65.75,3.0,65.79,1.702,1.9533,3.0504,0.381,0.5714,0.5466,0.5466,0
122884,npp,630,188,1.35259985923767,32.9198722839355,-116.963706970215,3670176,631,92,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-23 08:33:30.557977,92.3215181711382,67.25716939558774,54.74782492273387,9.978193571405997e-24,2.0,-67.22,3.1865100272627664,-67.2,1.0184,1.5192,2.3975,0.4899,0.692,0.6627,0.6627,0
122895,npp,2688,3257,0.5733479559421539,32.915584564209,-116.96297454834,3670176,2692,2601,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-23 10:14:02.279170,-73.39425031188213,53.77394452663491,45.590013222198664,7.289298451789051e-28,18.0,53.76,1.9513309067639726,53.81,0.9608,1.3343,2.0355,0.5578,0.3543,0.3198,0.3198,0
123073,npp,2019,2689,0.480231255292892,32.9137954711914,-116.964019775391,3670176,2019,2163,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-24 09:55:19.070327,-76.85421561555303,34.52622444453851,30.125375082915365,2.436193839194892e-26,15.0,34.52,1.2937979144666532,34.6,0.7155,0.9641,1.3815,0.772,0.3703,0.3707,0.3707,0
123251,npp,1322,2119,0.302793949842453,32.9159355163574,-116.958709716797,3670176,1322,1682,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-25 09:36:30.522858,-74.68365164754553,4.950779311656952,4.382729336341673,4.764150848086712e-23,12.0,4.93,1.0,5.05,0.5538,0.7443,1.4988,1.0,0.3028,0.3028,0.3028,0
123775,npp,2132,380,0.44602558016777,32.9151954650879,-116.961380004883,3670176,2134,213,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-28 08:39:50.651004,93.2151928536567,63.75825964108722,52.580504970087105,2.1076762812690258e-05,3.0,-63.73,2.7445598364131496,-63.73,0.8857,1.2111,2.1884,0.6146,0.4655,0.2741,0.2741,0
123966,npp,409,2881,0.393382400274277,32.916389465332,-116.960067749023,3670176,409,2323,196611,3866787,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-29 10:01:33.825631,-75.0219104649944,42.05543155823672,36.38205759943813,1.6961887633918387e-07,16.0,42.06,1.4867838833500562,42.09,0.692,0.9513,1.583,0.7824,0.369,0.3078,0.3078,0
124142,npp,2793,2310,0.729686439037323,32.9158821105957,-116.96314239502,3670144,2793,1862,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-07-30 09:42:47.059293,-77.85700002237596,15.834931057703743,13.9826622355751,0.004952393320908047,13.0,15.83,1.0442604737599883,15.88,0.5355,0.7002,1.3997,1.063,0.7725,0.7757,0.7029267954493288,0
129937,npp,2534,3626,4.36527061462402,32.919059753418,-116.965797424316,3670144,2535,2940,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-08-02 10:26:31.779037,-71.9365202231605,62.36757201051138,51.68019344771755,0.11514976715916013,20.0,62.35,2.6065528283652384,62.37,1.3832,1.874,2.947,0.3971,1.7,1.7336,0.04152568028517578,0
130504,npp,481,1927,1.84169459342957,32.916145324707,-116.959495544434,3670144,481,1498,196611,3866755,2603,usa_sandiego_83_22,32.91666667,-116.9625,83,22,usa_sandiego,2012-08-05 09:30:15.029819,103.61369052114344,6.184215052705854,5.473965520695456,0.07337686875952291,11.0,-6.21,1.0,-6.15,0.551,0.76,1.545,0.9793,1.826,1.8036,0.7253597364529552,0
