lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.573,0.638,0.582
2,0.385,0.501,0.396
3,0.279,0.391,0.289
4,0.249,0.304,0.256
5,0.238,0.238,0.241
6,0.205,0.188,0.208
7,0.175,0.153,0.177
8,0.146,0.129,0.149
9,0.139,0.115,0.141
10,0.166,0.109,0.166
11,0.17,0.109,0.169
12,0.152,0.113,0.151
13,0.135,0.12,0.132
14,0.136,0.129,0.132
15,0.153,0.138,0.15
16,0.155,0.148,0.151
17,0.151,0.157,0.148
18,0.152,0.165,0.151
19,0.165,0.171,0.166
20,0.139,0.175,0.143
21,0.137,0.177,0.141
22,0.137,0.177,0.14
23,0.151,0.175,0.155
24,0.133,0.171,0.137
25,0.146,0.165,0.153
26,0.156,0.151,0.165
27,0.158,0.143,0.17
28,0.133,0.137,0.149
29,0.128,0.133,0.146
30,0.133,0.128,0.15
31,0.13,0.122,0.146
32,0.137,0.115,0.149
33,0.117,0.109,0.126
34,0.096,0.104,0.101
35,0.081,0.098,0.082
36,0.083,0.092,0.083
37,0.094,0.087,0.093
38,0.095,0.083,0.092
39,0.069,0.081,0.066
40,0.063,0.08,0.06
41,0.071,0.079,0.067
42,0.087,0.078,0.082
43,0.084,0.079,0.079
44,0.066,0.08,0.062
45,0.058,0.081,0.054
46,0.064,0.082,0.06
47,0.063,0.084,0.06
48,0.089,0.086,0.086
49,0.092,0.088,0.09
50,0.082,0.089,0.078
51,0.081,0.09,0.077
52,0.097,0.09,0.094
53,0.102,0.09,0.099
54,0.127,0.09,0.126
55,0.122,0.09,0.123
56,0.112,0.09,0.118
57,0.11,0.089,0.121
58,0.116,0.086,0.13
59,0.098,0.084,0.114
60,0.07,0.082,0.084
61,0.058,0.078,0.071
62,0.042,0.075,0.053
63,0.045,0.071,0.052
64,0.054,0.067,0.057
65,0.055,0.063,0.054
66,0.044,0.06,0.041
67,0.029,0.056,0.026
68,0.056,0.053,0.052
69,0.062,0.052,0.056
70,0.064,0.051,0.057
71,0.044,0.051,0.037
72,0.073,0.052,0.065
73,0.074,0.053,0.066
74,0.075,0.056,0.066
75,0.051,0.058,0.042
76,0.043,0.06,0.036
77,0.061,0.063,0.055
78,0.053,0.065,0.048
79,0.047,0.067,0.044
80,0.064,0.069,0.061
81,0.071,0.069,0.07
82,0.06,0.069,0.059
83,0.072,0.069,0.072
84,0.094,0.067,0.095
85,0.093,0.066,0.097
86,0.074,0.065,0.082
87,0.082,0.063,0.093
88,0.072,0.061,0.086
89,0.072,0.059,0.085
90,0.057,0.058,0.069
91,0.052,0.057,0.059
92,0.019,0.056,0.024
93,0.035,0.056,0.035
94,0.044,0.055,0.04
95,0.047,0.055,0.041
96,0.044,0.053,0.038
97,0.033,0.054,0.026
98,0.042,0.053,0.033
99,0.065,0.053,0.054
100,0.072,0.052,0.059
101,0.068,0.053,0.056
102,0.05,0.054,0.037
103,0.052,0.053,0.039
104,0.061,0.053,0.048
105,0.062,0.053,0.05
106,0.061,0.052,0.048
107,0.054,0.052,0.043
108,0.047,0.053,0.037
109,0.054,0.054,0.045
110,0.068,0.054,0.06
111,0.069,0.054,0.063
112,0.063,0.055,0.057
113,0.038,0.054,0.035
114,0.036,0.053,0.035
115,0.041,0.05,0.044
116,0.051,0.049,0.059
117,0.044,0.047,0.053
118,0.042,0.047,0.051
119,0.05,0.046,0.058
120,0.036,0.044,0.042
121,0.021,0.042,0.025
122,0.024,0.04,0.025
123,0.035,0.039,0.031
124,0.044,0.039,0.036
125,0.048,0.039,0.038
126,0.066,0.037,0.056
127,0.066,0.035,0.054
128,0.053,0.034,0.04
129,0.041,0.033,0.027
130,0.034,0.03,0.019
131,0.018,0.028,0.002
132,0.002,0.026,-0.014
133,0.026,0.024,0.008
134,-0.001,0.023,-0.018
135,0.01,0.023,-0.005
136,0.015,0.021,0.001
137,0.029,0.018,0.017
138,0.029,0.016,0.017
139,0.025,0.015,0.013
140,-0.006,0.015,-0.014
141,0.005,0.014,-0.002
142,0.018,0.013,0.012
143,0.026,0.012,0.022
144,0.027,0.011,0.027
145,0.023,0.011,0.029
146,-0.002,0.011,0.007
147,-0.005,0.013,0.006
148,-0.01,0.015,0.001
149,0.023,0.017,0.032
150,0.024,0.019,0.03
151,0.024,0.02,0.028
152,0.029,0.02,0.028
153,0.034,0.02,0.03
154,0.034,0.021,0.027
155,0.014,0.02,0.006
156,0.016,0.021,0.008
157,0.017,0.022,0.006
158,0.018,0.024,0.005
159,0.026,0.025,0.01
160,0.04,0.028,0.021
161,0.032,0.03,0.011
162,0.02,0.032,-0.002
163,0.014,0.034,-0.007
164,0.037,0.035,0.016
165,0.049,0.036,0.03
166,0.048,0.037,0.032
167,0.025,0.037,0.012
168,0.028,0.038,0.017
169,0.022,0.038,0.013
170,0.027,0.038,0.019
171,0.045,0.038,0.037
172,0.05,0.037,0.043
173,0.055,0.038,0.05
174,0.051,0.039,0.051
175,0.053,0.038,0.056
176,0.038,0.037,0.044
177,0.041,0.035,0.047
178,0.032,0.033,0.039
179,0.031,0.031,0.037
180,0.014,0.028,0.017
181,0.014,0.026,0.014
182,0.014,0.024,0.011
183,0.016,0.021,0.011
184,0.023,0.018,0.016
185,0.014,0.016,0.007
186,-0.002,0.012,-0.011
187,0.013,0.009,0.002
188,0.027,0.007,0.014
189,0.025,0.007,0.009
190,0.016,0.006,-0.002
191,0.002,0.004,-0.016
192,-0.017,0.003,-0.036
193,-0.012,0.003,-0.029
194,0.001,0.003,-0.015
195,-0.002,0.004,-0.015
196,0.007,0.005,-0.003
197,-0.009,0.005,-0.018
198,0.009,0.006,0.0
199,0.018,0.007,0.012
200,0.018,0.007,0.013
201,0.007,0.007,0.003
202,-0.01,0.007,-0.012
203,0.005,0.007,0.006
204,0.009,0.007,0.014
205,0.019,0.007,0.026
206,0.014,0.008,0.023
207,0.033,0.009,0.041
208,0.023,0.009,0.03
209,0.014,0.01,0.017
210,0.012,0.01,0.012
211,-0.001,0.01,-0.003
212,-0.017,0.012,-0.021
213,-0.009,0.013,-0.014
214,0.01,0.013,0.006
215,0.013,0.012,0.007
216,0.007,0.01,-0.002
217,0.017,0.01,0.007
218,0.008,0.01,-0.004
219,0.017,0.01,0.004
220,0.011,0.009,-0.003
221,0.008,0.009,-0.008
222,0.011,0.009,-0.007
223,0.021,0.009,0.006
224,0.014,0.008,0.002
225,0.005,0.007,-0.004
226,0.012,0.006,0.005
227,0.013,0.005,0.006
228,-0.003,0.005,-0.008
229,-0.01,0.005,-0.016
230,0.007,0.004,0.001
231,0.013,0.004,0.007
232,0.002,0.003,-0.0
233,-0.018,0.0,-0.016
234,-0.015,-0.002,-0.008
235,-0.012,-0.005,-0.002
236,-0.012,-0.008,-0.0
237,0.003,-0.011,0.015
238,0.015,-0.013,0.024
239,-0.001,-0.014,0.005
240,-0.015,-0.016,-0.013
241,-0.024,-0.017,-0.026
242,-0.012,-0.016,-0.015
243,-0.008,-0.015,-0.013
244,-0.009,-0.013,-0.014
245,-0.012,-0.011,-0.019
246,-0.016,-0.008,-0.024
247,-0.009,-0.004,-0.019
248,-0.012,0.0,-0.022
249,-0.007,0.003,-0.02
250,0.001,0.007,-0.012
251,-0.011,0.011,-0.024
252,-0.013,0.014,-0.026
253,-0.0,0.017,-0.011
254,0.016,0.02,0.007
255,0.023,0.022,0.014
256,0.039,0.023,0.03
257,0.052,0.023,0.043
258,0.038,0.023,0.03
259,0.057,0.024,0.049
260,0.062,0.025,0.055
261,0.044,0.026,0.041
262,0.051,0.026,0.052
263,0.029,0.026,0.034
264,0.027,0.025,0.035
265,0.004,0.024,0.012
266,-0.003,0.023,0.006
267,0.003,0.024,0.013
268,0.018,0.023,0.027
269,0.006,0.024,0.011
270,-0.013,0.023,-0.01
271,0.0,0.023,0.001
272,0.015,0.023,0.016
273,0.025,0.023,0.024
274,0.019,0.024,0.019
275,0.012,0.025,0.009
276,0.04,0.026,0.035
277,0.053,0.027,0.048
278,0.062,0.03,0.057
279,0.058,0.034,0.051
280,0.051,0.038,0.043
281,0.047,0.042,0.038
282,0.04,0.045,0.032
283,0.042,0.047,0.036
284,0.039,0.05,0.036
285,0.036,0.051,0.035
286,0.047,0.049,0.046
287,0.049,0.047,0.048
288,0.041,0.044,0.039
289,0.045,0.041,0.043
290,0.039,0.038,0.039
291,0.023,0.036,0.026
292,0.039,0.033,0.044
293,0.035,0.031,0.044
294,0.046,0.027,0.058
295,0.024,0.024,0.04
296,0.023,0.022,0.04
297,0.021,0.019,0.038
298,0.029,0.017,0.042
299,0.028,0.015,0.037
300,0.011,0.015,0.017
301,0.002,0.015,0.007
302,-0.011,0.015,-0.007
303,-0.005,0.016,-0.002
304,-0.001,0.016,0.002
305,0.018,0.017,0.02
306,0.014,0.018,0.014
307,0.017,0.02,0.016
308,0.04,0.022,0.038
309,0.057,0.025,0.054
310,0.044,0.029,0.043
311,0.031,0.033,0.03
312,0.029,0.037,0.031
313,0.018,0.04,0.019
314,0.032,0.044,0.034
315,0.045,0.048,0.047
316,0.054,0.052,0.057
317,0.057,0.056,0.06
318,0.066,0.06,0.068
319,0.071,0.062,0.073
320,0.077,0.064,0.081
321,0.067,0.065,0.074
322,0.062,0.067,0.074
323,0.051,0.068,0.066
324,0.078,0.069,0.094
325,0.076,0.068,0.094
326,0.069,0.067,0.087
327,0.063,0.066,0.078
328,0.071,0.064,0.082
329,0.059,0.062,0.067
330,0.064,0.06,0.069
331,0.063,0.059,0.065
332,0.065,0.057,0.067
333,0.051,0.057,0.053
334,0.043,0.056,0.045
335,0.057,0.054,0.061
336,0.057,0.053,0.06
337,0.055,0.052,0.057
338,0.042,0.051,0.044
339,0.032,0.052,0.033
340,0.048,0.052,0.049
341,0.06,0.053,0.061
342,0.055,0.054,0.058
343,0.059,0.056,0.062
344,0.05,0.057,0.054
345,0.035,0.057,0.039
346,0.039,0.056,0.042
347,0.054,0.056,0.057
348,0.062,0.057,0.064
349,0.075,0.058,0.079
350,0.093,0.058,0.1
351,0.092,0.058,0.102
352,0.073,0.059,0.086
353,0.066,0.06,0.082
354,0.065,0.061,0.082
355,0.047,0.061,0.066
356,0.048,0.062,0.065
357,0.043,0.062,0.058
358,0.054,0.063,0.063
359,0.058,0.064,0.064
360,0.055,0.064,0.059
361,0.057,0.064,0.06
362,0.062,0.064,0.065
363,0.061,0.064,0.062
364,0.062,0.065,0.063
365,0.051,0.066,0.05
366,0.06,0.068,0.058
367,0.082,0.07,0.08
368,0.108,0.073,0.105
369,0.095,0.076,0.094
370,0.089,0.078,0.089
371,0.065,0.08,0.067
372,0.067,0.082,0.07
373,0.096,0.084,0.099
374,0.078,0.086,0.082
375,0.077,0.086,0.08
376,0.07,0.086,0.071
377,0.074,0.085,0.074
378,0.088,0.083,0.089
379,0.088,0.081,0.092
380,0.072,0.078,0.081
381,0.074,0.075,0.085
382,0.081,0.072,0.095
383,0.097,0.068,0.112
384,0.085,0.064,0.101
385,0.07,0.06,0.086
386,0.062,0.056,0.076
387,0.046,0.051,0.056
388,0.04,0.047,0.046
389,0.036,0.042,0.04
390,0.011,0.038,0.013
391,-0.005,0.034,-0.002
392,0.017,0.03,0.02
393,0.038,0.027,0.041
394,0.05,0.024,0.053
395,0.039,0.022,0.04
396,0.029,0.021,0.029
397,0.014,0.02,0.014
398,0.027,0.02,0.026
399,0.022,0.021,0.021
400,0.012,0.023,0.013
