lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.539,0.595,0.67
2,0.307,0.432,0.458
3,0.202,0.301,0.31
4,0.132,0.196,0.183
5,0.089,0.115,0.081
6,0.046,0.054,-0.003
7,0.012,0.01,-0.067
8,0.011,-0.019,-0.097
9,0.006,-0.036,-0.122
10,0.001,-0.043,-0.138
11,0.012,-0.043,-0.141
12,0.024,-0.036,-0.139
13,0.027,-0.026,-0.14
14,0.014,-0.012,-0.149
15,0.04,0.004,-0.133
16,0.039,0.02,-0.131
17,0.039,0.037,-0.133
18,0.038,0.052,-0.132
19,0.046,0.066,-0.121
20,0.036,0.078,-0.117
21,0.032,0.089,-0.099
22,0.039,0.097,-0.068
23,0.022,0.102,-0.042
24,0.062,0.105,0.032
25,0.082,0.106,0.107
26,0.088,0.096,0.188
27,0.078,0.092,0.259
28,0.084,0.09,0.332
29,0.096,0.088,0.385
30,0.115,0.086,0.401
31,0.144,0.083,0.384
32,0.15,0.079,0.321
33,0.117,0.074,0.218
34,0.067,0.067,0.107
35,0.045,0.06,0.028
36,0.037,0.052,-0.027
37,0.023,0.045,-0.074
38,0.042,0.038,-0.086
39,0.025,0.031,-0.116
40,0.007,0.027,-0.14
41,0.002,0.022,-0.148
42,-0.015,0.019,-0.162
43,0.003,0.018,-0.153
44,0.011,0.017,-0.151
45,0.005,0.018,-0.157
46,0.017,0.02,-0.15
47,0.022,0.023,-0.145
48,0.018,0.026,-0.142
49,0.018,0.032,-0.133
50,0.019,0.037,-0.116
51,0.027,0.043,-0.089
52,0.026,0.049,-0.061
53,0.044,0.055,-0.007
54,0.057,0.061,0.06
55,0.101,0.065,0.162
56,0.119,0.07,0.254
57,0.141,0.071,0.344
58,0.128,0.07,0.395
59,0.112,0.068,0.409
60,0.078,0.065,0.373
61,0.053,0.062,0.296
62,0.057,0.059,0.222
63,0.036,0.056,0.128
64,0.015,0.051,0.04
65,0.022,0.044,-0.01
66,-0.001,0.037,-0.066
67,-0.003,0.03,-0.097
68,0.01,0.024,-0.11
69,0.004,0.018,-0.129
70,0.017,0.012,-0.129
71,0.021,0.008,-0.131
72,0.013,0.003,-0.142
73,0.003,-0.001,-0.152
74,-0.01,-0.003,-0.165
75,-0.012,-0.004,-0.167
76,0.023,-0.003,-0.146
77,0.021,0.0,-0.145
78,0.021,0.006,-0.137
79,0.011,0.012,-0.13
80,0.001,0.018,-0.117
81,0.018,0.024,-0.08
82,0.022,0.03,-0.042
83,0.016,0.034,0.001
84,0.025,0.037,0.074
85,0.007,0.04,0.145
86,0.03,0.042,0.242
87,0.043,0.044,0.321
88,0.074,0.044,0.39
89,0.072,0.045,0.392
90,0.074,0.044,0.356
91,0.052,0.042,0.269
92,0.04,0.04,0.179
93,0.036,0.038,0.099
94,0.044,0.034,0.039
95,0.047,0.03,-0.006
96,0.05,0.026,-0.04
97,0.029,0.021,-0.081
98,0.012,0.016,-0.112
99,0.002,0.012,-0.131
100,-0.009,0.009,-0.145
101,-0.012,0.008,-0.153
102,-0.002,0.006,-0.151
103,0.009,0.004,-0.147
104,-0.005,0.003,-0.161
105,-0.011,0.003,-0.165
106,-0.019,0.004,-0.169
107,-0.018,0.006,-0.16
108,-0.003,0.009,-0.143
109,0.001,0.013,-0.125
110,0.007,0.017,-0.098
111,0.019,0.022,-0.059
112,0.027,0.027,-0.013
113,0.034,0.031,0.048
114,0.066,0.034,0.141
115,0.05,0.037,0.212
116,0.065,0.039,0.301
117,0.065,0.042,0.365
118,0.062,0.044,0.396
119,0.055,0.044,0.376
120,0.056,0.042,0.321
121,0.041,0.04,0.232
122,0.028,0.037,0.142
123,0.021,0.033,0.06
124,0.023,0.028,0.002
125,0.016,0.022,-0.045
126,0.023,0.015,-0.07
127,0.009,0.008,-0.102
128,-0.008,0.001,-0.129
129,-0.009,-0.006,-0.139
130,-0.011,-0.011,-0.145
131,-0.016,-0.015,-0.152
132,-0.029,-0.016,-0.165
133,-0.02,-0.016,-0.163
134,0.001,-0.014,-0.153
135,0.006,-0.01,-0.151
136,-0.014,-0.005,-0.162
137,-0.007,0.0,-0.148
138,-0.017,0.007,-0.14
139,-0.029,0.015,-0.129
140,-0.009,0.022,-0.088
141,0.011,0.03,-0.042
142,0.037,0.038,0.023
143,0.054,0.044,0.102
144,0.046,0.049,0.178
145,0.037,0.054,0.25
146,0.069,0.057,0.34
147,0.076,0.059,0.39
148,0.107,0.059,0.419
149,0.119,0.059,0.388
150,0.123,0.057,0.325
151,0.075,0.054,0.215
152,0.059,0.047,0.126
153,0.035,0.041,0.043
154,0.023,0.034,-0.018
155,0.018,0.027,-0.058
156,-0.002,0.018,-0.096
157,-0.005,0.009,-0.119
158,-0.019,0.001,-0.14
159,-0.016,-0.006,-0.147
160,-0.022,-0.012,-0.156
161,-0.028,-0.018,-0.166
162,-0.042,-0.022,-0.179
163,-0.045,-0.025,-0.182
164,-0.041,-0.027,-0.178
165,-0.037,-0.026,-0.173
166,-0.039,-0.023,-0.168
167,-0.017,-0.019,-0.145
168,-0.019,-0.016,-0.13
169,-0.016,-0.012,-0.106
170,-0.002,-0.007,-0.068
171,-0.003,-0.001,-0.029
172,0.015,0.006,0.04
173,0.019,0.013,0.114
174,0.03,0.019,0.205
175,0.051,0.023,0.295
176,0.063,0.025,0.368
177,0.025,0.027,0.376
178,0.04,0.029,0.371
179,0.053,0.029,0.324
180,0.056,0.029,0.253
181,0.032,0.027,0.153
182,-0.004,0.024,0.051
183,-0.0,0.02,-0.009
184,-0.007,0.014,-0.055
185,-0.013,0.007,-0.089
186,-0.006,0.001,-0.108
187,-0.009,-0.005,-0.127
188,-0.009,-0.01,-0.136
189,-0.009,-0.013,-0.143
190,-0.009,-0.017,-0.148
191,0.0,-0.019,-0.147
192,0.014,-0.02,-0.142
193,-0.01,-0.02,-0.158
194,-0.03,-0.018,-0.168
195,-0.038,-0.016,-0.17
196,-0.032,-0.012,-0.16
197,-0.025,-0.006,-0.144
198,-0.029,-0.0,-0.126
199,-0.018,0.006,-0.092
200,-0.005,0.012,-0.051
201,-0.001,0.017,-0.002
202,0.003,0.021,0.062
203,0.025,0.027,0.154
204,0.049,0.031,0.249
205,0.065,0.034,0.33
206,0.082,0.036,0.397
207,0.072,0.037,0.403
208,0.074,0.037,0.369
209,0.05,0.036,0.286
210,0.029,0.034,0.194
211,0.036,0.032,0.115
212,0.033,0.029,0.043
213,0.03,0.025,-0.012
214,0.028,0.022,-0.052
215,0.016,0.019,-0.087
216,-0.005,0.015,-0.121
217,-0.011,0.01,-0.137
218,-0.004,0.005,-0.139
219,-0.016,0.001,-0.152
220,-0.026,-0.003,-0.162
221,-0.025,-0.006,-0.163
222,-0.015,-0.009,-0.156
223,-0.004,-0.01,-0.148
224,-0.005,-0.011,-0.146
225,-0.017,-0.011,-0.15
226,-0.031,-0.01,-0.152
227,-0.009,-0.007,-0.124
228,0.007,-0.003,-0.091
229,-0.0,0.002,-0.065
230,0.016,0.007,-0.015
231,0.032,0.011,0.049
232,0.046,0.015,0.126
233,0.029,0.018,0.192
234,0.036,0.021,0.269
235,0.022,0.024,0.32
236,0.024,0.027,0.355
237,0.012,0.028,0.335
238,0.013,0.029,0.288
239,0.018,0.028,0.222
240,0.019,0.027,0.143
241,0.022,0.024,0.065
242,0.015,0.021,-0.002
243,0.026,0.018,-0.039
244,0.032,0.014,-0.065
245,0.024,0.01,-0.093
246,0.013,0.005,-0.116
247,0.02,0.002,-0.12
248,0.017,-0.0,-0.13
249,0.007,-0.002,-0.141
250,-0.018,-0.004,-0.161
251,-0.015,-0.004,-0.159
252,-0.021,-0.004,-0.163
253,-0.014,-0.003,-0.154
254,-0.009,-0.001,-0.147
255,-0.011,0.001,-0.144
256,-0.018,0.003,-0.138
257,-0.02,0.004,-0.12
258,-0.014,0.005,-0.092
259,-0.006,0.006,-0.054
260,0.024,0.008,0.012
261,0.015,0.011,0.064
262,0.019,0.014,0.141
263,0.027,0.017,0.224
264,0.047,0.02,0.31
265,0.041,0.023,0.353
266,0.054,0.026,0.373
267,0.03,0.027,0.323
268,0.043,0.027,0.27
269,0.045,0.027,0.192
270,0.02,0.026,0.092
271,-0.005,0.024,0.008
272,-0.004,0.021,-0.04
273,0.002,0.018,-0.075
274,0.02,0.015,-0.089
275,0.016,0.011,-0.11
276,0.009,0.009,-0.126
277,0.008,0.007,-0.133
278,0.021,0.005,-0.128
279,0.021,0.004,-0.131
280,0.017,0.004,-0.134
281,0.011,0.004,-0.14
282,0.002,0.005,-0.144
283,-0.018,0.007,-0.156
284,-0.032,0.01,-0.163
285,-0.02,0.013,-0.148
286,0.006,0.017,-0.116
287,0.015,0.021,-0.089
288,0.005,0.025,-0.066
289,0.028,0.03,-0.015
290,0.057,0.034,0.051
291,0.062,0.038,0.116
292,0.059,0.04,0.187
293,0.053,0.043,0.258
294,0.063,0.045,0.326
295,0.067,0.045,0.359
296,0.058,0.046,0.346
297,0.045,0.047,0.294
298,0.046,0.048,0.226
299,0.041,0.047,0.147
300,0.046,0.045,0.073
301,0.04,0.043,0.008
302,0.026,0.039,-0.043
303,0.014,0.035,-0.081
304,0.026,0.029,-0.095
305,0.035,0.022,-0.105
306,0.031,0.016,-0.117
307,0.021,0.01,-0.129
308,0.007,0.004,-0.141
309,0.002,0.001,-0.146
310,0.004,0.001,-0.145
311,0.006,0.002,-0.143
312,-0.005,0.004,-0.15
313,-0.002,0.007,-0.148
314,-0.003,0.012,-0.144
315,0.011,0.017,-0.126
316,-0.004,0.021,-0.12
317,0.008,0.024,-0.088
318,0.01,0.028,-0.055
319,0.0,0.032,-0.018
320,0.014,0.036,0.047
321,0.033,0.04,0.128
322,0.061,0.043,0.217
323,0.069,0.046,0.29
324,0.064,0.049,0.334
325,0.088,0.051,0.359
326,0.092,0.052,0.333
327,0.096,0.052,0.282
328,0.087,0.05,0.209
329,0.059,0.05,0.114
330,0.048,0.047,0.038
331,0.047,0.044,-0.01
332,0.016,0.038,-0.065
333,0.0,0.031,-0.101
334,-0.009,0.024,-0.125
335,-0.007,0.018,-0.136
336,0.005,0.014,-0.134
337,0.019,0.01,-0.131
338,0.009,0.008,-0.143
339,0.017,0.007,-0.142
340,0.029,0.008,-0.134
341,0.015,0.009,-0.141
342,0.002,0.012,-0.15
343,0.002,0.017,-0.143
344,0.005,0.023,-0.133
345,-0.009,0.03,-0.132
346,0.022,0.038,-0.095
347,0.021,0.046,-0.067
348,0.034,0.054,-0.021
349,0.055,0.061,0.038
350,0.075,0.069,0.111
351,0.089,0.075,0.191
352,0.086,0.081,0.261
353,0.095,0.084,0.328
354,0.129,0.086,0.38
355,0.141,0.087,0.383
356,0.148,0.086,0.346
357,0.116,0.084,0.258
358,0.092,0.081,0.168
359,0.072,0.078,0.083
360,0.049,0.074,0.012
361,0.043,0.067,-0.03
362,0.036,0.06,-0.064
363,0.03,0.05,-0.089
364,0.043,0.041,-0.096
365,0.023,0.031,-0.119
366,0.01,0.023,-0.134
367,0.004,0.017,-0.14
368,0.022,0.013,-0.129
369,0.019,0.01,-0.134
370,0.02,0.009,-0.134
371,0.016,0.01,-0.138
372,0.005,0.012,-0.143
373,-0.004,0.015,-0.146
374,-0.001,0.019,-0.135
375,-0.01,0.024,-0.126
376,0.012,0.032,-0.089
377,0.019,0.04,-0.054
378,0.038,0.048,0.002
379,0.038,0.056,0.054
380,0.06,0.063,0.137
381,0.051,0.069,0.203
382,0.074,0.075,0.284
383,0.108,0.079,0.352
384,0.145,0.082,0.386
385,0.126,0.083,0.351
386,0.126,0.082,0.3
387,0.103,0.08,0.216
388,0.072,0.077,0.121
389,0.032,0.072,0.03
390,0.016,0.065,-0.025
391,0.017,0.057,-0.057
392,0.035,0.049,-0.07
393,0.026,0.04,-0.094
394,0.026,0.031,-0.108
395,0.032,0.024,-0.113
396,0.042,0.017,-0.112
397,0.046,0.013,-0.11
398,0.022,0.012,-0.128
399,0.02,0.016,-0.13
400,0.0,0.025,-0.144
