lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.508,0.586,0.516
2,0.306,0.439,0.315
3,0.2,0.322,0.21
4,0.156,0.23,0.163
5,0.121,0.161,0.125
6,0.125,0.11,0.125
7,0.118,0.074,0.116
8,0.077,0.052,0.074
9,0.08,0.039,0.078
10,0.114,0.035,0.113
11,0.108,0.038,0.109
12,0.113,0.044,0.117
13,0.078,0.054,0.085
14,0.083,0.065,0.091
15,0.089,0.077,0.098
16,0.078,0.089,0.085
17,0.081,0.099,0.086
18,0.072,0.108,0.076
19,0.078,0.115,0.08
20,0.063,0.12,0.065
21,0.08,0.123,0.08
22,0.091,0.123,0.091
23,0.084,0.12,0.087
24,0.094,0.116,0.098
25,0.113,0.109,0.121
26,0.115,0.092,0.125
27,0.102,0.082,0.114
28,0.096,0.075,0.109
29,0.059,0.07,0.073
30,0.045,0.064,0.059
31,0.05,0.059,0.063
32,0.067,0.054,0.079
33,0.054,0.049,0.064
34,0.035,0.045,0.041
35,0.037,0.04,0.037
36,0.044,0.035,0.041
37,0.034,0.029,0.029
38,0.034,0.023,0.029
39,-0.002,0.02,-0.005
40,-0.009,0.018,-0.009
41,-0.013,0.016,-0.011
42,0.01,0.016,0.015
43,0.012,0.016,0.02
44,0.026,0.018,0.036
45,0.012,0.02,0.021
46,0.021,0.022,0.028
47,0.018,0.025,0.022
48,0.03,0.027,0.031
49,0.035,0.028,0.034
50,0.024,0.029,0.021
51,0.034,0.029,0.029
52,0.037,0.028,0.033
53,0.039,0.026,0.039
54,0.05,0.025,0.053
55,0.01,0.024,0.017
56,0.028,0.023,0.037
57,0.043,0.021,0.053
58,0.071,0.018,0.081
59,0.037,0.015,0.049
60,0.023,0.012,0.034
61,0.01,0.009,0.02
62,-0.018,0.005,-0.009
63,-0.037,0.001,-0.031
64,-0.041,-0.003,-0.039
65,-0.028,-0.005,-0.03
66,-0.025,-0.007,-0.029
67,-0.03,-0.007,-0.034
68,-0.022,-0.006,-0.026
69,-0.008,-0.005,-0.009
70,0.02,-0.004,0.019
71,0.008,-0.001,0.01
72,0.019,0.002,0.024
73,0.034,0.005,0.041
74,0.008,0.009,0.015
75,0.003,0.012,0.007
76,0.007,0.016,0.008
77,0.011,0.019,0.01
78,0.012,0.02,0.011
79,0.029,0.022,0.025
80,0.038,0.024,0.033
81,0.043,0.027,0.039
82,0.031,0.028,0.029
83,0.032,0.029,0.032
84,0.04,0.027,0.042
85,0.038,0.025,0.043
86,0.022,0.023,0.028
87,0.04,0.02,0.047
88,0.02,0.016,0.028
89,0.005,0.014,0.013
90,-0.004,0.013,0.005
91,0.0,0.012,0.008
92,-0.014,0.012,-0.008
93,-0.006,0.011,-0.004
94,-0.014,0.011,-0.016
95,0.005,0.009,0.0
96,0.012,0.008,0.005
97,-0.003,0.007,-0.012
98,0.013,0.006,0.005
99,0.016,0.005,0.01
100,0.012,0.003,0.008
101,0.025,0.001,0.022
102,0.025,0.0,0.024
103,-0.013,-0.001,-0.012
104,-0.002,-0.003,-0.003
105,0.002,-0.004,0.0
106,0.003,-0.005,-0.001
107,-0.007,-0.007,-0.012
108,-0.005,-0.008,-0.011
109,-0.004,-0.008,-0.013
110,-0.01,-0.01,-0.018
111,0.0,-0.013,-0.007
112,-0.016,-0.014,-0.021
113,-0.058,-0.017,-0.059
114,-0.048,-0.02,-0.046
115,-0.031,-0.023,-0.027
116,-0.027,-0.025,-0.02
117,-0.011,-0.028,-0.004
118,-0.023,-0.029,-0.016
119,-0.02,-0.031,-0.014
120,-0.051,-0.031,-0.045
121,-0.05,-0.033,-0.046
122,-0.029,-0.034,-0.029
123,-0.004,-0.035,-0.008
124,0.002,-0.034,-0.006
125,-0.029,-0.033,-0.038
126,-0.022,-0.031,-0.031
127,-0.021,-0.03,-0.03
128,-0.027,-0.029,-0.035
129,-0.048,-0.027,-0.053
130,-0.042,-0.024,-0.046
131,-0.028,-0.021,-0.033
132,-0.047,-0.018,-0.051
133,-0.029,-0.015,-0.033
134,-0.014,-0.013,-0.019
135,-0.023,-0.01,-0.03
136,-0.023,-0.009,-0.031
137,0.001,-0.008,-0.008
138,0.015,-0.006,0.005
139,0.007,-0.003,-0.002
140,0.003,-0.0,-0.005
141,0.004,0.002,-0.003
142,0.014,0.003,0.009
143,0.026,0.004,0.023
144,0.024,0.004,0.025
145,0.032,0.004,0.037
146,-0.007,0.004,-0.001
147,-0.001,0.005,0.005
148,-0.018,0.004,-0.013
149,-0.008,0.004,-0.003
150,-0.003,0.003,0.001
151,-0.002,0.002,-0.0
152,0.003,-0.0,0.001
153,-0.016,-0.003,-0.023
154,-0.011,-0.005,-0.021
155,-0.01,-0.006,-0.02
156,0.006,-0.007,-0.004
157,-0.006,-0.008,-0.016
158,-0.008,-0.007,-0.016
159,-0.002,-0.007,-0.01
160,-0.004,-0.007,-0.011
161,-0.024,-0.007,-0.031
162,-0.024,-0.006,-0.031
163,-0.009,-0.005,-0.017
164,0.005,-0.004,-0.004
165,0.009,-0.003,0.0
166,0.018,-0.001,0.009
167,-0.0,0.0,-0.011
168,-0.001,0.001,-0.012
169,0.007,0.002,-0.003
170,0.015,0.003,0.005
171,-0.003,0.002,-0.011
172,-0.013,0.003,-0.018
173,-0.014,0.003,-0.015
174,-0.005,0.004,-0.003
175,0.019,0.003,0.021
176,0.011,0.003,0.013
177,0.009,0.001,0.011
178,-0.007,-0.001,-0.003
179,-0.011,-0.001,-0.008
180,-0.004,-0.003,-0.003
181,-0.008,-0.005,-0.009
182,0.002,-0.007,-0.002
183,0.005,-0.009,-0.002
184,0.004,-0.01,-0.005
185,0.004,-0.01,-0.006
186,-0.017,-0.011,-0.027
187,-0.025,-0.011,-0.034
188,-0.02,-0.01,-0.028
189,-0.003,-0.009,-0.011
190,-0.017,-0.009,-0.024
191,-0.016,-0.008,-0.024
192,-0.015,-0.008,-0.023
193,-0.031,-0.008,-0.039
194,-0.018,-0.008,-0.027
195,-0.009,-0.008,-0.017
196,-0.01,-0.009,-0.019
197,-0.005,-0.009,-0.015
198,-0.003,-0.007,-0.014
199,0.014,-0.006,0.004
200,0.014,-0.005,0.005
201,0.005,-0.004,-0.001
202,-0.006,-0.005,-0.009
203,0.002,-0.006,0.003
204,0.018,-0.008,0.021
205,-0.007,-0.01,-0.001
206,-0.024,-0.012,-0.019
207,-0.02,-0.013,-0.016
208,-0.024,-0.014,-0.02
209,-0.027,-0.014,-0.024
210,-0.008,-0.014,-0.007
211,-0.018,-0.014,-0.02
212,-0.014,-0.014,-0.019
213,-0.03,-0.013,-0.037
214,-0.013,-0.012,-0.022
215,-0.023,-0.012,-0.031
216,-0.008,-0.011,-0.017
217,0.004,-0.01,-0.005
218,-0.015,-0.009,-0.022
219,-0.015,-0.008,-0.021
220,-0.018,-0.007,-0.024
221,-0.028,-0.006,-0.034
222,-0.023,-0.005,-0.029
223,-0.002,-0.004,-0.009
224,-0.001,-0.003,-0.008
225,0.024,-0.003,0.017
226,0.04,-0.003,0.032
227,0.041,-0.003,0.03
228,0.019,-0.003,0.008
229,0.011,-0.003,0.0
230,-0.01,-0.005,-0.019
231,-0.028,-0.007,-0.033
232,-0.032,-0.008,-0.034
233,-0.029,-0.009,-0.028
234,-0.039,-0.009,-0.035
235,-0.023,-0.01,-0.018
236,-0.007,-0.012,-0.002
237,-0.026,-0.013,-0.022
238,-0.016,-0.015,-0.011
239,-0.014,-0.016,-0.01
240,-0.018,-0.017,-0.016
241,-0.016,-0.018,-0.017
242,0.004,-0.019,-0.001
243,-0.002,-0.019,-0.008
244,-0.02,-0.018,-0.025
245,-0.002,-0.016,-0.007
246,-0.012,-0.013,-0.018
247,0.003,-0.01,-0.003
248,-0.006,-0.007,-0.011
249,-0.021,-0.004,-0.025
250,-0.024,-0.0,-0.027
251,-0.015,0.003,-0.017
252,-0.0,0.004,-0.003
253,0.008,0.004,0.005
254,0.013,0.004,0.01
255,-0.008,0.003,-0.012
256,-0.013,0.003,-0.018
257,-0.001,0.002,-0.008
258,0.011,0.002,0.002
259,0.017,0.002,0.008
260,0.013,0.001,0.007
261,0.021,-0.001,0.018
262,0.022,-0.004,0.023
263,0.008,-0.007,0.012
264,-0.001,-0.009,0.004
265,-0.013,-0.012,-0.01
266,-0.023,-0.015,-0.02
267,-0.038,-0.016,-0.033
268,-0.032,-0.018,-0.027
269,-0.028,-0.019,-0.024
270,-0.021,-0.018,-0.019
271,-0.013,-0.018,-0.013
272,-0.026,-0.018,-0.028
273,-0.024,-0.018,-0.028
274,-0.028,-0.018,-0.033
275,-0.032,-0.017,-0.037
276,-0.016,-0.015,-0.02
277,-0.014,-0.014,-0.016
278,-0.015,-0.013,-0.016
279,-0.016,-0.011,-0.015
280,-0.017,-0.009,-0.014
281,-0.012,-0.006,-0.009
282,-0.008,-0.003,-0.005
283,0.038,0.002,0.04
284,0.039,0.007,0.04
285,0.032,0.011,0.031
286,0.034,0.014,0.031
287,0.026,0.016,0.02
288,0.003,0.016,-0.002
289,0.01,0.015,0.006
290,0.001,0.014,0.002
291,-0.016,0.012,-0.011
292,-0.019,0.01,-0.011
293,-0.002,0.009,0.008
294,-0.006,0.008,0.004
295,0.014,0.006,0.024
296,0.022,0.004,0.032
297,0.023,0.002,0.033
298,0.024,-0.0,0.032
299,0.024,-0.001,0.029
300,0.017,-0.002,0.02
301,0.011,-0.001,0.01
302,-0.012,-0.001,-0.014
303,-0.016,-0.0,-0.019
304,-0.015,0.001,-0.017
305,-0.023,0.002,-0.023
306,-0.036,0.004,-0.034
307,-0.031,0.007,-0.027
308,-0.007,0.012,-0.002
309,0.02,0.015,0.027
310,0.041,0.019,0.049
311,0.042,0.022,0.05
312,0.048,0.025,0.054
313,0.038,0.026,0.042
314,0.039,0.028,0.042
315,0.034,0.029,0.034
316,0.029,0.031,0.029
317,0.042,0.033,0.039
318,0.043,0.036,0.041
319,0.05,0.038,0.05
320,0.035,0.04,0.04
321,0.041,0.041,0.05
322,0.028,0.043,0.039
323,0.029,0.043,0.041
324,0.035,0.044,0.047
325,0.043,0.043,0.055
326,0.058,0.042,0.07
327,0.049,0.04,0.06
328,0.041,0.039,0.051
329,0.041,0.038,0.049
330,0.032,0.037,0.036
331,0.017,0.037,0.018
332,0.015,0.038,0.014
333,0.019,0.039,0.018
334,0.045,0.041,0.044
335,0.05,0.043,0.052
336,0.055,0.044,0.059
337,0.069,0.046,0.074
338,0.061,0.047,0.067
339,0.035,0.048,0.044
340,0.05,0.049,0.061
341,0.074,0.05,0.083
342,0.053,0.052,0.061
343,0.048,0.054,0.055
344,0.054,0.056,0.059
345,0.039,0.058,0.04
346,0.044,0.058,0.043
347,0.061,0.059,0.059
348,0.06,0.06,0.06
349,0.06,0.062,0.062
350,0.078,0.063,0.083
351,0.075,0.064,0.082
352,0.057,0.065,0.067
353,0.067,0.067,0.077
354,0.061,0.07,0.072
355,0.073,0.071,0.083
356,0.075,0.072,0.086
357,0.074,0.074,0.083
358,0.064,0.076,0.071
359,0.07,0.076,0.074
360,0.067,0.075,0.067
361,0.067,0.074,0.066
362,0.081,0.072,0.079
363,0.079,0.07,0.077
364,0.074,0.066,0.074
365,0.063,0.064,0.064
366,0.061,0.061,0.064
367,0.059,0.057,0.065
368,0.077,0.054,0.087
369,0.088,0.053,0.099
370,0.077,0.05,0.088
371,0.043,0.048,0.053
372,0.036,0.045,0.043
373,0.048,0.042,0.053
374,0.018,0.04,0.022
375,0.009,0.04,0.009
376,-0.006,0.038,-0.007
377,-0.004,0.036,-0.005
378,0.01,0.035,0.012
379,0.036,0.034,0.042
380,0.044,0.033,0.053
381,0.04,0.032,0.051
382,0.058,0.031,0.068
383,0.066,0.031,0.077
384,0.052,0.03,0.064
385,0.036,0.03,0.048
386,0.037,0.03,0.048
387,0.036,0.03,0.045
388,0.049,0.03,0.055
389,0.024,0.029,0.027
390,0.013,0.029,0.014
391,0.01,0.028,0.01
392,-0.004,0.026,-0.004
393,0.025,0.024,0.025
394,0.041,0.021,0.043
395,0.035,0.018,0.04
396,0.009,0.013,0.015
397,-0.014,0.007,-0.006
398,-0.015,-0.0,-0.004
399,-0.014,-0.009,-0.003
400,0.004,-0.02,0.014
