lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.656,0.661,0.809
2,0.411,0.492,0.613
3,0.276,0.353,0.44
4,0.159,0.24,0.259
5,0.102,0.15,0.116
6,0.056,0.079,-0.003
7,0.028,0.026,-0.091
8,0.009,-0.012,-0.155
9,0.002,-0.037,-0.193
10,0.009,-0.051,-0.21
11,0.015,-0.056,-0.219
12,0.009,-0.054,-0.228
13,0.01,-0.046,-0.231
14,0.01,-0.034,-0.233
15,0.006,-0.019,-0.236
16,-0.001,-0.001,-0.238
17,0.006,0.017,-0.234
18,0.013,0.036,-0.227
19,0.014,0.054,-0.215
20,0.01,0.071,-0.198
21,0.014,0.087,-0.164
22,0.044,0.101,-0.102
23,0.053,0.113,-0.03
24,0.069,0.122,0.061
25,0.097,0.129,0.178
26,0.131,0.127,0.316
27,0.147,0.126,0.44
28,0.163,0.127,0.539
29,0.199,0.126,0.601
30,0.193,0.124,0.593
31,0.163,0.121,0.528
32,0.172,0.117,0.438
33,0.152,0.111,0.312
34,0.115,0.104,0.176
35,0.068,0.095,0.051
36,0.039,0.083,-0.044
37,0.03,0.069,-0.112
38,0.023,0.056,-0.16
39,0.017,0.042,-0.192
40,0.009,0.029,-0.213
41,0.009,0.018,-0.224
42,0.008,0.01,-0.23
43,0.003,0.003,-0.234
44,-0.0,-0.001,-0.237
45,-0.002,-0.002,-0.239
46,-0.01,-0.001,-0.242
47,-0.015,0.003,-0.241
48,-0.01,0.008,-0.231
49,-0.001,0.016,-0.212
50,0.004,0.025,-0.187
51,0.01,0.036,-0.148
52,0.015,0.046,-0.09
53,0.039,0.056,-0.002
54,0.058,0.066,0.102
55,0.081,0.073,0.225
56,0.089,0.078,0.35
57,0.115,0.082,0.462
58,0.149,0.083,0.553
59,0.161,0.081,0.579
60,0.154,0.078,0.545
61,0.126,0.074,0.458
62,0.082,0.07,0.33
63,0.074,0.065,0.212
64,0.04,0.059,0.086
65,0.021,0.051,-0.017
66,0.003,0.042,-0.095
67,-0.007,0.033,-0.152
68,-0.01,0.023,-0.189
69,-0.013,0.013,-0.211
70,-0.008,0.004,-0.223
71,-0.016,-0.004,-0.234
72,-0.02,-0.011,-0.241
73,-0.022,-0.015,-0.247
74,-0.018,-0.017,-0.247
75,-0.019,-0.018,-0.246
76,-0.015,-0.015,-0.243
77,-0.005,-0.01,-0.235
78,-0.002,-0.002,-0.222
79,0.006,0.007,-0.2
80,0.017,0.017,-0.165
81,0.021,0.026,-0.117
82,0.03,0.037,-0.049
83,0.036,0.046,0.037
84,0.044,0.053,0.144
85,0.051,0.058,0.265
86,0.056,0.061,0.381
87,0.07,0.061,0.477
88,0.084,0.061,0.526
89,0.094,0.059,0.522
90,0.086,0.056,0.469
91,0.082,0.051,0.38
92,0.093,0.046,0.275
93,0.066,0.039,0.149
94,0.04,0.032,0.039
95,0.033,0.026,-0.044
96,0.012,0.019,-0.116
97,-0.002,0.013,-0.167
98,-0.022,0.007,-0.205
99,-0.034,-0.0,-0.23
100,-0.044,-0.007,-0.246
101,-0.048,-0.012,-0.255
102,-0.046,-0.016,-0.258
103,-0.03,-0.019,-0.253
104,-0.019,-0.02,-0.248
105,-0.017,-0.019,-0.245
106,-0.018,-0.017,-0.242
107,-0.014,-0.013,-0.233
108,-0.008,-0.008,-0.216
109,0.003,-0.002,-0.189
110,0.014,0.005,-0.148
111,0.024,0.012,-0.09
112,0.027,0.02,-0.015
113,0.029,0.028,0.077
114,0.052,0.034,0.194
115,0.061,0.038,0.308
116,0.047,0.042,0.399
117,0.035,0.044,0.468
118,0.033,0.045,0.489
119,0.023,0.044,0.455
120,0.034,0.041,0.395
121,0.061,0.036,0.311
122,0.066,0.03,0.207
123,0.061,0.023,0.101
124,0.043,0.017,0.001
125,0.02,0.011,-0.08
126,0.009,0.005,-0.138
127,-0.007,0.0,-0.183
128,-0.019,-0.004,-0.212
129,-0.027,-0.006,-0.23
130,-0.031,-0.008,-0.242
131,-0.028,-0.008,-0.246
132,-0.027,-0.008,-0.248
133,-0.028,-0.006,-0.251
134,-0.024,-0.002,-0.249
135,-0.014,0.003,-0.242
136,-0.004,0.008,-0.232
137,0.006,0.014,-0.217
138,0.011,0.02,-0.196
139,0.021,0.027,-0.162
140,0.028,0.033,-0.111
141,0.036,0.038,-0.046
142,0.05,0.043,0.042
143,0.086,0.048,0.157
144,0.093,0.052,0.27
145,0.1,0.057,0.373
146,0.092,0.061,0.453
147,0.067,0.062,0.492
148,0.067,0.061,0.488
149,0.065,0.059,0.439
150,0.064,0.055,0.36
151,0.047,0.049,0.252
152,0.03,0.043,0.14
153,0.015,0.035,0.038
154,0.01,0.026,-0.043
155,0.015,0.018,-0.105
156,0.009,0.011,-0.155
157,-0.006,0.004,-0.191
158,-0.016,-0.002,-0.216
159,-0.013,-0.007,-0.227
160,-0.006,-0.012,-0.233
161,-0.02,-0.015,-0.244
162,-0.018,-0.017,-0.245
163,-0.011,-0.017,-0.242
164,-0.015,-0.016,-0.244
165,-0.013,-0.013,-0.238
166,-0.011,-0.008,-0.228
167,-0.012,-0.002,-0.212
168,-0.016,0.006,-0.19
169,-0.007,0.013,-0.15
170,0.009,0.02,-0.091
171,0.018,0.026,-0.017
172,0.03,0.032,0.072
173,0.045,0.038,0.178
174,0.053,0.043,0.285
175,0.062,0.046,0.379
176,0.071,0.048,0.45
177,0.069,0.049,0.477
178,0.057,0.048,0.458
179,0.043,0.046,0.397
180,0.039,0.041,0.31
181,0.052,0.036,0.217
182,0.054,0.03,0.116
183,0.044,0.025,0.019
184,0.044,0.019,-0.054
185,0.025,0.012,-0.118
186,0.002,0.005,-0.17
187,-0.003,-0.001,-0.2
188,-0.015,-0.005,-0.223
189,-0.023,-0.007,-0.237
190,-0.027,-0.009,-0.245
191,-0.035,-0.01,-0.252
192,-0.036,-0.009,-0.255
193,-0.036,-0.007,-0.255
194,-0.033,-0.003,-0.25
195,-0.029,0.002,-0.241
196,-0.019,0.008,-0.225
197,-0.006,0.015,-0.202
198,0.009,0.022,-0.166
199,0.029,0.029,-0.114
200,0.047,0.035,-0.048
201,0.074,0.04,0.039
202,0.089,0.045,0.139
203,0.091,0.049,0.246
204,0.088,0.052,0.344
205,0.073,0.055,0.421
206,0.077,0.057,0.477
207,0.074,0.058,0.485
208,0.086,0.056,0.452
209,0.076,0.053,0.375
210,0.04,0.047,0.268
211,0.018,0.041,0.157
212,0.001,0.035,0.052
213,0.006,0.028,-0.028
214,0.01,0.021,-0.092
215,0.002,0.014,-0.145
216,-0.014,0.007,-0.186
217,-0.019,0.0,-0.211
218,-0.022,-0.006,-0.226
219,-0.017,-0.011,-0.234
220,-0.013,-0.015,-0.236
221,-0.008,-0.016,-0.235
222,-0.01,-0.016,-0.236
223,0.001,-0.014,-0.23
224,-0.003,-0.011,-0.227
225,-0.013,-0.007,-0.222
226,-0.015,-0.003,-0.211
227,-0.007,0.001,-0.188
228,0.004,0.005,-0.151
229,0.004,0.008,-0.104
230,0.014,0.012,-0.037
231,0.025,0.015,0.048
232,0.029,0.018,0.144
233,0.036,0.021,0.248
234,0.028,0.021,0.341
235,0.019,0.021,0.414
236,0.012,0.02,0.448
237,0.023,0.018,0.449
238,0.032,0.016,0.407
239,0.016,0.014,0.323
240,0.022,0.011,0.229
241,0.025,0.007,0.126
242,0.014,0.003,0.027
243,-0.006,-0.001,-0.06
244,-0.021,-0.005,-0.127
245,-0.026,-0.009,-0.173
246,-0.02,-0.011,-0.199
247,-0.018,-0.013,-0.215
248,-0.011,-0.014,-0.223
249,-0.009,-0.014,-0.228
250,-0.01,-0.014,-0.231
251,-0.018,-0.013,-0.234
252,-0.018,-0.01,-0.232
253,-0.017,-0.007,-0.228
254,-0.019,-0.003,-0.224
255,-0.018,0.001,-0.214
256,-0.011,0.006,-0.196
257,0.003,0.01,-0.164
258,0.009,0.014,-0.122
259,0.019,0.018,-0.063
260,0.037,0.022,0.015
261,0.051,0.026,0.11
262,0.034,0.03,0.205
263,0.031,0.033,0.308
264,0.052,0.035,0.407
265,0.064,0.036,0.47
266,0.066,0.037,0.487
267,0.056,0.036,0.458
268,0.032,0.032,0.379
269,0.014,0.028,0.281
270,0.007,0.023,0.171
271,0.003,0.018,0.067
272,0.007,0.013,-0.018
273,0.002,0.008,-0.089
274,0.003,0.002,-0.138
275,-0.005,-0.004,-0.175
276,-0.003,-0.009,-0.196
277,-0.009,-0.014,-0.212
278,-0.007,-0.017,-0.219
279,-0.014,-0.019,-0.226
280,-0.019,-0.019,-0.229
281,-0.019,-0.018,-0.23
282,-0.026,-0.015,-0.231
283,-0.022,-0.011,-0.225
284,-0.024,-0.005,-0.218
285,-0.028,0.001,-0.209
286,-0.016,0.007,-0.187
287,-0.005,0.014,-0.153
288,0.0,0.021,-0.104
289,0.011,0.029,-0.035
290,0.034,0.035,0.055
291,0.063,0.04,0.164
292,0.085,0.044,0.281
293,0.081,0.047,0.382
294,0.061,0.05,0.451
295,0.06,0.052,0.488
296,0.066,0.052,0.487
297,0.076,0.051,0.437
298,0.081,0.049,0.347
299,0.068,0.048,0.238
300,0.045,0.044,0.124
301,0.038,0.04,0.029
302,0.022,0.034,-0.053
303,0.011,0.027,-0.113
304,0.005,0.021,-0.155
305,0.004,0.014,-0.182
306,-0.0,0.007,-0.199
307,-0.009,0.001,-0.213
308,-0.012,-0.003,-0.218
309,-0.012,-0.006,-0.22
310,-0.012,-0.007,-0.221
311,-0.016,-0.006,-0.223
312,-0.014,-0.004,-0.221
313,-0.011,-0.0,-0.218
314,-0.003,0.004,-0.206
315,-0.002,0.01,-0.192
316,0.003,0.015,-0.167
317,0.011,0.021,-0.128
318,0.026,0.025,-0.069
319,0.038,0.03,0.005
320,0.047,0.036,0.1
321,0.049,0.041,0.207
322,0.038,0.045,0.31
323,0.046,0.049,0.408
324,0.08,0.05,0.485
325,0.094,0.051,0.511
326,0.078,0.052,0.475
327,0.071,0.05,0.401
328,0.057,0.047,0.3
329,0.055,0.042,0.191
330,0.031,0.036,0.079
331,0.009,0.028,-0.017
332,0.002,0.02,-0.087
333,0.0,0.013,-0.136
334,-0.003,0.006,-0.167
335,-0.002,0.001,-0.187
336,0.002,-0.003,-0.198
337,0.003,-0.005,-0.206
338,0.007,-0.004,-0.208
339,0.015,-0.001,-0.206
340,0.004,0.004,-0.213
341,-0.005,0.011,-0.216
342,-0.011,0.019,-0.217
343,-0.006,0.028,-0.21
344,0.001,0.037,-0.197
345,0.007,0.047,-0.177
346,0.017,0.056,-0.143
347,0.032,0.065,-0.089
348,0.052,0.074,-0.017
349,0.068,0.083,0.069
350,0.106,0.09,0.182
351,0.146,0.095,0.307
352,0.167,0.099,0.421
353,0.174,0.1,0.501
354,0.169,0.1,0.53
355,0.153,0.097,0.518
356,0.13,0.093,0.456
357,0.102,0.087,0.356
358,0.082,0.081,0.244
359,0.059,0.074,0.127
360,0.026,0.063,0.021
361,0.004,0.051,-0.061
362,0.002,0.039,-0.116
363,-0.002,0.026,-0.156
364,-0.007,0.015,-0.183
365,-0.011,0.004,-0.199
366,-0.007,-0.005,-0.206
367,-0.004,-0.011,-0.209
368,-0.003,-0.014,-0.213
369,-0.003,-0.015,-0.215
370,-0.014,-0.013,-0.219
371,-0.017,-0.009,-0.218
372,-0.02,-0.002,-0.218
373,-0.011,0.007,-0.208
374,-0.007,0.017,-0.192
375,0.0,0.029,-0.167
376,0.015,0.042,-0.124
377,0.035,0.055,-0.06
378,0.055,0.067,0.021
379,0.078,0.078,0.121
380,0.08,0.088,0.226
381,0.093,0.096,0.339
382,0.113,0.101,0.441
383,0.148,0.104,0.516
384,0.181,0.105,0.544
385,0.139,0.102,0.488
386,0.104,0.097,0.392
387,0.079,0.09,0.281
388,0.052,0.079,0.163
389,0.043,0.067,0.064
390,0.025,0.052,-0.023
391,0.004,0.036,-0.093
392,-0.001,0.02,-0.14
393,-0.007,0.003,-0.171
394,-0.012,-0.012,-0.192
395,-0.005,-0.025,-0.199
396,-0.005,-0.034,-0.206
397,-0.017,-0.037,-0.215
398,-0.022,-0.034,-0.221
399,-0.023,-0.022,-0.222
400,-0.022,0.002,-0.222
