lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.677,0.697,0.814
2,0.477,0.535,0.631
3,0.336,0.4,0.459
4,0.243,0.289,0.302
5,0.175,0.2,0.161
6,0.116,0.129,0.04
7,0.08,0.074,-0.048
8,0.045,0.033,-0.115
9,0.029,0.004,-0.156
10,0.015,-0.015,-0.183
11,0.01,-0.027,-0.196
12,0.002,-0.032,-0.206
13,0.004,-0.031,-0.209
14,0.001,-0.027,-0.212
15,0.006,-0.02,-0.211
16,0.006,-0.011,-0.209
17,0.001,-0.001,-0.208
18,-0.009,0.01,-0.208
19,-0.007,0.02,-0.2
20,-0.013,0.03,-0.189
21,0.003,0.039,-0.156
22,0.016,0.046,-0.107
23,0.025,0.052,-0.041
24,0.042,0.057,0.047
25,0.043,0.06,0.148
26,0.065,0.057,0.271
27,0.073,0.056,0.386
28,0.059,0.056,0.47
29,0.014,0.055,0.497
30,0.039,0.054,0.512
31,0.083,0.052,0.482
32,0.09,0.05,0.389
33,0.062,0.047,0.263
34,0.048,0.042,0.141
35,0.035,0.034,0.035
36,0.025,0.025,-0.051
37,0.02,0.015,-0.114
38,0.013,0.007,-0.156
39,0.007,0.001,-0.181
40,0.002,-0.003,-0.197
41,-0.006,-0.006,-0.208
42,-0.01,-0.008,-0.214
43,-0.014,-0.008,-0.219
44,-0.023,-0.007,-0.225
45,-0.023,-0.003,-0.224
46,-0.023,0.002,-0.222
47,-0.022,0.008,-0.217
48,-0.013,0.015,-0.207
49,-0.005,0.023,-0.192
50,-0.004,0.03,-0.172
51,0.001,0.037,-0.137
52,0.017,0.044,-0.08
53,0.035,0.049,-0.003
54,0.052,0.054,0.092
55,0.069,0.06,0.205
56,0.107,0.064,0.328
57,0.144,0.066,0.439
58,0.178,0.065,0.524
59,0.177,0.064,0.546
60,0.125,0.061,0.495
61,0.057,0.056,0.39
62,0.017,0.05,0.269
63,0.008,0.043,0.156
64,0.002,0.036,0.053
65,-0.006,0.029,-0.036
66,-0.013,0.021,-0.105
67,-0.024,0.011,-0.156
68,-0.029,0.002,-0.187
69,-0.032,-0.007,-0.205
70,-0.032,-0.015,-0.215
71,-0.031,-0.022,-0.221
72,-0.033,-0.027,-0.227
73,-0.032,-0.031,-0.23
74,-0.028,-0.033,-0.229
75,-0.025,-0.033,-0.227
76,-0.023,-0.031,-0.223
77,-0.016,-0.026,-0.214
78,-0.011,-0.02,-0.202
79,-0.002,-0.013,-0.182
80,0.002,-0.004,-0.154
81,0.002,0.005,-0.115
82,0.004,0.013,-0.056
83,0.017,0.019,0.028
84,0.029,0.022,0.131
85,0.033,0.022,0.239
86,0.031,0.022,0.339
87,-0.004,0.023,0.404
88,0.015,0.023,0.46
89,0.037,0.022,0.472
90,0.047,0.02,0.43
91,0.047,0.019,0.341
92,0.028,0.017,0.226
93,0.013,0.013,0.111
94,0.008,0.007,0.016
95,-0.003,-0.0,-0.067
96,-0.011,-0.008,-0.127
97,-0.022,-0.015,-0.169
98,-0.026,-0.02,-0.194
99,-0.029,-0.025,-0.209
100,-0.031,-0.028,-0.218
101,-0.032,-0.03,-0.224
102,-0.03,-0.03,-0.228
103,-0.032,-0.029,-0.231
104,-0.026,-0.026,-0.229
105,-0.021,-0.022,-0.224
106,-0.018,-0.017,-0.218
107,-0.019,-0.01,-0.211
108,-0.018,-0.002,-0.197
109,-0.023,0.006,-0.179
110,-0.015,0.014,-0.144
111,-0.005,0.022,-0.091
112,0.012,0.03,-0.017
113,0.017,0.039,0.067
114,0.021,0.047,0.166
115,0.052,0.053,0.279
116,0.098,0.057,0.39
117,0.139,0.06,0.473
118,0.135,0.061,0.496
119,0.116,0.061,0.461
120,0.082,0.059,0.379
121,0.057,0.056,0.278
122,0.052,0.053,0.177
123,0.046,0.05,0.081
124,0.038,0.046,-0.002
125,0.029,0.041,-0.071
126,0.018,0.033,-0.123
127,0.002,0.025,-0.162
128,-0.008,0.016,-0.187
129,-0.017,0.008,-0.204
130,-0.019,0.0,-0.213
131,-0.021,-0.007,-0.22
132,-0.022,-0.014,-0.225
133,-0.022,-0.02,-0.227
134,-0.024,-0.024,-0.227
135,-0.025,-0.026,-0.225
136,-0.023,-0.027,-0.218
137,-0.02,-0.026,-0.207
138,-0.015,-0.024,-0.189
139,-0.007,-0.021,-0.16
140,-0.003,-0.015,-0.122
141,-0.004,-0.009,-0.069
142,0.001,-0.004,0.006
143,-0.003,-0.001,0.097
144,-0.015,0.002,0.192
145,-0.023,0.004,0.287
146,-0.024,0.006,0.367
147,-0.006,0.009,0.417
148,0.031,0.01,0.432
149,0.052,0.012,0.4
150,0.049,0.013,0.323
151,0.038,0.012,0.224
152,0.015,0.01,0.115
153,0.004,0.007,0.02
154,0.0,0.005,-0.053
155,-0.001,0.003,-0.11
156,-0.006,-0.0,-0.151
157,-0.007,-0.003,-0.176
158,-0.01,-0.005,-0.194
159,-0.01,-0.008,-0.205
160,-0.007,-0.009,-0.211
161,-0.012,-0.01,-0.218
162,-0.011,-0.011,-0.22
163,-0.014,-0.01,-0.222
164,-0.016,-0.009,-0.22
165,-0.018,-0.008,-0.216
166,-0.018,-0.007,-0.209
167,-0.015,-0.005,-0.195
168,-0.012,-0.003,-0.174
169,-0.011,-0.001,-0.145
170,-0.007,0.002,-0.1
171,-0.005,0.006,-0.039
172,-0.001,0.01,0.038
173,0.009,0.014,0.132
174,0.034,0.017,0.234
175,0.048,0.018,0.324
176,0.052,0.018,0.387
177,0.029,0.018,0.407
178,0.021,0.017,0.395
179,0.026,0.015,0.347
180,0.027,0.013,0.266
181,0.021,0.011,0.17
182,0.009,0.009,0.073
183,0.005,0.006,-0.01
184,-0.004,0.003,-0.079
185,-0.013,-0.003,-0.13
186,-0.024,-0.009,-0.169
187,-0.026,-0.015,-0.193
188,-0.031,-0.021,-0.21
189,-0.029,-0.026,-0.218
190,-0.035,-0.03,-0.227
191,-0.036,-0.034,-0.232
192,-0.031,-0.036,-0.231
193,-0.03,-0.037,-0.229
194,-0.034,-0.037,-0.226
195,-0.032,-0.036,-0.219
196,-0.036,-0.034,-0.212
197,-0.034,-0.031,-0.197
198,-0.037,-0.027,-0.177
199,-0.035,-0.022,-0.143
200,-0.029,-0.017,-0.092
201,-0.017,-0.013,-0.02
202,-0.008,-0.01,0.067
203,-0.011,-0.005,0.161
204,-0.021,-0.001,0.248
205,-0.022,0.002,0.328
206,-0.002,0.005,0.393
207,0.029,0.008,0.424
208,0.06,0.009,0.409
209,0.049,0.01,0.339
210,0.035,0.01,0.243
211,0.02,0.007,0.141
212,0.003,0.004,0.042
213,-0.003,0.001,-0.037
214,-0.002,-0.002,-0.097
215,-0.004,-0.004,-0.14
216,-0.01,-0.006,-0.17
217,-0.016,-0.008,-0.193
218,-0.019,-0.01,-0.207
219,-0.019,-0.012,-0.214
220,-0.018,-0.014,-0.217
221,-0.023,-0.015,-0.221
222,-0.028,-0.015,-0.224
223,-0.026,-0.015,-0.22
224,-0.021,-0.013,-0.212
225,-0.022,-0.011,-0.205
226,-0.021,-0.009,-0.194
227,-0.022,-0.006,-0.179
228,-0.015,-0.002,-0.151
229,-0.01,0.001,-0.11
230,-0.003,0.006,-0.053
231,0.011,0.011,0.025
232,0.029,0.016,0.118
233,0.051,0.02,0.224
234,0.07,0.022,0.321
235,0.068,0.022,0.392
236,0.028,0.021,0.42
237,0.009,0.02,0.409
238,-0.001,0.017,0.361
239,0.008,0.014,0.288
240,0.017,0.011,0.199
241,0.019,0.008,0.104
242,0.017,0.005,0.016
243,-0.001,0.001,-0.061
244,-0.014,-0.003,-0.119
245,-0.019,-0.009,-0.157
246,-0.022,-0.015,-0.182
247,-0.022,-0.02,-0.197
248,-0.031,-0.024,-0.212
249,-0.038,-0.027,-0.221
250,-0.037,-0.03,-0.223
251,-0.038,-0.032,-0.223
252,-0.038,-0.032,-0.221
253,-0.04,-0.031,-0.219
254,-0.036,-0.029,-0.212
255,-0.029,-0.025,-0.202
256,-0.021,-0.02,-0.187
257,-0.013,-0.015,-0.164
258,-0.008,-0.01,-0.13
259,0.007,-0.005,-0.077
260,0.017,-0.001,-0.009
261,0.014,0.002,0.069
262,0.003,0.006,0.158
263,-0.02,0.009,0.246
264,-0.017,0.013,0.331
265,0.002,0.016,0.399
266,0.037,0.018,0.437
267,0.045,0.02,0.42
268,0.04,0.02,0.353
269,0.049,0.018,0.269
270,0.021,0.015,0.16
271,0.008,0.011,0.061
272,0.009,0.008,-0.018
273,0.009,0.004,-0.08
274,-0.0,-0.002,-0.129
275,-0.009,-0.009,-0.162
276,-0.019,-0.017,-0.186
277,-0.024,-0.024,-0.201
278,-0.023,-0.03,-0.206
279,-0.03,-0.033,-0.214
280,-0.03,-0.034,-0.216
281,-0.031,-0.033,-0.216
282,-0.033,-0.03,-0.215
283,-0.034,-0.025,-0.21
284,-0.03,-0.018,-0.203
285,-0.027,-0.011,-0.194
286,-0.025,-0.003,-0.178
287,-0.024,0.005,-0.156
288,-0.023,0.013,-0.119
289,-0.02,0.023,-0.064
290,-0.009,0.033,0.016
291,0.025,0.043,0.121
292,0.063,0.051,0.241
293,0.082,0.057,0.346
294,0.088,0.063,0.429
295,0.07,0.066,0.46
296,0.087,0.069,0.465
297,0.159,0.069,0.454
298,0.155,0.07,0.374
299,0.148,0.069,0.272
300,0.119,0.068,0.157
301,0.073,0.064,0.048
302,0.033,0.058,-0.04
303,0.01,0.051,-0.1
304,-0.003,0.043,-0.141
305,-0.011,0.035,-0.168
306,-0.014,0.028,-0.184
307,-0.014,0.02,-0.193
308,-0.015,0.014,-0.2
309,-0.008,0.008,-0.199
310,-0.003,0.004,-0.198
311,-0.002,0.0,-0.196
312,0.001,-0.002,-0.192
313,0.001,-0.002,-0.187
314,0.006,-0.001,-0.179
315,0.012,0.003,-0.166
316,0.014,0.008,-0.147
317,0.014,0.013,-0.118
318,0.027,0.019,-0.065
319,0.034,0.025,0.003
320,0.034,0.032,0.086
321,0.024,0.04,0.175
322,0.013,0.047,0.268
323,0.048,0.051,0.37
324,0.07,0.054,0.448
325,0.117,0.054,0.493
326,0.099,0.053,0.461
327,0.057,0.051,0.375
328,0.047,0.047,0.283
329,0.032,0.042,0.179
330,0.032,0.037,0.083
331,0.033,0.031,0.002
332,0.019,0.026,-0.068
333,0.01,0.02,-0.117
334,0.008,0.014,-0.147
335,0.009,0.007,-0.165
336,0.008,0.002,-0.177
337,0.005,-0.002,-0.185
338,0.003,-0.004,-0.189
339,0.001,-0.004,-0.193
340,-0.001,-0.002,-0.194
341,-0.004,0.002,-0.193
342,-0.01,0.007,-0.191
343,-0.014,0.013,-0.187
344,-0.007,0.02,-0.176
345,-0.002,0.028,-0.16
346,0.005,0.035,-0.133
347,0.017,0.044,-0.088
348,0.026,0.054,-0.027
349,0.042,0.063,0.053
350,0.083,0.071,0.156
351,0.102,0.075,0.263
352,0.126,0.078,0.37
353,0.11,0.081,0.444
354,0.109,0.083,0.48
355,0.117,0.083,0.479
356,0.114,0.082,0.433
357,0.141,0.08,0.363
358,0.128,0.078,0.258
359,0.097,0.074,0.142
360,0.049,0.068,0.031
361,0.026,0.06,-0.048
362,0.011,0.05,-0.103
363,0.006,0.041,-0.138
364,-0.0,0.032,-0.16
365,-0.002,0.023,-0.172
366,-0.004,0.015,-0.178
367,0.002,0.009,-0.18
368,0.003,0.004,-0.181
369,0.002,0.001,-0.183
370,-0.001,-0.0,-0.182
371,0.0,0.0,-0.178
372,-0.001,0.002,-0.175
373,0.003,0.006,-0.169
374,0.011,0.012,-0.154
375,0.012,0.019,-0.135
376,0.022,0.027,-0.1
377,0.027,0.035,-0.05
378,0.039,0.044,0.018
379,0.034,0.051,0.094
380,0.032,0.058,0.182
381,0.033,0.063,0.276
382,0.074,0.067,0.377
383,0.105,0.07,0.451
384,0.114,0.071,0.471
385,0.112,0.07,0.442
386,0.085,0.067,0.362
387,0.047,0.063,0.257
388,0.034,0.056,0.153
389,0.035,0.048,0.062
390,0.027,0.039,-0.018
391,0.01,0.028,-0.085
392,0.002,0.018,-0.127
393,0.002,0.007,-0.151
394,-0.002,-0.004,-0.168
395,-0.0,-0.012,-0.174
396,-0.008,-0.019,-0.181
397,-0.011,-0.021,-0.186
398,-0.01,-0.019,-0.187
399,-0.012,-0.011,-0.187
400,-0.009,0.004,-0.184
