gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2550,3825,15.6368055343628,32.807933807373,-117.002403259277,3670176,2551,3073,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-01 10:33:56.516648,-71.05752911261055,66.09975800354924,54.06099956052996,1.472886081620692e-07,21.0,66.07,3.0,65.82,13.8288,16.387,20.7957,0.9113,14.6838,14.2502,14.2502,0
101057,npp,1907,3274,18.6754760742188,32.8076934814453,-117.00789642334,3670144,1909,2619,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-02 10:15:15.067575,-74.10204748288795,54.24297505620042,45.941495813482135,0.001327486784532459,18.0,54.22,1.9513309067639726,53.84,13.2327,16.3314,20.8718,0.9144,16.1351,17.0773,17.044059378475303,0
101181,npp,1218,2705,27.3529930114746,32.8119583129883,-117.005310058594,3670144,1219,2174,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-03 09:56:30.055934,-76.9265613686498,35.227847027494356,30.71754993322088,0.013165226669173847,15.0,35.2,1.2937979144666532,34.625,12.5802,16.1225,19.2787,0.9263,23.6141,25.3364,25.006739228912934,0
101304,npp,519,2134,19.6702346801758,32.8102798461914,-117.004119873047,3670144,519,1697,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-04 09:37:41.487075,-77.17123461660498,5.831394765771126,5.1619465681944,0.03829747207576129,12.0,5.8,1.0,5.05,13.0194,14.9338,19.5524,1.0,19.6702,19.6702,18.7112211314673,0
101552,npp,2115,971,19.4787902832031,32.8091506958008,-117.002403259277,3670144,2117,717,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-06 08:59:57.234870,96.06898230545147,49.31611214067089,42.18350740891574,0.14381346371786988,6.0,-49.33,1.7549928774784245,-49.78,14.3803,16.5393,20.0589,0.9029,16.6087,17.5879,13.986772686868072,0
101683,npp,271,3458,21.1815013885498,32.8107719421387,-117.006050109863,3670144,276,2804,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-07 10:21:26.156401,-72.63640310464963,58.78330273637565,49.23265011629215,0.1057251694197718,19.0,58.75,2.253202848596432,58.45,14.5958,17.4107,20.9525,0.8577,16.6073,18.1681,15.5207136883126,0
101805,npp,2680,2896,18.3613681793213,32.8117256164551,-117.007179260254,3670144,2680,2336,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-08 10:02:42.931174,-75.04331944843324,42.61568105603181,36.84121370403679,0.07687209767969305,16.0,42.6,1.4867838833500562,42.09,13.0528,17.0478,20.8048,0.876,15.8173,16.0845,14.159602265006564,0
102056,npp,1257,1748,30.6320858001709,32.8049011230469,-117.003959655762,3670144,1257,1331,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-10 09:25:05.795317,97.73166942261544,16.382747926177444,14.464024572096697,0.029575810929809633,10.0,-16.39,1.0442604737599883,-17.13,12.8921,16.1697,19.7922,0.9236,28.7832,28.2908,27.550213842112136,0
102180,npp,514,1167,16.886589050293,32.8059005737305,-117.000602722168,3670144,515,861,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-11 09:06:13.660196,96.79087187889462,42.86003255694923,37.03890548286473,0.012775685881865229,7.0,-42.86,1.4867838833500562,-43.37,13.7025,16.7893,21.8809,0.8895,14.9992,15.0203,14.700393433647951,0
102300,npp,2816,584,14.6142625808716,32.8066368103027,-117.001495361328,3670144,2820,372,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-12 08:47:16.183528,93.8162616042355,59.497532242729186,49.72834088616229,0.0025372270509319934,4.0,-59.49,2.3545700244418297,-59.8,14.4376,17.2986,21.3963,0.8633,13.7938,12.6164,12.552867161025668,0
102430,npp,1049,3087,14.467999458313,32.8063812255859,-117.001792907715,3670144,1049,2476,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-13 10:08:55.769470,-74.3459573833067,48.93477527817427,41.89022733014324,0.004061764874733795,17.0,48.92,1.7549928774784245,48.47,12.8999,15.6664,19.771,0.9532,14.2509,13.7914,13.689692329161764,0
102551,npp,366,2515,7.91735982894897,32.8085670471191,-117.000129699707,3670176,366,2036,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-14 09:50:08.976055,-75.57229535298163,26.571321155041254,23.336466969692932,0.0004663097655317056,14.0,26.56,1.1367971201176101,25.86,12.8442,15.4654,18.7047,0.9656,8.294,7.6452,7.6452,0
102671,npp,2713,1940,16.9274578094482,32.8101043701172,-117.003913879395,3670176,2713,1511,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-15 09:31:20.401546,97.63410040247315,5.439585257578404,4.815550462561308,9.392733227658591e-08,11.0,-5.45,1.0,-6.26,13.1149,16.1963,19.016,0.922,15.665,15.608,15.608,0
102792,npp,1978,1362,14.9535856246948,32.8095321655273,-117.002700805664,3670176,1978,1027,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-16 09:12:28.270591,97.25409689669014,35.28108348290391,30.76301896225321,4.801705373000027e-13,8.0,-35.3,1.2937979144666532,-35.89,13.3884,15.4886,19.9294,0.9642,14.5203,14.418,14.418,0
102912,npp,1217,776,14.9997205734253,32.809440612793,-117.003326416016,3670176,1220,560,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-17 08:53:34.362483,95.21859924558338,54.805835415642626,46.35867239195889,7.61823310421738e-18,5.0,-54.82,2.0682789409984763,-55.19,14.0606,15.9706,20.7682,0.9351,14.4644,14.0259,14.0259,0
102920,npp,56,3826,12.1725959777832,32.8083305358887,-117.002990722656,3670176,56,3073,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-17 10:33:50.068849,-71.10887681900333,66.11686598612084,54.07641959155195,1.3486578476392604e-08,21.0,66.09,3.0,65.82,13.8288,16.387,20.7957,0.9113,13.529,11.0932,11.0932,0
103032,npp,429,199,28.7629318237305,32.8071746826172,-117.004043579102,3670176,427,98,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-18 08:34:35.119025,92.29348969245667,67.04006960860413,54.625911701556596,8.909724629897253e-22,2.0,-67.03,3.1865100272627664,-67.25,14.8808,17.3878,22.8206,0.8589,18.5036,24.7035,24.7035,0
103040,npp,2483,3275,16.0009460449219,32.8089027404785,-117.003913879395,3670176,2485,2620,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-18 10:15:08.618313,-73.84293110386672,54.26472528927769,45.961352624205226,1.353655239281079e-13,18.0,54.24,1.9513309067639726,53.84,13.2327,16.3314,20.8718,0.9144,14.7645,14.6317,14.6317,0
103160,npp,1809,2706,8.02845144271851,32.8082504272461,-117.001052856445,3670176,1810,2174,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-19 09:56:23.607935,-76.58281673577302,35.25660204953217,30.743541111858864,2.9210998922990634e-18,15.0,35.24,1.2937979144666532,34.625,12.5802,16.1225,19.2787,0.9263,8.6778,7.4365,7.4365,0
103279,npp,1108,2134,12.7859773635864,32.8085594177246,-117.003898620605,3670176,1108,1697,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-20 09:37:35.037061,-80.86101606579753,5.835302254591243,5.165674251030496,2.702912511803943e-22,12.0,5.8,1.0,5.05,13.0194,14.9338,19.5524,1.0,12.786,12.786,12.786,0
103397,npp,381,1555,13.6042060852051,32.8081741333008,-117.003677368164,3670176,381,1167,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-21 09:18:42.910224,96.96763767387598,26.4806076397356,23.258189131932735,7.070924055548495e-26,9.0,-26.49,1.1367971201176101,-27.13,13.5102,15.9831,20.1084,0.9343,12.8412,12.7111,12.7111,0
103761,npp,173,2896,13.7064619064331,32.8103103637695,-117.002571105957,3670176,172,2335,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-24 10:02:34.708474,-74.83229058806562,42.617696817016125,36.845162775979816,5.706720745836276e-22,16.0,42.6,1.4867838833500562,42.09,13.0528,17.0478,20.8048,0.876,12.6864,12.0068,12.0068,0
104112,npp,1088,1164,10.03618431091309,32.805793762207,-117.00724029541,3670176,1086,859,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-27 09:06:03.692563,95.85704385523262,42.969668520836436,37.12909918460295,3.232009044796173e-14,7.0,-42.97,1.4867838833500562,-43.37,13.7025,16.7893,21.8809,0.8895,10.3917,8.927,8.927,0
104229,npp,300,582,19.9799289703369,32.8073883056641,-117.004638671875,3670176,299,371,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-28 08:47:08.015154,94.02407051155022,59.531824124382815,49.75360863353668,1.6269999122517908e-09,4.0,-59.54,2.3545700244418297,-59.8,14.4376,17.2986,21.3963,0.8633,16.0726,17.2486,17.2486,0
104236,npp,2275,3642,25.612829208374,32.8122215270996,-117.005485534668,3670176,2278,2952,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-28 10:27:30.838957,-71.98613604593368,62.68428946735201,51.895194465687986,4.78717597656921e-17,20.0,62.67,2.6065528283652384,62.39,14.1754,17.3844,23.7117,0.859,18.0906,22.0023,22.0023,0
104355,npp,1602,3086,15.9526357650757,32.8110885620117,-117.002922058105,3670176,1604,2476,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-04-29 10:08:47.619587,-74.77037430720905,48.90061661703619,41.86501954120303,4.0888809550700543e-13,17.0,48.89,1.7549928774784245,48.47,12.8999,15.6664,19.771,0.9532,15.0969,15.2066,15.2066,0
106569,npp,916,1553,18.4867477416992,32.8066215515137,-117.002449035645,3670144,916,1165,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-05-07 09:18:33.147226,98.83834345587724,26.549768430688868,23.317721382528138,0.08198379208219733,9.0,-26.59,1.1367971201176101,-27.13,13.5102,15.9831,20.1084,0.9343,17.1362,17.2731,15.220204080042784,0
106743,npp,160,966,19.3284721374512,32.8077354431152,-117.004829406738,3670144,163,714,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-05-08 08:59:37.483844,95.24086347001487,49.46874358401201,42.30531184460744,0.05297232680502845,6.0,-49.48,1.7549928774784245,-49.78,14.3803,16.5393,20.0589,0.9029,16.5231,17.4522,16.125758872958045,0
108015,npp,1450,2510,10.2049808502197,32.8068466186523,-117.000961303711,3670176,1450,2032,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-05-16 09:49:47.629956,-76.42920899473188,26.327005536778593,23.126185338642227,3.60027379953612e-07,14.0,26.31,1.1367971201176101,25.86,12.8442,15.4654,18.7047,0.9656,10.3064,9.8542,9.8542,0
108715,npp,1495,193,18.4934482574463,32.8083381652832,-117.004058837891,3670176,1496,95,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-05-20 08:34:12.099902,92.46870033989492,67.14743858645464,54.69051077551607,1.577725015346293e-23,2.0,-67.14,3.1865100272627664,-67.25,14.8808,17.3878,22.8206,0.8589,15.2808,15.8834,15.8834,0
108899,npp,2872,2698,25.0857524871826,32.8063888549805,-117.008361816406,3670176,2872,2169,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-05-21 09:55:58.829641,-75.88341581099628,34.919662266806824,30.46058280994466,2.714902344600111e-22,15.0,34.9,1.2937979144666532,34.625,12.5802,16.1225,19.2787,0.9263,21.8617,23.2363,23.2363,0
109072,npp,2166,2127,14.4360151290894,32.8088874816895,-117.002067565918,3670176,2166,1690,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-05-22 09:37:10.286848,-79.03059247447052,5.420168159910025,4.7984586779200775,1.61933625076672e-22,12.0,5.39,1.0,5.05,13.0194,14.9338,19.5524,1.0,14.436,14.436,14.436,0
109780,npp,1232,2888,9.36168098449707,32.805549621582,-117.002540588379,3670176,1230,2329,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-05-26 10:02:08.196434,-74.9683205914312,42.3323476061147,36.61099302946051,6.568097709429157e-21,16.0,42.31,1.4867838833500562,42.09,13.0528,17.0478,20.8048,0.876,9.7642,8.2008,8.2008,0
110127,npp,2867,1739,13.3633699417114,32.8088912963867,-117.003059387207,3670176,2867,1323,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-05-28 09:24:31.105564,100.13424569091791,16.857016815394978,14.879976708631698,4.543909160777989e-14,10.0,-16.88,1.0442604737599883,-17.13,12.8921,16.1697,19.7922,0.9236,12.2464,12.342,12.342,0
110299,npp,2118,1157,29.8210964202881,32.8053283691406,-117.001602172852,3670176,2118,852,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-05-29 09:05:37.224541,96.7586981914296,43.21381660847641,37.32569309074397,4.386926380502962e-09,7.0,-43.23,1.4867838833500562,-43.37,13.7025,16.7893,21.8809,0.8895,23.6989,26.5254,26.5254,0
111991,npp,1953,2504,20.5437698364258,32.8069686889648,-117.006492614746,3670144,1954,2027,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-06-01 09:49:32.639880,-77.59671441648084,26.025365275547838,22.86451106288077,0.002102693781285739,14.0,26.01,1.1367971201176101,25.86,12.8442,15.4654,18.7047,0.9656,19.401,19.8376,19.78494798946366,0
113013,npp,2658,2121,11.0427951812744,32.8079261779785,-117.00122833252,3670144,2658,1684,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-06-07 09:36:53.563859,-79.15646549817932,5.062626465779218,4.481791554563202,0.05001111410169389,12.0,5.05,1.0,5.05,13.0194,14.9338,19.5524,1.0,11.0428,11.0428,9.790508425234258,0
113184,npp,1925,1542,27.184814453125,32.8057327270508,-117.007431030273,3670144,1925,1157,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-06-08 09:18:01.469912,98.32304470675375,27.121763989592697,23.808877893835657,0.03313697036385223,9.0,-27.13,1.1367971201176101,-27.13,13.5102,15.9831,20.1084,0.9343,24.7876,25.4001,24.57034146441663,0
115265,npp,2375,1534,29.9574394226074,32.8059005737305,-117.007446289062,3670176,2375,1151,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-06-24 09:17:40.752125,97.7312499100018,27.5196320556974,24.150302136214854,2.29318090671123e-22,9.0,-27.52,1.184412938166907,-27.13,13.5102,15.9831,20.1084,0.9343,26.7323,27.9907,27.9907,0
115378,npp,1613,948,23.7093505859375,32.8072929382324,-117.006408691406,3670176,1612,702,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-06-25 08:58:45.095216,95.51024474827048,50.02060077113094,42.726446848572486,3.2819074643911756e-19,6.0,-50.02,1.7549928774784245,-49.78,14.3803,16.5393,20.0589,0.9029,19.0193,21.4078,21.4078,0
115500,npp,825,370,24.6397800445557,32.8075103759766,-117.005508422852,3670176,825,206,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-06-26 08:39:47.662538,93.01134558669067,63.95805610905817,52.70659280608054,8.943155397605901e-15,3.0,-63.93,2.7445598364131496,-63.8,13.6234,16.6076,19.6998,0.8992,17.8604,22.1565,22.1565,0
115893,npp,775,1726,24.597728729248,32.8050003051758,-117.003623962402,3670176,775,1311,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-06-29 09:23:55.540650,98.45670719887751,17.56892516470286,15.50219599011549,3.5305296345618807e-07,10.0,-17.6,1.0442604737599883,-17.13,12.8921,16.1697,19.7922,0.9236,23.0046,22.7176,22.7176,0
119052,npp,2328,564,11.4239654541016,32.8095588684082,-117.003494262695,3670144,2328,355,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-01 08:46:05.787659,93.47642592373255,59.98307584800416,50.05581611704674,0.022321738384857043,4.0,-59.94,2.3545700244418297,-59.8,14.4376,17.2986,21.3963,0.8633,12.4388,9.8623,9.303357744551729,0
119920,npp,777,756,16.8500595092773,32.8100547790527,-117.00316619873,3670144,777,539,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-06 08:52:26.928893,94.55496819599635,55.34711927185328,46.749794116702724,0.06512285341458546,5.0,-55.32,2.0682789409984763,-55.19,14.0606,15.9706,20.7682,0.9351,15.359,15.7562,14.125506460760736,0
120275,npp,1369,2685,8.34285640716553,32.8087959289551,-117.000625610352,3670144,1369,2160,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-08 09:55:18.009334,-76.48085310963928,34.35787748256512,29.982289526821695,0.04042124076786345,15.0,34.35,1.2937979144666532,34.625,12.5802,16.1225,19.2787,0.9263,8.9208,7.7278,6.7156413995688515,0
120446,npp,674,2114,13.4947471618652,32.808219909668,-117.007652282715,3670144,674,1678,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-09 09:36:31.243973,-81.53381240901447,4.6289897074393735,4.097841107128027,0.02577275075650007,12.0,4.64,1.0,5.05,13.0194,14.9338,19.5524,1.0,13.4947,13.4947,12.849343478542117,0
120781,npp,2277,952,14.8868474960327,32.8087463378906,-117.004386901855,3670144,2278,705,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-11 08:58:47.035242,95.98224246516334,49.908727211575496,42.63908680876898,0.0057428427738144315,6.0,-49.9,1.7549928774784245,-49.78,14.3803,16.5393,20.0589,0.9029,13.9922,13.4418,13.2979976922524,0
121308,npp,2152,2306,26.7382850646973,32.8059425354004,-117.006370544434,3670176,2152,1858,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-14 09:42:47.769437,-76.75649446302629,15.605908750486556,13.780836023073203,0.00022561017659533585,13.0,15.61,1.0442604737599883,15.83,12.4499,15.6151,19.8066,0.9564,25.5855,25.5716,25.5716,0
122002,npp,1246,3067,18.6113834381104,32.8114471435547,-117.00365447998,3670176,1245,2464,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-18 10:07:49.285793,-74.33890220304114,48.34648508567403,41.424750071928116,7.653973804548469e-19,17.0,48.32,1.7549928774784245,48.47,12.8999,15.6664,19.771,0.9532,16.6119,17.7411,17.7411,0
122178,npp,568,2497,13.2133865356445,32.8085021972656,-117.003509521484,3670176,568,2022,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-19 09:49:04.299553,-77.05719699167945,25.676273832033004,22.561307686848856,3.49315066012409e-24,14.0,25.66,1.1367971201176101,25.86,12.8442,15.4654,18.7047,0.9656,12.9528,12.7592,12.7592,0
122346,npp,2935,1923,8.9885950088501,32.8081245422363,-117.000534057617,3670176,2935,1494,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-20 09:30:15.758066,97.23880825716164,6.457171558850469,5.715061780797738,6.512982551701657e-26,11.0,-6.44,1.0,-6.26,13.1149,16.1963,19.016,0.922,7.7261,8.2879,8.2879,0
122525,npp,2188,1345,14.0896301269531,32.8086166381836,-117.004371643066,3670176,2188,1016,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-21 09:11:23.657833,96.73343442606495,36.02904358327282,31.387747103364934,1.095271714256146e-26,8.0,-36.02,1.2937979144666532,-35.89,13.3884,15.4886,19.9294,0.9642,13.8525,13.585,13.585,0
122710,npp,1431,759,16.097080230712898,32.8097076416016,-117.007354736328,3670176,1432,543,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-22 08:52:29.778810,94.74428277150301,55.26705042906354,46.69309250442059,5.319847487603708e-26,5.0,-55.25,2.0682789409984763,-55.19,14.0606,15.9706,20.7682,0.9351,14.995,15.0521,15.0521,0
122884,npp,647,185,12.2574872970581,32.8112411499023,-117.001075744629,3670176,648,90,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-23 08:33:32.337258,92.35954343477358,67.3065562003776,54.776885241415094,9.714457492387886e-24,2.0,-67.27,3.1865100272627664,-67.25,14.8808,17.3878,22.8206,0.8589,13.3238,10.5275,10.5275,0
122895,npp,2705,3258,15.1663122177124,32.8112716674805,-117.002746582031,3670176,2708,2601,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-23 10:14:05.837724,-73.91370584677719,53.79765703415728,45.607518498775654,6.958583968150498e-28,18.0,53.78,1.9513309067639726,53.84,13.2327,16.3314,20.8718,0.9144,14.3368,13.8685,13.8685,0
123073,npp,2036,2689,21.3043365478516,32.8048858642578,-117.001350402832,3670176,2036,2162,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-24 09:55:20.849608,-76.19073885715906,34.516031645857254,30.116734738565295,2.373312300342375e-26,15.0,34.52,1.2937979144666532,34.625,12.5802,16.1225,19.2787,0.9263,18.939,19.7337,19.7337,0
123251,npp,1339,2117,14.242205619812,32.8079681396484,-117.00675201416,3670176,1339,1681,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-25 09:36:32.302139,-75.25396348282621,4.8356464317223855,4.280848800284485,4.800197789262205e-23,12.0,4.81,1.0,5.05,13.0194,14.9338,19.5524,1.0,14.2422,14.2422,14.2422,0
123775,npp,2149,376,29.7406921386719,32.8067474365234,-117.008056640625,3670176,2150,210,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-28 08:39:52.430285,93.24895143387064,63.8320490194984,52.62781741908048,2.32523250439399e-05,3.0,-63.81,2.7445598364131496,-63.8,13.6234,16.6076,19.6998,0.8992,19.719,26.7433,26.7433,0
123966,npp,426,2880,12.0623750686646,32.809383392334,-117.007789611816,3670176,426,2323,196611,3866787,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-29 10:01:35.604912,-75.11603589584891,42.02323412011355,36.355651663442686,1.841313277915135e-07,16.0,42.02,1.4867838833500562,42.09,13.0528,17.0478,20.8048,0.876,11.5806,10.5666,10.5666,0
124142,npp,2810,2309,19.6425514221191,32.8069496154785,-117.005210876465,3670144,2810,1861,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-07-30 09:42:48.838575,-76.21807661062306,15.774022651238983,13.929168988513338,0.0050436974137445,13.0,15.77,1.0442604737599883,15.83,12.4499,15.6151,19.8066,0.9564,18.7905,18.7855,18.659204477687567,0
129925,npp,588,569,21.4630165100098,32.8115425109863,-117.003471374512,3670144,587,359,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-08-02 08:46:10.733724,93.74266853796799,59.8450188103216,49.965477313501225,0.1582485281914809,4.0,-59.83,2.3545700244418297,-59.8,14.4376,17.2986,21.3963,0.8633,16.7025,18.5289,14.56631484002336,0
130504,npp,498,1925,17.4059295654297,32.8081207275391,-117.005348205566,3670144,498,1497,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-08-05 09:30:16.809100,99.38446338029024,6.321837562249481,5.5956686953026145,0.07346820307677877,11.0,-6.32,1.0,-6.26,13.1149,16.1963,19.016,0.922,16.1434,16.0491,14.209436689577716,0
130689,npp,2838,1347,18.7830505371094,32.8076553344727,-117.006736755371,3670144,2838,1017,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-08-06 09:11:24.701675,97.20421561871262,35.94579205933058,31.31994549142264,0.0527444567707861,8.0,-35.94,1.2937979144666532,-35.89,13.3884,15.4886,19.9294,0.9642,17.4802,18.1103,16.789564799113638,0
130872,npp,2079,760,15.6404485702515,32.8098945617676,-117.006988525391,3670144,2077,544,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-08-07 08:52:29.037954,94.68881879498407,55.22443790877835,46.66480519480051,0.033900488536907504,5.0,-55.22,2.0682789409984763,-55.19,14.0606,15.9706,20.7682,0.9351,14.7742,14.6251,13.776222766653703,0
130885,npp,922,3811,14.6566791534424,32.8080368041992,-117.00365447998,3670144,921,3064,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-08-07 10:32:46.525070,-71.01101282684759,65.84523855395818,53.90618219736965,0.045158785570700376,21.0,65.82,3.0,65.82,13.8288,16.387,20.7957,0.9113,14.3571,13.357,12.22621201991528,0
131048,npp,1294,185,28.9136905670166,32.808177947998,-117.006767272949,3670144,1291,91,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-08-08 08:33:31.595206,92.06689462102318,67.30161300911932,54.77784528260359,0.018678259902854415,2.0,-67.27,3.1865100272627664,-67.25,14.8808,17.3878,22.8206,0.8589,18.5509,24.833,24.365291413063378,0
131062,npp,280,3260,29.7020778656006,32.8061637878418,-117.007843017578,3670144,280,2604,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-08-08 10:14:05.095556,-73.87631628386296,53.85201521306888,45.65088352970541,0.030294951459429356,18.0,53.84,1.9513309067639726,53.84,13.2327,16.3314,20.8718,0.9144,21.7859,27.1603,26.401706372322835,0
131237,npp,2680,2691,9.52667808532715,32.8103904724121,-117.000190734863,3670144,2680,2164,196611,3866755,5713,usa_sandiego_73_48,32.80833333,-117.00416667,73,48,usa_sandiego,2012-08-09 09:55:20.110885,-76.40363591723417,34.60655122580228,30.19464871942501,0.017676114368658197,15.0,34.6,1.2937979144666532,34.625,12.5802,16.1225,19.2787,0.9263,9.8358,8.8243,8.38168540330345,0
