lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.521,0.608,0.561
2,0.324,0.458,0.371
3,0.242,0.335,0.282
4,0.181,0.236,0.209
5,0.153,0.157,0.167
6,0.107,0.097,0.11
7,0.085,0.051,0.073
8,0.065,0.018,0.04
9,0.045,-0.004,0.012
10,0.027,-0.017,-0.008
11,-0.007,-0.023,-0.042
12,-0.003,-0.024,-0.042
13,0.01,-0.02,-0.032
14,0.008,-0.014,-0.033
15,0.007,-0.006,-0.035
16,0.004,0.004,-0.037
17,0.002,0.013,-0.038
18,0.012,0.023,-0.027
19,0.005,0.031,-0.031
20,0.011,0.039,-0.025
21,0.018,0.045,-0.012
22,0.029,0.05,0.012
23,0.033,0.053,0.03
24,0.015,0.055,0.032
25,0.027,0.055,0.059
26,0.035,0.044,0.084
27,0.04,0.042,0.103
28,0.047,0.043,0.119
29,0.046,0.044,0.126
30,0.061,0.045,0.138
31,0.079,0.045,0.145
32,0.071,0.045,0.126
33,0.057,0.044,0.098
34,0.042,0.043,0.07
35,0.031,0.04,0.045
36,0.01,0.037,0.01
37,0.018,0.036,0.001
38,0.022,0.034,-0.007
39,0.029,0.032,-0.008
40,0.001,0.029,-0.037
41,0.023,0.027,-0.02
42,0.033,0.025,-0.011
43,0.028,0.022,-0.016
44,0.029,0.02,-0.014
45,0.014,0.019,-0.028
46,0.013,0.018,-0.031
47,0.021,0.017,-0.023
48,0.013,0.016,-0.027
49,0.034,0.015,-0.006
50,0.022,0.015,-0.011
51,0.007,0.016,-0.015
52,0.002,0.016,-0.004
53,0.015,0.016,0.026
54,0.011,0.016,0.041
55,0.005,0.016,0.052
56,0.019,0.013,0.08
57,0.021,0.009,0.092
58,0.015,0.005,0.095
59,0.03,0.001,0.11
60,-0.0,-0.002,0.08
61,-0.013,-0.004,0.059
62,0.006,-0.006,0.065
63,0.001,-0.007,0.047
64,-0.006,-0.008,0.026
65,-0.017,-0.009,0.001
66,0.002,-0.009,-0.0
67,-0.008,-0.008,-0.027
68,-0.033,-0.007,-0.06
69,-0.024,-0.005,-0.056
70,-0.017,-0.004,-0.051
71,-0.014,-0.001,-0.051
72,-0.009,0.001,-0.05
73,-0.007,0.004,-0.048
74,-0.027,0.007,-0.067
75,0.007,0.01,-0.038
76,0.02,0.012,-0.028
77,0.019,0.015,-0.027
78,0.043,0.018,-0.002
79,0.073,0.02,0.029
80,0.062,0.022,0.026
81,0.039,0.025,0.017
82,0.014,0.026,0.008
83,0.014,0.027,0.025
84,0.012,0.027,0.039
85,0.036,0.026,0.079
86,0.016,0.026,0.075
87,0.023,0.025,0.089
88,0.033,0.022,0.102
89,0.009,0.019,0.077
90,0.004,0.015,0.066
91,-0.015,0.011,0.041
92,0.005,0.007,0.048
93,-0.0,0.002,0.032
94,-0.005,-0.002,0.012
95,-0.008,-0.008,-0.008
96,-0.005,-0.015,-0.023
97,-0.019,-0.021,-0.047
98,-0.013,-0.027,-0.048
99,-0.028,-0.032,-0.064
100,-0.02,-0.036,-0.06
101,-0.021,-0.038,-0.063
102,-0.028,-0.039,-0.071
103,-0.025,-0.039,-0.068
104,-0.037,-0.038,-0.079
105,-0.055,-0.039,-0.094
106,-0.037,-0.039,-0.079
107,-0.048,-0.037,-0.087
108,-0.055,-0.033,-0.091
109,-0.058,-0.028,-0.089
110,-0.038,-0.022,-0.063
111,-0.022,-0.017,-0.036
112,-0.031,-0.012,-0.027
113,-0.03,-0.008,-0.008
114,-0.028,-0.004,0.011
115,-0.027,-0.001,0.028
116,0.002,0.002,0.066
117,0.037,0.007,0.101
118,0.051,0.01,0.114
119,0.06,0.012,0.119
120,0.068,0.014,0.119
121,0.031,0.015,0.074
122,0.038,0.015,0.069
123,0.027,0.014,0.046
124,0.006,0.012,0.013
125,-0.003,0.011,-0.011
126,0.005,0.01,-0.02
127,-0.008,0.007,-0.041
128,-0.014,0.002,-0.05
129,-0.007,-0.003,-0.047
130,-0.05,-0.009,-0.088
131,-0.05,-0.014,-0.09
132,-0.044,-0.02,-0.084
133,-0.054,-0.026,-0.094
134,-0.02,-0.031,-0.064
135,-0.011,-0.036,-0.057
136,-0.018,-0.041,-0.063
137,-0.02,-0.045,-0.065
138,-0.031,-0.049,-0.074
139,-0.036,-0.05,-0.073
140,-0.05,-0.05,-0.073
141,-0.055,-0.049,-0.058
142,-0.037,-0.047,-0.025
143,-0.043,-0.045,-0.013
144,-0.045,-0.043,0.003
145,-0.033,-0.04,0.026
146,-0.035,-0.037,0.03
147,-0.053,-0.034,0.013
148,-0.073,-0.03,-0.007
149,-0.057,-0.028,0.001
150,-0.039,-0.026,0.01
151,-0.015,-0.022,0.022
152,-0.007,-0.019,0.016
153,-0.016,-0.017,-0.007
154,-0.017,-0.015,-0.021
155,-0.015,-0.014,-0.036
156,0.003,-0.012,-0.031
157,0.009,-0.009,-0.031
158,0.019,-0.007,-0.023
159,0.026,-0.005,-0.017
160,-0.002,-0.004,-0.046
161,-0.003,-0.003,-0.048
162,0.011,-0.003,-0.036
163,-0.002,-0.003,-0.046
164,0.001,-0.003,-0.043
165,-0.003,-0.003,-0.047
166,-0.012,-0.002,-0.054
167,-0.012,-0.001,-0.052
168,-0.029,0.001,-0.063
169,-0.039,0.002,-0.065
170,-0.014,0.003,-0.028
171,-0.0,0.003,0.002
172,0.001,0.004,0.02
173,0.017,0.004,0.049
174,-0.009,0.006,0.039
175,-0.014,0.006,0.042
176,0.002,0.006,0.06
177,0.015,0.005,0.072
178,0.027,0.002,0.082
179,0.017,-0.001,0.071
180,0.012,-0.004,0.06
181,0.014,-0.007,0.051
182,0.02,-0.01,0.043
183,0.017,-0.014,0.025
184,0.003,-0.018,-0.007
185,-0.007,-0.022,-0.032
186,-0.021,-0.025,-0.055
187,-0.036,-0.027,-0.072
188,-0.035,-0.029,-0.071
189,-0.064,-0.031,-0.101
190,-0.068,-0.033,-0.107
191,-0.059,-0.034,-0.101
192,-0.072,-0.035,-0.113
193,-0.053,-0.035,-0.096
194,-0.061,-0.034,-0.101
195,-0.054,-0.031,-0.095
196,-0.042,-0.028,-0.084
197,-0.015,-0.024,-0.056
198,-0.012,-0.019,-0.05
199,0.003,-0.015,-0.025
200,0.022,-0.01,0.011
201,0.021,-0.004,0.027
202,0.033,0.001,0.053
203,0.021,0.006,0.058
204,0.027,0.009,0.074
205,0.02,0.011,0.073
206,0.01,0.013,0.067
207,0.02,0.014,0.077
208,0.003,0.013,0.06
209,-0.01,0.01,0.043
210,-0.01,0.007,0.033
211,-0.001,0.003,0.026
212,0.004,-0.002,0.016
213,0.003,-0.007,-0.0
214,-0.0,-0.013,-0.02
215,-0.006,-0.017,-0.037
216,-0.013,-0.021,-0.05
217,-0.028,-0.025,-0.067
218,-0.035,-0.028,-0.077
219,-0.043,-0.031,-0.085
220,-0.053,-0.032,-0.093
221,-0.05,-0.031,-0.091
222,-0.039,-0.03,-0.081
223,-0.033,-0.028,-0.075
224,-0.03,-0.024,-0.073
225,-0.026,-0.02,-0.068
226,-0.01,-0.015,-0.053
227,-0.01,-0.01,-0.049
228,-0.005,-0.006,-0.035
229,-0.005,-0.001,-0.021
230,0.015,0.004,0.018
231,0.018,0.009,0.037
232,0.027,0.015,0.062
233,0.014,0.02,0.063
234,0.025,0.025,0.081
235,0.041,0.03,0.102
236,0.026,0.035,0.091
237,0.034,0.038,0.099
238,0.036,0.039,0.097
239,0.041,0.038,0.095
240,0.048,0.036,0.09
241,0.04,0.034,0.066
242,0.044,0.031,0.055
243,0.031,0.027,0.024
244,0.031,0.022,0.005
245,0.026,0.018,-0.01
246,0.03,0.014,-0.012
247,-0.003,0.012,-0.045
248,-0.003,0.01,-0.046
249,0.013,0.008,-0.034
250,0.0,0.006,-0.045
251,0.005,0.004,-0.041
252,0.0,0.002,-0.045
253,-0.023,-0.0,-0.066
254,-0.027,-0.001,-0.067
255,-0.024,-0.002,-0.062
256,-0.029,-0.002,-0.063
257,-0.021,-0.003,-0.05
258,-0.002,-0.003,-0.021
259,0.002,-0.003,-0.002
260,0.021,-0.002,0.033
261,0.038,-0.002,0.062
262,0.038,-0.001,0.077
263,0.021,0.002,0.071
264,0.012,0.005,0.07
265,0.005,0.007,0.068
266,0.02,0.009,0.084
267,0.028,0.011,0.088
268,0.003,0.012,0.06
269,-0.012,0.014,0.038
270,-0.027,0.015,0.009
271,-0.018,0.015,-0.0
272,-0.004,0.014,-0.005
273,0.013,0.015,-0.006
274,0.032,0.015,-0.001
275,0.032,0.014,-0.007
276,0.022,0.013,-0.018
277,0.008,0.012,-0.032
278,0.007,0.01,-0.034
279,0.031,0.01,-0.013
280,0.026,0.011,-0.018
281,0.03,0.014,-0.015
282,0.03,0.016,-0.015
283,0.024,0.019,-0.019
284,0.026,0.021,-0.015
285,0.006,0.024,-0.028
286,-0.003,0.025,-0.033
287,-0.001,0.026,-0.022
288,0.017,0.028,0.008
289,0.026,0.03,0.031
290,0.025,0.032,0.045
291,0.039,0.034,0.072
292,0.023,0.035,0.07
293,0.037,0.034,0.093
294,0.052,0.035,0.115
295,0.05,0.036,0.118
296,0.046,0.036,0.116
297,0.044,0.037,0.11
298,0.05,0.037,0.107
299,0.046,0.037,0.091
300,0.035,0.035,0.068
301,0.032,0.032,0.05
302,0.026,0.029,0.029
303,0.006,0.026,-0.009
304,0.007,0.024,-0.019
305,0.011,0.02,-0.02
306,0.041,0.016,0.003
307,0.035,0.012,-0.005
308,0.036,0.009,-0.006
309,0.008,0.005,-0.033
310,-0.001,0.002,-0.039
311,-0.017,-0.001,-0.053
312,-0.034,-0.003,-0.067
313,-0.024,-0.003,-0.056
314,-0.009,-0.003,-0.04
315,-0.003,-0.003,-0.033
316,-0.012,-0.004,-0.039
317,-0.008,-0.005,-0.028
318,-0.02,-0.004,-0.024
319,-0.003,-0.004,0.008
320,0.015,-0.003,0.039
321,0.003,-0.001,0.041
322,-0.001,0.001,0.051
323,0.017,0.003,0.078
324,0.025,0.006,0.093
325,0.02,0.008,0.093
326,0.017,0.011,0.089
327,0.015,0.013,0.079
328,0.02,0.014,0.074
329,0.009,0.015,0.048
330,0.002,0.015,0.027
331,-0.005,0.016,0.006
332,-0.012,0.014,-0.017
333,0.015,0.012,-0.006
334,0.011,0.009,-0.018
335,0.004,0.005,-0.028
336,-0.003,0.002,-0.038
337,0.0,-0.001,-0.036
338,0.022,-0.004,-0.018
339,0.037,-0.006,-0.004
340,0.022,-0.009,-0.018
341,0.005,-0.012,-0.033
342,-0.009,-0.013,-0.044
343,-0.024,-0.015,-0.055
344,-0.042,-0.015,-0.069
345,-0.044,-0.015,-0.069
346,-0.036,-0.015,-0.056
347,-0.032,-0.014,-0.039
348,-0.035,-0.011,-0.024
349,-0.019,-0.009,0.005
350,-0.007,-0.006,0.03
351,-0.004,-0.002,0.045
352,0.02,0.002,0.077
353,0.024,0.007,0.089
354,0.016,0.011,0.088
355,0.012,0.017,0.085
356,0.017,0.022,0.085
357,0.029,0.028,0.086
358,0.04,0.034,0.086
359,0.033,0.04,0.066
360,0.046,0.045,0.067
361,0.054,0.048,0.058
362,0.063,0.051,0.049
363,0.053,0.054,0.03
364,0.071,0.055,0.039
365,0.039,0.054,0.006
366,0.059,0.052,0.021
367,0.069,0.05,0.027
368,0.059,0.048,0.016
369,0.049,0.045,0.007
370,0.038,0.041,-0.003
371,0.034,0.037,-0.007
372,0.032,0.033,-0.008
373,0.035,0.028,-0.005
374,0.019,0.024,-0.015
375,0.002,0.02,-0.026
376,0.004,0.016,-0.014
377,0.01,0.012,0.006
378,-0.002,0.008,0.008
379,0.0,0.005,0.023
380,0.015,0.002,0.047
381,-0.008,-0.0,0.039
382,-0.006,-0.001,0.053
383,0.006,-0.002,0.071
384,0.02,-0.002,0.085
385,0.03,-0.002,0.093
386,0.011,-0.0,0.068
387,-0.004,0.002,0.048
388,-0.0,0.004,0.039
389,-0.005,0.007,0.021
390,-0.012,0.01,0.002
391,-0.01,0.013,-0.01
392,0.007,0.016,-0.007
393,0.038,0.018,0.013
394,0.037,0.02,0.008
395,0.029,0.02,-0.003
396,0.023,0.019,-0.012
397,0.006,0.016,-0.03
398,-0.0,0.01,-0.036
399,-0.005,0.002,-0.04
400,-0.0,-0.011,-0.035
