lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.655,0.648,0.775
2,0.38,0.477,0.551
3,0.234,0.337,0.376
4,0.153,0.225,0.231
5,0.11,0.137,0.114
6,0.054,0.069,0.007
7,0.021,0.02,-0.069
8,0.013,-0.015,-0.114
9,0.005,-0.037,-0.145
10,0.003,-0.048,-0.164
11,-0.013,-0.052,-0.183
12,-0.01,-0.049,-0.189
13,0.002,-0.041,-0.189
14,0.016,-0.03,-0.187
15,0.021,-0.016,-0.185
16,0.021,-0.002,-0.182
17,0.015,0.013,-0.179
18,0.015,0.028,-0.173
19,0.019,0.041,-0.163
20,0.019,0.053,-0.148
21,0.003,0.063,-0.134
22,0.004,0.071,-0.096
23,0.019,0.078,-0.038
24,0.03,0.081,0.034
25,0.036,0.083,0.118
26,0.053,0.078,0.218
27,0.09,0.075,0.324
28,0.111,0.074,0.404
29,0.117,0.073,0.443
30,0.121,0.072,0.443
31,0.089,0.069,0.387
32,0.086,0.066,0.317
33,0.072,0.063,0.22
34,0.052,0.058,0.119
35,0.037,0.051,0.036
36,0.029,0.044,-0.029
37,0.021,0.037,-0.082
38,0.022,0.03,-0.115
39,0.023,0.024,-0.139
40,0.028,0.018,-0.15
41,0.008,0.012,-0.171
42,0.002,0.007,-0.184
43,-0.001,0.004,-0.193
44,-0.003,0.002,-0.198
45,-0.005,0.001,-0.199
46,-0.008,0.001,-0.197
47,-0.015,0.002,-0.195
48,-0.016,0.005,-0.187
49,-0.013,0.008,-0.175
50,-0.011,0.013,-0.156
51,-0.008,0.018,-0.125
52,0.015,0.024,-0.071
53,0.038,0.029,-0.003
54,0.039,0.033,0.069
55,0.04,0.036,0.15
56,0.062,0.038,0.246
57,0.083,0.04,0.335
58,0.099,0.041,0.399
59,0.095,0.041,0.416
60,0.07,0.04,0.382
61,0.044,0.039,0.316
62,0.031,0.038,0.23
63,0.015,0.035,0.135
64,0.01,0.031,0.05
65,0.004,0.025,-0.021
66,-0.005,0.019,-0.078
67,-0.015,0.014,-0.122
68,-0.013,0.008,-0.147
69,-0.006,0.003,-0.159
70,0.002,-0.002,-0.164
71,-0.003,-0.006,-0.175
72,-0.001,-0.009,-0.183
73,-0.002,-0.011,-0.191
74,-0.005,-0.012,-0.196
75,-0.013,-0.013,-0.199
76,-0.007,-0.011,-0.19
77,-0.003,-0.008,-0.181
78,-0.009,-0.005,-0.174
79,-0.018,-0.001,-0.164
80,-0.019,0.003,-0.139
81,-0.011,0.007,-0.097
82,0.001,0.011,-0.043
83,0.006,0.013,0.021
84,0.02,0.014,0.106
85,0.027,0.014,0.199
86,0.038,0.015,0.292
87,0.041,0.015,0.361
88,0.037,0.013,0.396
89,0.034,0.011,0.396
90,0.007,0.008,0.345
91,0.01,0.005,0.276
92,0.02,0.002,0.195
93,-0.007,-0.001,0.094
94,-0.023,-0.005,0.009
95,-0.022,-0.009,-0.052
96,-0.021,-0.013,-0.097
97,-0.017,-0.016,-0.127
98,-0.02,-0.02,-0.151
99,-0.027,-0.023,-0.17
100,-0.038,-0.024,-0.188
101,-0.035,-0.025,-0.196
102,-0.03,-0.025,-0.202
103,-0.02,-0.024,-0.202
104,-0.012,-0.022,-0.198
105,-0.014,-0.019,-0.195
106,-0.02,-0.014,-0.191
107,-0.028,-0.008,-0.186
108,-0.025,-0.002,-0.172
109,-0.021,0.005,-0.154
110,-0.005,0.012,-0.117
111,0.022,0.018,-0.062
112,0.044,0.024,0.004
113,0.043,0.028,0.071
114,0.037,0.032,0.144
115,0.032,0.034,0.22
116,0.053,0.035,0.308
117,0.076,0.036,0.382
118,0.052,0.035,0.393
119,0.031,0.034,0.365
120,0.036,0.032,0.317
121,0.05,0.028,0.253
122,0.032,0.023,0.164
123,0.016,0.018,0.077
124,0.004,0.012,0.004
125,-0.002,0.007,-0.053
126,-0.004,0.002,-0.095
127,-0.007,-0.005,-0.123
128,-0.017,-0.011,-0.146
129,-0.027,-0.017,-0.164
130,-0.035,-0.022,-0.18
131,-0.037,-0.026,-0.193
132,-0.037,-0.029,-0.202
133,-0.042,-0.03,-0.21
134,-0.036,-0.03,-0.206
135,-0.028,-0.027,-0.195
136,-0.027,-0.024,-0.187
137,-0.026,-0.021,-0.177
138,-0.015,-0.017,-0.156
139,-0.011,-0.014,-0.132
140,-0.009,-0.009,-0.097
141,-0.015,-0.005,-0.056
142,-0.01,-0.0,0.006
143,0.008,0.003,0.089
144,0.031,0.006,0.182
145,0.032,0.01,0.262
146,0.011,0.013,0.319
147,-0.006,0.014,0.349
148,0.021,0.014,0.367
149,0.037,0.013,0.339
150,0.051,0.012,0.283
151,0.039,0.01,0.198
152,0.012,0.008,0.106
153,-0.006,0.006,0.024
154,-0.017,0.003,-0.043
155,-0.012,0.0,-0.087
156,-0.009,-0.003,-0.119
157,-0.015,-0.005,-0.145
158,-0.017,-0.007,-0.16
159,-0.019,-0.008,-0.173
160,-0.014,-0.009,-0.181
161,-0.014,-0.009,-0.189
162,-0.008,-0.009,-0.19
163,-0.007,-0.007,-0.19
164,-0.01,-0.006,-0.187
165,-0.009,-0.003,-0.177
166,-0.014,-0.0,-0.17
167,-0.011,0.003,-0.155
168,0.001,0.007,-0.132
169,0.011,0.011,-0.101
170,0.028,0.014,-0.056
171,0.035,0.017,-0.004
172,0.041,0.02,0.057
173,0.034,0.024,0.121
174,0.026,0.027,0.192
175,0.02,0.029,0.261
176,0.027,0.029,0.323
177,0.025,0.027,0.35
178,0.037,0.025,0.348
179,0.036,0.022,0.309
180,0.029,0.019,0.243
181,0.006,0.014,0.155
182,0.005,0.01,0.08
183,0.008,0.006,0.013
184,0.007,0.002,-0.044
185,-0.008,-0.003,-0.097
186,-0.017,-0.009,-0.132
187,-0.016,-0.015,-0.152
188,-0.015,-0.019,-0.163
189,-0.023,-0.024,-0.178
190,-0.018,-0.027,-0.185
191,-0.028,-0.029,-0.198
192,-0.029,-0.03,-0.202
193,-0.032,-0.029,-0.202
194,-0.037,-0.027,-0.198
195,-0.038,-0.023,-0.19
196,-0.038,-0.019,-0.181
197,-0.031,-0.015,-0.164
198,-0.027,-0.01,-0.142
199,-0.018,-0.004,-0.107
200,-0.001,0.001,-0.056
201,0.014,0.007,0.004
202,0.018,0.012,0.073
203,0.028,0.018,0.156
204,0.031,0.022,0.235
205,0.016,0.026,0.297
206,0.023,0.029,0.355
207,0.03,0.031,0.376
208,0.056,0.032,0.37
209,0.074,0.032,0.325
210,0.065,0.03,0.247
211,0.038,0.027,0.155
212,0.031,0.024,0.076
213,0.033,0.021,0.01
214,0.019,0.017,-0.05
215,0.018,0.013,-0.089
216,-0.005,0.008,-0.129
217,-0.02,0.003,-0.154
218,-0.023,-0.002,-0.169
219,-0.024,-0.006,-0.18
220,-0.02,-0.009,-0.186
221,-0.02,-0.011,-0.191
222,-0.02,-0.012,-0.19
223,-0.014,-0.012,-0.182
224,-0.021,-0.011,-0.177
225,-0.028,-0.01,-0.172
226,-0.025,-0.009,-0.161
227,-0.015,-0.008,-0.143
228,-0.001,-0.006,-0.114
229,-0.004,-0.004,-0.084
230,0.002,-0.002,-0.036
231,0.021,0.002,0.032
232,0.03,0.006,0.107
233,0.032,0.01,0.186
234,0.032,0.012,0.266
235,0.022,0.013,0.329
236,0.011,0.014,0.358
237,0.013,0.014,0.356
238,0.025,0.015,0.323
239,0.017,0.014,0.257
240,0.014,0.013,0.18
241,0.007,0.01,0.097
242,-0.003,0.007,0.02
243,-0.016,0.004,-0.047
244,-0.023,-0.0,-0.096
245,-0.017,-0.003,-0.127
246,-0.007,-0.005,-0.143
247,0.006,-0.006,-0.149
248,0.008,-0.007,-0.158
249,-0.001,-0.008,-0.172
250,-0.003,-0.008,-0.18
251,-0.011,-0.008,-0.185
252,-0.01,-0.007,-0.181
253,-0.01,-0.005,-0.173
254,-0.017,-0.004,-0.169
255,-0.011,-0.001,-0.157
256,0.002,0.001,-0.138
257,0.014,0.004,-0.114
258,0.003,0.006,-0.093
259,-0.009,0.008,-0.063
260,-0.008,0.009,-0.012
261,0.005,0.011,0.062
262,0.016,0.013,0.146
263,0.033,0.014,0.235
264,0.04,0.014,0.309
265,0.038,0.013,0.352
266,0.029,0.011,0.357
267,0.027,0.01,0.337
268,0.012,0.008,0.281
269,-0.024,0.005,0.193
270,-0.031,0.001,0.112
271,-0.012,-0.003,0.049
272,0.001,-0.006,-0.011
273,-0.001,-0.01,-0.065
274,-0.001,-0.013,-0.104
275,-0.008,-0.016,-0.136
276,-0.009,-0.018,-0.153
277,-0.018,-0.02,-0.169
278,-0.02,-0.02,-0.179
279,-0.021,-0.02,-0.186
280,-0.026,-0.018,-0.193
281,-0.026,-0.015,-0.193
282,-0.032,-0.013,-0.191
283,-0.029,-0.011,-0.182
284,-0.029,-0.008,-0.172
285,-0.026,-0.004,-0.162
286,-0.012,0.001,-0.142
287,0.003,0.005,-0.112
288,0.014,0.009,-0.073
289,0.017,0.013,-0.027
290,0.009,0.015,0.028
291,0.028,0.016,0.114
292,0.061,0.017,0.22
293,0.088,0.017,0.323
294,0.045,0.017,0.36
295,0.017,0.018,0.368
296,0.018,0.018,0.356
297,0.015,0.017,0.309
298,0.001,0.015,0.237
299,0.005,0.014,0.161
300,0.002,0.012,0.081
301,-0.004,0.01,0.007
302,-0.019,0.007,-0.061
303,-0.023,0.003,-0.107
304,-0.016,-0.002,-0.133
305,-0.008,-0.007,-0.148
306,-0.008,-0.013,-0.16
307,-0.01,-0.019,-0.167
308,-0.017,-0.023,-0.178
309,-0.018,-0.026,-0.184
310,-0.013,-0.027,-0.183
311,-0.009,-0.026,-0.18
312,-0.009,-0.023,-0.176
313,-0.009,-0.019,-0.17
314,-0.011,-0.013,-0.164
315,-0.016,-0.007,-0.158
316,-0.014,-0.0,-0.139
317,-0.006,0.006,-0.107
318,-0.004,0.012,-0.067
319,0.003,0.016,-0.011
320,0.011,0.02,0.063
321,0.009,0.025,0.143
322,-0.015,0.029,0.214
323,-0.016,0.033,0.283
324,0.034,0.037,0.354
325,0.062,0.041,0.382
326,0.083,0.043,0.367
327,0.085,0.044,0.317
328,0.092,0.045,0.255
329,0.103,0.044,0.183
330,0.082,0.041,0.094
331,0.047,0.037,0.007
332,0.026,0.033,-0.057
333,0.019,0.028,-0.097
334,0.002,0.023,-0.129
335,-0.008,0.019,-0.148
336,-0.006,0.015,-0.156
337,-0.006,0.011,-0.163
338,-0.001,0.008,-0.167
339,0.01,0.006,-0.166
340,0.009,0.004,-0.168
341,0.0,0.005,-0.171
342,-0.003,0.006,-0.167
343,-0.006,0.008,-0.162
344,-0.006,0.011,-0.154
345,-0.003,0.014,-0.14
346,-0.007,0.017,-0.122
347,-0.006,0.02,-0.089
348,0.005,0.026,-0.037
349,0.027,0.035,0.034
350,0.052,0.043,0.119
351,0.07,0.05,0.21
352,0.093,0.057,0.302
353,0.105,0.062,0.369
354,0.107,0.066,0.394
355,0.097,0.068,0.382
356,0.078,0.068,0.333
357,0.067,0.069,0.261
358,0.063,0.069,0.182
359,0.068,0.067,0.107
360,0.06,0.063,0.033
361,0.044,0.057,-0.029
362,0.032,0.05,-0.076
363,0.029,0.044,-0.107
364,0.028,0.037,-0.126
365,0.022,0.031,-0.141
366,0.032,0.025,-0.143
367,0.031,0.021,-0.149
368,0.04,0.018,-0.149
369,0.041,0.016,-0.15
370,0.03,0.015,-0.154
371,0.01,0.017,-0.16
372,-0.002,0.019,-0.16
373,-0.009,0.024,-0.158
374,-0.003,0.029,-0.144
375,0.006,0.034,-0.12
376,0.015,0.041,-0.088
377,0.023,0.047,-0.044
378,0.027,0.054,0.01
379,0.03,0.06,0.08
380,0.044,0.065,0.171
381,0.055,0.069,0.26
382,0.103,0.073,0.354
383,0.141,0.074,0.419
384,0.149,0.075,0.432
385,0.127,0.074,0.395
386,0.092,0.071,0.316
387,0.053,0.067,0.216
388,0.047,0.061,0.136
389,0.041,0.054,0.059
390,0.024,0.046,-0.012
391,0.009,0.037,-0.069
392,0.003,0.027,-0.107
393,-0.0,0.018,-0.131
394,0.002,0.009,-0.145
395,-0.004,0.001,-0.156
396,0.005,-0.005,-0.157
397,0.011,-0.008,-0.157
398,0.014,-0.007,-0.161
399,0.008,-0.001,-0.165
400,-0.006,0.012,-0.172
