lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.518,0.584,0.526
2,0.301,0.432,0.311
3,0.176,0.31,0.185
4,0.133,0.214,0.139
5,0.113,0.14,0.115
6,0.095,0.085,0.093
7,0.084,0.047,0.077
8,0.08,0.021,0.07
9,0.077,0.006,0.066
10,0.044,-0.001,0.034
11,0.04,-0.001,0.031
12,0.03,0.003,0.024
13,0.034,0.01,0.03
14,0.042,0.019,0.038
15,0.037,0.029,0.032
16,0.04,0.039,0.035
17,0.035,0.048,0.029
18,0.042,0.056,0.035
19,0.043,0.062,0.033
20,0.048,0.067,0.036
21,0.057,0.069,0.046
22,0.046,0.07,0.037
23,0.029,0.068,0.024
24,0.018,0.065,0.018
25,0.03,0.061,0.036
26,0.045,0.047,0.054
27,0.043,0.042,0.056
28,0.034,0.041,0.05
29,0.015,0.042,0.035
30,0.03,0.044,0.05
31,0.033,0.044,0.049
32,0.042,0.045,0.055
33,0.043,0.046,0.053
34,0.035,0.046,0.042
35,0.045,0.045,0.046
36,0.055,0.043,0.052
37,0.05,0.042,0.044
38,0.064,0.041,0.055
39,0.054,0.04,0.043
40,0.039,0.038,0.028
41,0.035,0.036,0.024
42,0.038,0.034,0.029
43,0.043,0.031,0.036
44,0.041,0.029,0.036
45,0.03,0.026,0.027
46,0.02,0.023,0.016
47,0.027,0.02,0.022
48,0.031,0.018,0.023
49,0.004,0.017,-0.006
50,-0.004,0.018,-0.015
51,-0.015,0.017,-0.023
52,-0.017,0.016,-0.021
53,0.003,0.015,0.002
54,0.025,0.015,0.029
55,0.025,0.016,0.033
56,-0.002,0.017,0.01
57,0.005,0.018,0.02
58,0.039,0.019,0.055
59,0.034,0.021,0.052
60,0.034,0.024,0.051
61,0.023,0.026,0.038
62,0.037,0.028,0.049
63,0.04,0.029,0.049
64,0.044,0.029,0.049
65,0.049,0.03,0.049
66,0.046,0.031,0.042
67,0.045,0.033,0.038
68,0.031,0.034,0.022
69,0.031,0.035,0.021
70,0.012,0.036,0.002
71,0.012,0.036,0.003
72,0.016,0.036,0.01
73,0.016,0.035,0.013
74,0.034,0.034,0.031
75,0.049,0.032,0.045
76,0.022,0.031,0.018
77,0.023,0.029,0.017
78,0.027,0.028,0.019
79,0.032,0.026,0.022
80,0.041,0.025,0.03
81,0.035,0.023,0.026
82,0.022,0.023,0.017
83,0.022,0.023,0.021
84,0.021,0.022,0.025
85,0.044,0.021,0.052
86,0.053,0.021,0.064
87,0.033,0.02,0.047
88,0.012,0.019,0.028
89,0.003,0.018,0.019
90,0.0,0.017,0.014
91,-0.005,0.017,0.007
92,0.007,0.016,0.016
93,0.005,0.017,0.011
94,0.011,0.018,0.012
95,0.016,0.019,0.013
96,0.016,0.021,0.009
97,0.017,0.022,0.007
98,0.031,0.025,0.018
99,0.035,0.029,0.023
100,0.049,0.031,0.037
101,0.036,0.032,0.026
102,0.039,0.033,0.031
103,0.03,0.034,0.025
104,0.012,0.035,0.01
105,0.032,0.035,0.03
106,0.036,0.034,0.031
107,0.043,0.034,0.035
108,0.051,0.034,0.038
109,0.037,0.033,0.023
110,0.055,0.032,0.041
111,0.055,0.029,0.044
112,0.051,0.025,0.045
113,0.03,0.022,0.029
114,0.014,0.021,0.018
115,-0.007,0.02,0.002
116,-0.006,0.02,0.006
117,-0.007,0.021,0.007
118,0.022,0.021,0.036
119,0.016,0.022,0.03
120,0.007,0.023,0.02
121,0.001,0.024,0.013
122,-0.005,0.025,0.004
123,0.029,0.027,0.033
124,0.047,0.029,0.044
125,0.04,0.03,0.033
126,0.049,0.032,0.039
127,0.043,0.034,0.032
128,0.044,0.035,0.032
129,0.044,0.037,0.033
130,0.046,0.04,0.037
131,0.044,0.042,0.037
132,0.059,0.044,0.053
133,0.086,0.045,0.08
134,0.067,0.045,0.062
135,0.04,0.045,0.035
136,0.018,0.044,0.012
137,0.009,0.042,0.0
138,0.008,0.038,-0.003
139,0.018,0.034,0.007
140,0.031,0.03,0.021
141,0.033,0.027,0.027
142,0.035,0.025,0.033
143,0.03,0.023,0.033
144,0.034,0.02,0.042
145,0.034,0.019,0.045
146,0.016,0.018,0.029
147,0.018,0.019,0.032
148,0.018,0.021,0.033
149,0.011,0.021,0.024
150,0.005,0.021,0.017
151,0.023,0.021,0.031
152,0.014,0.022,0.019
153,0.011,0.022,0.012
154,0.006,0.023,0.002
155,0.026,0.025,0.017
156,0.037,0.026,0.027
157,0.029,0.028,0.017
158,0.031,0.03,0.019
159,0.027,0.029,0.016
160,0.043,0.028,0.033
161,0.053,0.027,0.045
162,0.055,0.026,0.049
163,0.032,0.025,0.028
164,0.016,0.024,0.011
165,0.021,0.023,0.015
166,0.018,0.022,0.008
167,0.006,0.022,-0.006
168,-0.0,0.021,-0.014
169,-0.002,0.019,-0.014
170,-0.001,0.017,-0.01
171,0.016,0.013,0.012
172,0.032,0.01,0.033
173,0.028,0.006,0.034
174,0.015,0.003,0.024
175,0.003,-0.0,0.014
176,0.001,-0.002,0.014
177,-0.001,-0.004,0.012
178,-0.02,-0.005,-0.008
179,-0.019,-0.005,-0.008
180,-0.014,-0.006,-0.005
181,-0.026,-0.006,-0.019
182,-0.003,-0.008,-0.001
183,0.008,-0.009,0.005
184,-0.005,-0.01,-0.012
185,0.006,-0.01,-0.005
186,0.011,-0.01,-0.002
187,-0.006,-0.01,-0.019
188,-0.022,-0.009,-0.033
189,-0.03,-0.009,-0.038
190,-0.028,-0.007,-0.032
191,-0.017,-0.004,-0.019
192,0.009,-0.001,0.007
193,0.022,0.003,0.019
194,0.023,0.008,0.017
195,0.033,0.012,0.025
196,0.01,0.016,0.001
197,0.001,0.02,-0.01
198,0.014,0.023,0.003
199,-0.004,0.026,-0.014
200,0.01,0.029,0.003
201,0.017,0.033,0.015
202,0.027,0.036,0.03
203,0.047,0.039,0.053
204,0.075,0.042,0.082
205,0.071,0.043,0.08
206,0.075,0.045,0.085
207,0.069,0.047,0.08
208,0.051,0.047,0.061
209,0.041,0.047,0.049
210,0.03,0.046,0.036
211,0.025,0.045,0.028
212,0.043,0.042,0.042
213,0.038,0.039,0.032
214,0.02,0.035,0.01
215,0.012,0.031,-0.002
216,0.02,0.027,0.006
217,0.028,0.023,0.015
218,0.038,0.019,0.028
219,0.04,0.015,0.032
220,0.036,0.01,0.031
221,0.004,0.004,0.001
222,-0.01,-0.001,-0.013
223,-0.013,-0.003,-0.018
224,-0.018,-0.005,-0.026
225,-0.018,-0.006,-0.028
226,0.006,-0.006,-0.006
227,-0.012,-0.005,-0.023
228,0.007,-0.002,-0.003
229,0.001,-0.001,-0.007
230,-0.015,0.001,-0.018
231,-0.021,0.003,-0.019
232,-0.009,0.005,-0.002
233,-0.01,0.006,0.001
234,-0.004,0.008,0.009
235,0.001,0.01,0.015
236,0.023,0.012,0.036
237,0.039,0.014,0.052
238,0.041,0.015,0.052
239,0.048,0.016,0.057
240,0.03,0.018,0.036
241,0.005,0.019,0.008
242,0.018,0.019,0.015
243,0.036,0.018,0.028
244,0.03,0.016,0.019
245,0.015,0.013,0.002
246,-0.002,0.009,-0.014
247,-0.009,0.005,-0.019
248,-0.001,0.002,-0.009
249,0.007,-0.002,0.002
250,-0.017,-0.006,-0.02
251,-0.007,-0.009,-0.009
252,-0.018,-0.013,-0.021
253,-0.016,-0.016,-0.021
254,-0.035,-0.02,-0.041
255,-0.016,-0.023,-0.024
256,-0.023,-0.024,-0.03
257,-0.025,-0.023,-0.032
258,-0.024,-0.021,-0.03
259,-0.017,-0.018,-0.021
260,-0.018,-0.014,-0.018
261,-0.012,-0.009,-0.007
262,-0.021,-0.004,-0.013
263,-0.022,-0.001,-0.011
264,-0.006,0.002,0.007
265,0.014,0.005,0.028
266,0.022,0.009,0.036
267,0.015,0.014,0.027
268,0.016,0.018,0.026
269,0.02,0.021,0.027
270,0.036,0.023,0.04
271,0.034,0.025,0.035
272,0.036,0.027,0.033
273,0.05,0.029,0.043
274,0.042,0.029,0.032
275,0.044,0.029,0.033
276,0.038,0.03,0.028
277,0.041,0.029,0.033
278,0.027,0.03,0.023
279,0.009,0.028,0.007
280,0.0,0.027,-0.001
281,-0.006,0.025,-0.008
282,-0.004,0.022,-0.007
283,0.01,0.019,0.004
284,0.017,0.016,0.009
285,0.028,0.014,0.019
286,0.022,0.012,0.013
287,0.04,0.01,0.032
288,0.021,0.009,0.015
289,-0.01,0.009,-0.012
290,-0.006,0.008,-0.003
291,0.021,0.007,0.028
292,0.025,0.006,0.035
293,0.017,0.007,0.028
294,0.008,0.008,0.021
295,0.002,0.01,0.017
296,0.005,0.012,0.021
297,0.022,0.014,0.036
298,0.01,0.018,0.021
299,-0.006,0.021,0.003
300,-0.004,0.025,0.002
301,0.018,0.027,0.019
302,0.014,0.028,0.01
303,0.044,0.028,0.036
304,0.042,0.028,0.032
305,0.044,0.028,0.034
306,0.048,0.029,0.039
307,0.035,0.029,0.028
308,0.02,0.03,0.017
309,0.014,0.031,0.013
310,0.035,0.032,0.034
311,0.045,0.032,0.043
312,0.047,0.031,0.044
313,0.051,0.029,0.046
314,0.048,0.027,0.042
315,0.022,0.025,0.016
316,0.016,0.023,0.009
317,0.007,0.019,0.001
318,0.015,0.014,0.01
319,0.006,0.011,0.004
320,-0.012,0.009,-0.008
321,-0.03,0.007,-0.022
322,-0.022,0.004,-0.011
323,0.003,0.002,0.016
324,0.023,0.003,0.038
325,0.04,0.004,0.056
326,0.035,0.007,0.049
327,0.012,0.009,0.023
328,0.011,0.012,0.02
329,-0.003,0.015,0.004
330,0.018,0.019,0.02
331,0.017,0.025,0.015
332,-0.003,0.029,-0.009
333,0.008,0.034,0.0
334,0.019,0.038,0.01
335,0.044,0.044,0.035
336,0.053,0.048,0.046
337,0.058,0.052,0.052
338,0.072,0.055,0.068
339,0.082,0.056,0.079
340,0.082,0.057,0.079
341,0.077,0.057,0.074
342,0.063,0.057,0.059
343,0.045,0.056,0.039
344,0.067,0.055,0.06
345,0.07,0.053,0.061
346,0.056,0.05,0.049
347,0.024,0.048,0.019
348,0.028,0.046,0.026
349,0.05,0.042,0.053
350,0.037,0.038,0.043
351,0.044,0.035,0.054
352,0.031,0.031,0.044
353,0.002,0.029,0.018
354,-0.012,0.026,0.006
355,0.012,0.023,0.03
356,0.037,0.021,0.053
357,0.023,0.018,0.036
358,0.035,0.017,0.044
359,0.012,0.018,0.018
360,0.013,0.018,0.016
361,0.019,0.019,0.017
362,0.021,0.02,0.015
363,0.037,0.022,0.029
364,0.017,0.023,0.008
365,0.026,0.025,0.017
366,0.014,0.026,0.006
367,0.03,0.027,0.024
368,0.039,0.028,0.033
369,0.044,0.031,0.039
370,0.059,0.034,0.055
371,0.051,0.037,0.046
372,0.041,0.04,0.035
373,0.038,0.044,0.031
374,0.011,0.048,0.004
375,0.003,0.049,-0.004
376,0.021,0.051,0.014
377,0.041,0.053,0.036
378,0.074,0.054,0.073
379,0.057,0.054,0.061
380,0.051,0.054,0.058
381,0.056,0.053,0.066
382,0.049,0.052,0.062
383,0.058,0.049,0.073
384,0.061,0.046,0.077
385,0.051,0.043,0.065
386,0.042,0.038,0.055
387,0.043,0.034,0.054
388,0.047,0.029,0.055
389,0.049,0.024,0.054
390,0.027,0.019,0.027
391,0.02,0.014,0.016
392,-0.008,0.011,-0.013
393,-0.014,0.008,-0.021
394,-0.013,0.006,-0.021
395,-0.007,0.006,-0.015
396,-0.001,0.009,-0.008
397,0.01,0.014,0.005
398,0.029,0.022,0.026
399,0.058,0.035,0.055
400,0.049,0.052,0.048
