lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.523,0.581,0.537
2,0.313,0.439,0.327
3,0.18,0.324,0.193
4,0.121,0.234,0.13
5,0.11,0.164,0.112
6,0.116,0.112,0.11
7,0.105,0.074,0.094
8,0.121,0.049,0.107
9,0.107,0.034,0.091
10,0.094,0.026,0.078
11,0.081,0.025,0.067
12,0.068,0.027,0.057
13,0.083,0.033,0.075
14,0.068,0.04,0.063
15,0.06,0.049,0.054
16,0.042,0.057,0.037
17,0.047,0.065,0.039
18,0.055,0.072,0.044
19,0.056,0.077,0.042
20,0.06,0.08,0.044
21,0.048,0.082,0.034
22,0.056,0.082,0.044
23,0.039,0.08,0.031
24,0.027,0.077,0.026
25,0.028,0.072,0.035
26,0.035,0.058,0.049
27,0.051,0.051,0.071
28,0.028,0.047,0.053
29,0.042,0.045,0.069
30,0.058,0.045,0.084
31,0.066,0.045,0.087
32,0.069,0.046,0.085
33,0.057,0.047,0.068
34,0.043,0.047,0.048
35,0.027,0.048,0.026
36,0.05,0.049,0.044
37,0.073,0.05,0.061
38,0.054,0.052,0.04
39,0.049,0.051,0.034
40,0.061,0.051,0.047
41,0.05,0.05,0.037
42,0.04,0.05,0.03
43,0.046,0.05,0.039
44,0.032,0.051,0.028
45,0.03,0.052,0.027
46,0.036,0.052,0.033
47,0.055,0.053,0.049
48,0.064,0.054,0.055
49,0.052,0.054,0.042
50,0.055,0.056,0.046
51,0.081,0.057,0.07
52,0.076,0.058,0.066
53,0.076,0.059,0.07
54,0.06,0.061,0.062
55,0.044,0.061,0.053
56,0.047,0.06,0.061
57,0.035,0.058,0.053
58,0.047,0.056,0.069
59,0.043,0.054,0.066
60,0.065,0.053,0.086
61,0.073,0.053,0.088
62,0.076,0.052,0.086
63,0.078,0.049,0.085
64,0.068,0.046,0.069
65,0.057,0.044,0.051
66,0.038,0.042,0.027
67,0.017,0.04,0.006
68,0.02,0.04,0.007
69,0.026,0.04,0.013
70,0.031,0.041,0.019
71,0.028,0.042,0.016
72,0.025,0.043,0.017
73,0.037,0.044,0.032
74,0.024,0.045,0.021
75,0.041,0.046,0.037
76,0.043,0.047,0.039
77,0.05,0.047,0.043
78,0.076,0.047,0.066
79,0.073,0.047,0.061
80,0.085,0.049,0.073
81,0.054,0.051,0.045
82,0.055,0.053,0.046
83,0.047,0.055,0.043
84,0.06,0.057,0.06
85,0.062,0.06,0.07
86,0.075,0.063,0.09
87,0.083,0.065,0.102
88,0.069,0.068,0.088
89,0.04,0.068,0.059
90,0.038,0.068,0.054
91,0.03,0.066,0.042
92,0.047,0.065,0.053
93,0.062,0.065,0.063
94,0.072,0.066,0.067
95,0.096,0.068,0.086
96,0.075,0.07,0.062
97,0.082,0.072,0.065
98,0.094,0.076,0.076
99,0.1,0.079,0.082
100,0.091,0.081,0.074
101,0.075,0.084,0.06
102,0.062,0.086,0.051
103,0.067,0.087,0.059
104,0.067,0.087,0.06
105,0.097,0.087,0.09
106,0.103,0.086,0.094
107,0.085,0.086,0.075
108,0.077,0.086,0.064
109,0.079,0.086,0.065
110,0.073,0.086,0.06
111,0.095,0.085,0.083
112,0.097,0.083,0.088
113,0.116,0.081,0.113
114,0.111,0.077,0.115
115,0.094,0.075,0.105
116,0.068,0.072,0.085
117,0.036,0.069,0.058
118,0.035,0.066,0.057
119,0.04,0.063,0.061
120,0.036,0.062,0.052
121,0.05,0.059,0.062
122,0.054,0.058,0.062
123,0.068,0.056,0.07
124,0.081,0.055,0.076
125,0.064,0.053,0.055
126,0.078,0.051,0.064
127,0.07,0.05,0.052
128,0.047,0.049,0.03
129,0.041,0.048,0.026
130,0.017,0.047,0.003
131,0.029,0.046,0.018
132,0.038,0.045,0.03
133,0.033,0.046,0.029
134,0.036,0.046,0.033
135,0.05,0.047,0.046
136,0.057,0.048,0.05
137,0.057,0.049,0.047
138,0.069,0.05,0.056
139,0.069,0.049,0.056
140,0.081,0.047,0.067
141,0.056,0.046,0.046
142,0.034,0.044,0.03
143,0.019,0.044,0.024
144,0.034,0.044,0.044
145,0.036,0.044,0.052
146,0.036,0.045,0.056
147,0.038,0.047,0.057
148,0.035,0.05,0.053
149,0.044,0.053,0.06
150,0.06,0.055,0.073
151,0.074,0.056,0.083
152,0.073,0.056,0.076
153,0.07,0.056,0.069
154,0.057,0.056,0.052
155,0.035,0.056,0.026
156,0.037,0.056,0.024
157,0.056,0.058,0.04
158,0.068,0.06,0.052
159,0.064,0.062,0.048
160,0.062,0.064,0.048
161,0.065,0.066,0.055
162,0.083,0.067,0.076
163,0.071,0.068,0.066
164,0.069,0.069,0.063
165,0.077,0.069,0.068
166,0.088,0.068,0.075
167,0.077,0.067,0.061
168,0.067,0.065,0.051
169,0.055,0.064,0.039
170,0.038,0.063,0.027
171,0.021,0.062,0.017
172,0.039,0.061,0.041
173,0.069,0.061,0.077
174,0.084,0.062,0.098
175,0.086,0.063,0.104
176,0.069,0.063,0.09
177,0.083,0.063,0.104
178,0.068,0.062,0.089
179,0.069,0.062,0.087
180,0.041,0.062,0.056
181,0.037,0.063,0.048
182,0.052,0.064,0.055
183,0.076,0.064,0.072
184,0.074,0.063,0.065
185,0.046,0.063,0.034
186,0.058,0.063,0.043
187,0.056,0.064,0.039
188,0.06,0.064,0.044
189,0.075,0.064,0.061
190,0.082,0.064,0.07
191,0.081,0.063,0.073
192,0.082,0.062,0.077
193,0.076,0.06,0.07
194,0.051,0.059,0.044
195,0.052,0.058,0.042
196,0.046,0.057,0.034
197,0.045,0.058,0.029
198,0.051,0.059,0.035
199,0.041,0.059,0.027
200,0.05,0.059,0.039
201,0.063,0.059,0.057
202,0.051,0.059,0.053
203,0.045,0.058,0.052
204,0.062,0.056,0.073
205,0.074,0.055,0.088
206,0.083,0.054,0.097
207,0.058,0.055,0.073
208,0.06,0.055,0.075
209,0.041,0.055,0.057
210,0.054,0.055,0.066
211,0.056,0.057,0.063
212,0.059,0.06,0.061
213,0.069,0.062,0.065
214,0.059,0.064,0.051
215,0.056,0.066,0.043
216,0.06,0.066,0.043
217,0.056,0.066,0.039
218,0.069,0.065,0.053
219,0.064,0.063,0.051
220,0.077,0.063,0.066
221,0.051,0.062,0.042
222,0.048,0.06,0.039
223,0.058,0.059,0.047
224,0.054,0.058,0.041
225,0.065,0.057,0.049
226,0.075,0.055,0.059
227,0.077,0.053,0.06
228,0.074,0.052,0.057
229,0.048,0.051,0.035
230,0.053,0.049,0.044
231,0.046,0.047,0.042
232,0.046,0.045,0.05
233,0.028,0.044,0.038
234,0.0,0.043,0.015
235,0.014,0.042,0.031
236,0.026,0.04,0.045
237,0.05,0.039,0.068
238,0.05,0.037,0.067
239,0.036,0.035,0.052
240,0.057,0.034,0.069
241,0.04,0.033,0.048
242,0.029,0.033,0.03
243,0.03,0.033,0.026
244,0.042,0.034,0.032
245,0.047,0.035,0.034
246,0.043,0.035,0.029
247,0.032,0.037,0.019
248,0.039,0.039,0.029
249,0.038,0.042,0.03
250,0.045,0.045,0.036
251,0.041,0.047,0.032
252,0.04,0.049,0.028
253,0.041,0.05,0.024
254,0.041,0.051,0.023
255,0.034,0.051,0.017
256,0.031,0.051,0.015
257,0.052,0.05,0.034
258,0.057,0.049,0.04
259,0.081,0.048,0.066
260,0.074,0.05,0.065
261,0.066,0.053,0.064
262,0.068,0.056,0.073
263,0.074,0.057,0.084
264,0.061,0.059,0.076
265,0.039,0.06,0.058
266,0.049,0.06,0.068
267,0.051,0.061,0.069
268,0.056,0.062,0.072
269,0.042,0.063,0.055
270,0.053,0.064,0.063
271,0.044,0.064,0.05
272,0.047,0.064,0.047
273,0.057,0.063,0.053
274,0.068,0.061,0.06
275,0.066,0.059,0.057
276,0.074,0.057,0.065
277,0.064,0.054,0.056
278,0.08,0.051,0.074
279,0.084,0.049,0.078
280,0.071,0.047,0.063
281,0.066,0.045,0.055
282,0.047,0.045,0.034
283,0.021,0.044,0.005
284,0.006,0.045,-0.01
285,0.026,0.044,0.009
286,0.033,0.044,0.016
287,0.045,0.043,0.029
288,0.045,0.043,0.032
289,0.035,0.042,0.027
290,0.022,0.041,0.019
291,0.021,0.041,0.025
292,0.022,0.042,0.03
293,0.045,0.043,0.057
294,0.04,0.044,0.057
295,0.041,0.045,0.062
296,0.073,0.045,0.094
297,0.083,0.047,0.102
298,0.076,0.05,0.091
299,0.066,0.055,0.079
300,0.072,0.058,0.08
301,0.067,0.062,0.069
302,0.061,0.065,0.057
303,0.052,0.068,0.044
304,0.057,0.068,0.047
305,0.059,0.067,0.049
306,0.051,0.066,0.042
307,0.047,0.065,0.039
308,0.047,0.063,0.04
309,0.063,0.061,0.056
310,0.065,0.061,0.057
311,0.067,0.059,0.057
312,0.069,0.058,0.056
313,0.065,0.055,0.05
314,0.058,0.052,0.041
315,0.06,0.049,0.042
316,0.052,0.048,0.034
317,0.059,0.046,0.043
318,0.062,0.045,0.049
319,0.065,0.044,0.055
320,0.037,0.043,0.034
321,0.006,0.043,0.011
322,-0.003,0.042,0.01
323,0.017,0.041,0.034
324,0.041,0.041,0.063
325,0.036,0.042,0.06
326,0.052,0.043,0.076
327,0.072,0.043,0.093
328,0.055,0.043,0.071
329,0.039,0.044,0.049
330,0.044,0.044,0.048
331,0.044,0.045,0.041
332,0.044,0.048,0.035
333,0.048,0.051,0.037
334,0.051,0.054,0.038
335,0.058,0.057,0.047
336,0.062,0.058,0.052
337,0.067,0.059,0.059
338,0.053,0.059,0.046
339,0.056,0.06,0.048
340,0.052,0.06,0.044
341,0.083,0.059,0.071
342,0.061,0.058,0.045
343,0.061,0.057,0.044
344,0.056,0.055,0.039
345,0.06,0.051,0.043
346,0.051,0.048,0.037
347,0.04,0.047,0.029
348,0.032,0.047,0.023
349,0.039,0.046,0.035
350,0.049,0.044,0.05
351,0.064,0.042,0.071
352,0.056,0.041,0.069
353,0.024,0.038,0.043
354,0.019,0.035,0.042
355,0.012,0.033,0.036
356,0.011,0.032,0.032
357,0.042,0.031,0.057
358,0.035,0.031,0.045
359,0.052,0.032,0.057
360,0.056,0.034,0.056
361,0.044,0.036,0.039
362,0.025,0.037,0.018
363,0.028,0.039,0.018
364,0.05,0.043,0.037
365,0.047,0.046,0.034
366,0.045,0.05,0.033
367,0.035,0.052,0.025
368,0.055,0.055,0.047
369,0.04,0.058,0.033
370,0.039,0.06,0.031
371,0.05,0.061,0.039
372,0.07,0.062,0.056
373,0.082,0.063,0.068
374,0.088,0.063,0.073
375,0.076,0.062,0.062
376,0.061,0.061,0.051
377,0.076,0.059,0.07
378,0.088,0.058,0.086
379,0.065,0.056,0.069
380,0.052,0.054,0.062
381,0.053,0.052,0.067
382,0.044,0.05,0.063
383,0.04,0.049,0.063
384,0.046,0.047,0.07
385,0.047,0.046,0.07
386,0.038,0.045,0.056
387,0.028,0.045,0.041
388,0.023,0.044,0.032
389,0.031,0.044,0.034
390,0.045,0.044,0.044
391,0.045,0.045,0.039
392,0.039,0.046,0.029
393,0.035,0.047,0.023
394,0.062,0.048,0.048
395,0.07,0.049,0.056
396,0.058,0.05,0.046
397,0.072,0.05,0.062
398,0.062,0.05,0.056
399,0.044,0.05,0.038
400,0.024,0.048,0.02
