lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.677,0.684,0.825
2,0.441,0.512,0.632
3,0.284,0.369,0.444
4,0.183,0.251,0.276
5,0.137,0.156,0.141
6,0.086,0.08,0.023
7,0.036,0.022,-0.077
8,0.007,-0.02,-0.149
9,-0.016,-0.05,-0.2
10,-0.018,-0.068,-0.226
11,-0.023,-0.077,-0.242
12,-0.029,-0.078,-0.252
13,-0.035,-0.073,-0.258
14,-0.041,-0.062,-0.263
15,-0.04,-0.048,-0.263
16,-0.036,-0.032,-0.26
17,-0.029,-0.014,-0.256
18,-0.028,0.005,-0.251
19,-0.024,0.024,-0.24
20,-0.021,0.042,-0.217
21,0.001,0.059,-0.172
22,0.021,0.075,-0.112
23,0.036,0.088,-0.041
24,0.069,0.098,0.055
25,0.095,0.106,0.17
26,0.13,0.106,0.306
27,0.184,0.105,0.452
28,0.178,0.104,0.551
29,0.157,0.103,0.598
30,0.163,0.1,0.598
31,0.121,0.095,0.522
32,0.125,0.088,0.426
33,0.103,0.08,0.296
34,0.052,0.068,0.156
35,0.021,0.054,0.039
36,0.002,0.038,-0.053
37,-0.011,0.021,-0.126
38,-0.024,0.006,-0.182
39,-0.036,-0.007,-0.221
40,-0.042,-0.019,-0.244
41,-0.047,-0.029,-0.258
42,-0.054,-0.037,-0.267
43,-0.055,-0.043,-0.27
44,-0.051,-0.046,-0.269
45,-0.054,-0.047,-0.27
46,-0.044,-0.044,-0.265
47,-0.051,-0.039,-0.265
48,-0.044,-0.031,-0.254
49,-0.039,-0.022,-0.235
50,-0.03,-0.011,-0.204
51,-0.012,0.0,-0.153
52,-0.002,0.011,-0.09
53,0.0,0.02,-0.014
54,0.025,0.027,0.091
55,0.038,0.034,0.207
56,0.079,0.038,0.343
57,0.117,0.041,0.468
58,0.127,0.041,0.549
59,0.123,0.039,0.572
60,0.073,0.036,0.521
61,0.028,0.03,0.424
62,-0.007,0.023,0.301
63,-0.012,0.015,0.183
64,-0.01,0.007,0.074
65,-0.021,-0.001,-0.025
66,-0.03,-0.01,-0.104
67,-0.035,-0.019,-0.164
68,-0.048,-0.028,-0.212
69,-0.056,-0.036,-0.243
70,-0.065,-0.044,-0.263
71,-0.062,-0.05,-0.27
72,-0.065,-0.056,-0.275
73,-0.057,-0.058,-0.273
74,-0.053,-0.06,-0.272
75,-0.056,-0.058,-0.273
76,-0.054,-0.055,-0.27
77,-0.056,-0.049,-0.266
78,-0.049,-0.041,-0.251
79,-0.043,-0.031,-0.227
80,-0.027,-0.02,-0.183
81,-0.016,-0.008,-0.128
82,-0.001,0.002,-0.056
83,0.019,0.01,0.035
84,0.039,0.015,0.147
85,0.041,0.017,0.269
86,0.026,0.02,0.379
87,0.01,0.023,0.461
88,0.023,0.025,0.508
89,0.032,0.025,0.504
90,0.043,0.024,0.454
91,0.052,0.022,0.365
92,0.04,0.018,0.249
93,0.023,0.012,0.13
94,0.019,0.005,0.032
95,0.004,-0.003,-0.056
96,-0.005,-0.01,-0.123
97,-0.019,-0.017,-0.178
98,-0.03,-0.022,-0.215
99,-0.049,-0.028,-0.245
100,-0.062,-0.033,-0.264
101,-0.067,-0.038,-0.272
102,-0.069,-0.041,-0.274
103,-0.056,-0.043,-0.269
104,-0.047,-0.044,-0.265
105,-0.046,-0.043,-0.264
106,-0.03,-0.041,-0.254
107,-0.028,-0.037,-0.245
108,-0.038,-0.032,-0.233
109,-0.046,-0.027,-0.211
110,-0.043,-0.022,-0.168
111,-0.028,-0.017,-0.105
112,-0.007,-0.011,-0.022
113,0.007,-0.005,0.074
114,0.012,0.001,0.182
115,0.027,0.006,0.301
116,0.036,0.01,0.405
117,0.056,0.014,0.477
118,0.042,0.016,0.488
119,0.015,0.017,0.454
120,-0.004,0.015,0.38
121,-0.006,0.012,0.283
122,0.005,0.008,0.181
123,0.009,0.005,0.079
124,0.01,0.001,-0.011
125,0.004,-0.004,-0.084
126,-0.005,-0.009,-0.143
127,-0.016,-0.015,-0.19
128,-0.023,-0.02,-0.221
129,-0.035,-0.026,-0.242
130,-0.04,-0.031,-0.252
131,-0.044,-0.035,-0.258
132,-0.045,-0.039,-0.26
133,-0.046,-0.041,-0.261
134,-0.046,-0.042,-0.261
135,-0.042,-0.041,-0.258
136,-0.029,-0.037,-0.248
137,-0.032,-0.033,-0.238
138,-0.037,-0.027,-0.219
139,-0.034,-0.021,-0.184
140,-0.031,-0.015,-0.135
141,-0.027,-0.008,-0.068
142,-0.004,-0.002,0.023
143,0.017,0.003,0.132
144,0.021,0.008,0.245
145,0.003,0.014,0.342
146,-0.007,0.02,0.418
147,0.007,0.025,0.462
148,0.036,0.029,0.471
149,0.063,0.031,0.437
150,0.072,0.032,0.358
151,0.063,0.031,0.255
152,0.052,0.029,0.149
153,0.033,0.024,0.046
154,0.03,0.019,-0.037
155,0.024,0.013,-0.105
156,0.004,0.008,-0.163
157,-0.008,0.003,-0.203
158,-0.015,-0.003,-0.228
159,-0.019,-0.009,-0.241
160,-0.021,-0.014,-0.248
161,-0.026,-0.018,-0.251
162,-0.031,-0.023,-0.255
163,-0.032,-0.026,-0.254
164,-0.034,-0.029,-0.254
165,-0.038,-0.03,-0.252
166,-0.044,-0.029,-0.246
167,-0.051,-0.028,-0.234
168,-0.052,-0.025,-0.209
169,-0.045,-0.023,-0.169
170,-0.03,-0.02,-0.111
171,-0.013,-0.016,-0.035
172,-0.004,-0.01,0.05
173,0.004,-0.004,0.146
174,0.014,0.002,0.247
175,0.03,0.007,0.345
176,0.048,0.01,0.422
177,0.038,0.013,0.444
178,0.015,0.013,0.417
179,0.004,0.012,0.36
180,0.003,0.009,0.278
181,0.013,0.005,0.187
182,0.017,0.001,0.089
183,0.005,-0.005,-0.005
184,-0.003,-0.011,-0.08
185,-0.01,-0.018,-0.139
186,-0.019,-0.025,-0.185
187,-0.025,-0.031,-0.215
188,-0.035,-0.036,-0.236
189,-0.043,-0.04,-0.249
190,-0.049,-0.043,-0.256
191,-0.055,-0.045,-0.261
192,-0.054,-0.045,-0.263
193,-0.059,-0.042,-0.266
194,-0.065,-0.039,-0.267
195,-0.064,-0.034,-0.262
196,-0.063,-0.028,-0.252
197,-0.058,-0.022,-0.232
198,-0.044,-0.015,-0.195
199,-0.031,-0.008,-0.145
200,-0.01,-0.001,-0.073
201,0.013,0.006,0.016
202,0.045,0.01,0.123
203,0.058,0.015,0.231
204,0.051,0.019,0.326
205,0.052,0.022,0.408
206,0.061,0.025,0.464
207,0.07,0.026,0.481
208,0.06,0.024,0.447
209,0.03,0.02,0.363
210,0.011,0.014,0.255
211,0.002,0.006,0.147
212,-0.013,-0.004,0.043
213,-0.03,-0.015,-0.047
214,-0.04,-0.024,-0.12
215,-0.044,-0.032,-0.174
216,-0.055,-0.039,-0.214
217,-0.06,-0.046,-0.239
218,-0.057,-0.052,-0.251
219,-0.06,-0.057,-0.258
220,-0.063,-0.06,-0.262
221,-0.069,-0.061,-0.265
222,-0.07,-0.06,-0.265
223,-0.072,-0.056,-0.265
224,-0.067,-0.051,-0.261
225,-0.065,-0.045,-0.254
226,-0.065,-0.037,-0.243
227,-0.061,-0.028,-0.219
228,-0.04,-0.02,-0.174
229,-0.018,-0.012,-0.114
230,0.004,-0.004,-0.039
231,0.024,0.004,0.049
232,0.062,0.01,0.157
233,0.063,0.015,0.257
234,0.078,0.018,0.363
235,0.07,0.02,0.439
236,0.047,0.021,0.465
237,0.015,0.019,0.448
238,-0.025,0.015,0.386
239,-0.017,0.01,0.305
240,-0.0,0.005,0.208
241,0.006,0.0,0.106
242,0.003,-0.005,0.01
243,-0.009,-0.011,-0.071
244,-0.029,-0.018,-0.138
245,-0.037,-0.025,-0.185
246,-0.039,-0.031,-0.214
247,-0.041,-0.036,-0.232
248,-0.044,-0.039,-0.243
249,-0.049,-0.04,-0.249
250,-0.049,-0.04,-0.251
251,-0.049,-0.038,-0.252
252,-0.049,-0.034,-0.252
253,-0.048,-0.028,-0.25
254,-0.036,-0.022,-0.24
255,-0.031,-0.014,-0.229
256,-0.02,-0.006,-0.208
257,-0.01,0.001,-0.174
258,0.008,0.008,-0.123
259,0.023,0.014,-0.06
260,0.049,0.018,0.022
261,0.063,0.021,0.118
262,0.054,0.023,0.217
263,0.028,0.025,0.309
264,0.026,0.027,0.398
265,0.026,0.028,0.455
266,0.052,0.027,0.483
267,0.07,0.024,0.472
268,0.04,0.018,0.39
269,0.004,0.01,0.277
270,-0.018,0.001,0.159
271,-0.023,-0.007,0.055
272,-0.03,-0.016,-0.035
273,-0.032,-0.023,-0.105
274,-0.034,-0.029,-0.159
275,-0.036,-0.034,-0.196
276,-0.038,-0.038,-0.221
277,-0.041,-0.041,-0.237
278,-0.04,-0.042,-0.244
279,-0.044,-0.041,-0.248
280,-0.047,-0.039,-0.249
281,-0.051,-0.034,-0.25
282,-0.052,-0.028,-0.249
283,-0.047,-0.02,-0.244
284,-0.04,-0.011,-0.234
285,-0.028,-0.002,-0.217
286,-0.02,0.007,-0.191
287,-0.001,0.015,-0.15
288,0.022,0.023,-0.092
289,0.043,0.031,-0.02
290,0.076,0.038,0.073
291,0.099,0.044,0.179
292,0.099,0.048,0.283
293,0.103,0.049,0.387
294,0.082,0.048,0.462
295,0.042,0.045,0.483
296,0.036,0.042,0.476
297,0.008,0.036,0.42
298,0.021,0.031,0.336
299,0.041,0.025,0.235
300,0.035,0.018,0.123
301,0.009,0.009,0.02
302,-0.013,-0.003,-0.063
303,-0.023,-0.014,-0.126
304,-0.034,-0.025,-0.174
305,-0.049,-0.033,-0.211
306,-0.053,-0.041,-0.232
307,-0.055,-0.046,-0.243
308,-0.057,-0.048,-0.247
309,-0.057,-0.049,-0.249
310,-0.052,-0.046,-0.248
311,-0.048,-0.04,-0.247
312,-0.043,-0.031,-0.244
313,-0.034,-0.021,-0.237
314,-0.022,-0.01,-0.224
315,-0.017,0.003,-0.205
316,-0.002,0.015,-0.171
317,0.014,0.025,-0.123
318,0.034,0.035,-0.058
319,0.05,0.044,0.019
320,0.054,0.052,0.112
321,0.054,0.06,0.217
322,0.063,0.066,0.327
323,0.086,0.072,0.431
324,0.133,0.076,0.518
325,0.164,0.078,0.55
326,0.136,0.077,0.512
327,0.09,0.073,0.42
328,0.066,0.067,0.306
329,0.05,0.058,0.188
330,0.043,0.049,0.082
331,0.03,0.04,-0.009
332,0.014,0.03,-0.084
333,-0.003,0.019,-0.142
334,-0.02,0.007,-0.185
335,-0.021,-0.004,-0.208
336,-0.015,-0.014,-0.219
337,-0.019,-0.02,-0.227
338,-0.021,-0.023,-0.231
339,-0.024,-0.023,-0.233
340,-0.016,-0.021,-0.23
341,-0.025,-0.015,-0.233
342,-0.03,-0.007,-0.234
343,-0.026,0.003,-0.227
344,-0.016,0.014,-0.211
345,-0.006,0.025,-0.185
346,0.013,0.038,-0.144
347,0.022,0.051,-0.091
348,0.032,0.065,-0.022
349,0.054,0.078,0.067
350,0.105,0.088,0.182
351,0.144,0.094,0.306
352,0.16,0.099,0.418
353,0.128,0.102,0.488
354,0.129,0.104,0.529
355,0.146,0.104,0.528
356,0.165,0.1,0.481
357,0.177,0.095,0.395
358,0.148,0.089,0.273
359,0.094,0.083,0.143
360,0.045,0.073,0.032
361,0.013,0.062,-0.054
362,0.0,0.049,-0.116
363,-0.008,0.036,-0.161
364,-0.018,0.024,-0.191
365,-0.02,0.013,-0.208
366,-0.027,0.003,-0.221
367,-0.02,-0.005,-0.222
368,-0.013,-0.011,-0.222
369,-0.015,-0.015,-0.223
370,-0.018,-0.016,-0.224
371,-0.022,-0.016,-0.224
372,-0.017,-0.014,-0.219
373,-0.004,-0.009,-0.207
374,-0.001,-0.003,-0.19
375,0.0,0.005,-0.162
376,0.007,0.015,-0.12
377,0.017,0.025,-0.06
378,0.026,0.034,0.013
379,0.048,0.043,0.108
380,0.057,0.051,0.212
381,0.039,0.058,0.311
382,0.05,0.062,0.411
383,0.086,0.065,0.491
384,0.131,0.066,0.522
385,0.091,0.065,0.466
386,0.068,0.061,0.375
387,0.029,0.055,0.257
388,0.007,0.047,0.147
389,0.002,0.037,0.051
390,0.007,0.025,-0.025
391,-0.002,0.012,-0.091
392,-0.01,-0.001,-0.142
393,-0.012,-0.015,-0.175
394,-0.015,-0.028,-0.198
395,-0.022,-0.038,-0.214
396,-0.026,-0.046,-0.223
397,-0.025,-0.05,-0.226
398,-0.038,-0.048,-0.232
399,-0.043,-0.038,-0.234
400,-0.047,-0.019,-0.234
