lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.652,0.655,0.809
2,0.394,0.483,0.601
3,0.244,0.342,0.416
4,0.149,0.227,0.25
5,0.106,0.135,0.119
6,0.069,0.064,0.01
7,0.03,0.01,-0.081
8,-0.0,-0.028,-0.15
9,-0.029,-0.054,-0.202
10,-0.037,-0.069,-0.232
11,-0.033,-0.075,-0.247
12,-0.032,-0.075,-0.255
13,-0.02,-0.068,-0.252
14,-0.011,-0.058,-0.249
15,-0.013,-0.045,-0.251
16,-0.018,-0.03,-0.252
17,-0.02,-0.015,-0.251
18,-0.02,0.001,-0.245
19,-0.007,0.016,-0.228
20,-0.013,0.03,-0.208
21,-0.007,0.043,-0.171
22,-0.007,0.053,-0.122
23,0.002,0.061,-0.055
24,0.035,0.067,0.041
25,0.049,0.071,0.149
26,0.051,0.066,0.267
27,0.05,0.062,0.381
28,0.075,0.059,0.487
29,0.083,0.056,0.539
30,0.104,0.054,0.546
31,0.105,0.05,0.494
32,0.116,0.046,0.405
33,0.097,0.041,0.279
34,0.05,0.035,0.146
35,0.024,0.029,0.037
36,-0.005,0.023,-0.057
37,-0.024,0.016,-0.129
38,-0.033,0.009,-0.181
39,-0.031,0.003,-0.212
40,-0.04,-0.004,-0.238
41,-0.051,-0.009,-0.256
42,-0.04,-0.014,-0.259
43,-0.037,-0.018,-0.261
44,-0.037,-0.02,-0.263
45,-0.025,-0.022,-0.258
46,-0.01,-0.022,-0.251
47,-0.01,-0.02,-0.247
48,0.003,-0.016,-0.231
49,0.01,-0.012,-0.211
50,0.015,-0.007,-0.178
51,0.015,-0.002,-0.136
52,0.014,0.004,-0.079
53,-0.003,0.011,-0.015
54,0.007,0.017,0.082
55,0.005,0.022,0.189
56,0.02,0.026,0.311
57,0.036,0.028,0.414
58,0.044,0.027,0.485
59,0.047,0.023,0.504
60,0.036,0.019,0.472
61,0.021,0.014,0.397
62,0.008,0.008,0.29
63,-0.003,0.003,0.178
64,-0.005,-0.003,0.074
65,-0.008,-0.009,-0.015
66,-0.012,-0.016,-0.088
67,-0.02,-0.023,-0.146
68,-0.035,-0.03,-0.192
69,-0.039,-0.037,-0.221
70,-0.049,-0.044,-0.243
71,-0.056,-0.049,-0.258
72,-0.046,-0.052,-0.261
73,-0.051,-0.054,-0.268
74,-0.053,-0.054,-0.272
75,-0.056,-0.052,-0.272
76,-0.061,-0.05,-0.274
77,-0.057,-0.045,-0.267
78,-0.063,-0.039,-0.256
79,-0.051,-0.031,-0.226
80,-0.035,-0.023,-0.182
81,-0.023,-0.013,-0.127
82,-0.009,-0.004,-0.056
83,-0.003,0.003,0.026
84,-0.006,0.009,0.123
85,0.012,0.014,0.242
86,0.005,0.018,0.349
87,0.004,0.022,0.432
88,0.035,0.025,0.489
89,0.07,0.025,0.495
90,0.087,0.025,0.449
91,0.082,0.023,0.36
92,0.067,0.021,0.248
93,0.048,0.016,0.136
94,0.028,0.01,0.036
95,-0.005,0.001,-0.054
96,-0.026,-0.008,-0.122
97,-0.032,-0.018,-0.171
98,-0.042,-0.026,-0.208
99,-0.052,-0.033,-0.236
100,-0.071,-0.039,-0.259
101,-0.076,-0.044,-0.27
102,-0.076,-0.047,-0.274
103,-0.069,-0.048,-0.273
104,-0.051,-0.047,-0.265
105,-0.045,-0.044,-0.262
106,-0.033,-0.039,-0.254
107,-0.027,-0.032,-0.241
108,-0.04,-0.025,-0.23
109,-0.036,-0.015,-0.201
110,-0.03,-0.004,-0.156
111,-0.019,0.007,-0.094
112,0.025,0.02,-0.003
113,0.036,0.032,0.088
114,0.031,0.043,0.188
115,0.038,0.051,0.301
116,0.083,0.058,0.418
117,0.117,0.063,0.503
118,0.132,0.065,0.533
119,0.125,0.065,0.498
120,0.102,0.061,0.419
121,0.056,0.055,0.302
122,0.026,0.048,0.182
123,0.042,0.04,0.091
124,0.04,0.032,0.008
125,0.029,0.023,-0.063
126,0.008,0.013,-0.125
127,-0.012,0.003,-0.176
128,-0.024,-0.007,-0.208
129,-0.036,-0.016,-0.23
130,-0.043,-0.024,-0.245
131,-0.053,-0.031,-0.256
132,-0.068,-0.038,-0.266
133,-0.076,-0.044,-0.271
134,-0.067,-0.047,-0.268
135,-0.053,-0.049,-0.26
136,-0.046,-0.048,-0.251
137,-0.042,-0.046,-0.235
138,-0.044,-0.043,-0.214
139,-0.045,-0.039,-0.18
140,-0.045,-0.034,-0.135
141,-0.03,-0.027,-0.066
142,0.003,-0.02,0.025
143,0.027,-0.015,0.13
144,0.032,-0.012,0.237
145,-0.0,-0.009,0.324
146,-0.015,-0.007,0.401
147,-0.017,-0.005,0.446
148,-0.004,-0.003,0.45
149,0.02,-0.002,0.413
150,0.014,-0.003,0.33
151,-0.002,-0.005,0.225
152,-0.018,-0.011,0.117
153,-0.03,-0.017,0.023
154,-0.032,-0.023,-0.055
155,-0.033,-0.029,-0.118
156,-0.028,-0.034,-0.164
157,-0.035,-0.038,-0.201
158,-0.045,-0.042,-0.229
159,-0.05,-0.044,-0.245
160,-0.047,-0.046,-0.252
161,-0.048,-0.047,-0.255
162,-0.046,-0.047,-0.256
163,-0.047,-0.047,-0.257
164,-0.054,-0.045,-0.259
165,-0.058,-0.043,-0.255
166,-0.055,-0.038,-0.243
167,-0.046,-0.033,-0.221
168,-0.043,-0.028,-0.19
169,-0.041,-0.024,-0.15
170,-0.032,-0.02,-0.095
171,-0.021,-0.016,-0.025
172,-0.014,-0.011,0.054
173,0.005,-0.005,0.151
174,0.034,-0.001,0.261
175,0.056,0.003,0.362
176,0.057,0.006,0.431
177,0.018,0.007,0.443
178,-0.007,0.007,0.411
179,-0.013,0.006,0.35
180,-0.02,0.003,0.268
181,-0.009,0.001,0.18
182,0.003,-0.002,0.09
183,-0.004,-0.006,0.002
184,-0.009,-0.013,-0.069
185,-0.015,-0.02,-0.124
186,-0.017,-0.027,-0.167
187,-0.023,-0.034,-0.2
188,-0.035,-0.04,-0.223
189,-0.04,-0.045,-0.237
190,-0.05,-0.048,-0.249
191,-0.054,-0.05,-0.256
192,-0.056,-0.051,-0.259
193,-0.047,-0.05,-0.256
194,-0.053,-0.048,-0.258
195,-0.057,-0.043,-0.253
196,-0.065,-0.037,-0.243
197,-0.067,-0.03,-0.224
198,-0.061,-0.023,-0.19
199,-0.047,-0.015,-0.141
200,-0.017,-0.008,-0.071
201,0.009,-0.003,0.013
202,0.023,0.001,0.106
203,0.016,0.006,0.202
204,0.001,0.011,0.293
205,0.013,0.016,0.384
206,0.05,0.02,0.456
207,0.077,0.024,0.48
208,0.084,0.025,0.445
209,0.053,0.025,0.355
210,0.039,0.022,0.254
211,0.018,0.017,0.15
212,0.002,0.009,0.054
213,-0.006,0.0,-0.027
214,-0.019,-0.008,-0.096
215,-0.017,-0.016,-0.145
216,-0.026,-0.024,-0.185
217,-0.046,-0.032,-0.219
218,-0.05,-0.038,-0.237
219,-0.056,-0.044,-0.248
220,-0.054,-0.049,-0.252
221,-0.047,-0.051,-0.25
222,-0.05,-0.05,-0.25
223,-0.055,-0.048,-0.25
224,-0.049,-0.042,-0.244
225,-0.059,-0.035,-0.24
226,-0.066,-0.027,-0.23
227,-0.062,-0.019,-0.205
228,-0.048,-0.01,-0.163
229,-0.036,-0.001,-0.11
230,-0.013,0.009,-0.039
231,0.01,0.019,0.047
232,0.057,0.027,0.157
233,0.077,0.033,0.264
234,0.096,0.037,0.366
235,0.109,0.04,0.451
236,0.094,0.041,0.487
237,0.067,0.039,0.468
238,0.047,0.037,0.41
239,0.048,0.034,0.324
240,0.05,0.03,0.223
241,0.033,0.025,0.117
242,0.015,0.02,0.022
243,0.004,0.014,-0.053
244,-0.022,0.006,-0.12
245,-0.035,-0.002,-0.17
246,-0.042,-0.01,-0.204
247,-0.05,-0.018,-0.229
248,-0.048,-0.024,-0.24
249,-0.051,-0.029,-0.248
250,-0.055,-0.032,-0.251
251,-0.046,-0.034,-0.247
252,-0.037,-0.035,-0.24
253,-0.031,-0.033,-0.232
254,-0.024,-0.03,-0.222
255,-0.02,-0.025,-0.21
256,-0.008,-0.019,-0.187
257,-0.005,-0.012,-0.156
258,0.003,-0.005,-0.112
259,0.018,0.001,-0.054
260,0.029,0.006,0.016
261,0.028,0.01,0.097
262,0.01,0.013,0.187
263,-0.005,0.016,0.28
264,0.004,0.019,0.369
265,0.02,0.02,0.432
266,0.025,0.02,0.448
267,0.066,0.017,0.441
268,0.058,0.013,0.376
269,0.016,0.007,0.271
270,-0.015,-0.0,0.158
271,-0.028,-0.007,0.056
272,-0.033,-0.014,-0.029
273,-0.036,-0.02,-0.097
274,-0.033,-0.024,-0.147
275,-0.024,-0.028,-0.181
276,-0.021,-0.031,-0.207
277,-0.033,-0.034,-0.229
278,-0.034,-0.037,-0.239
279,-0.037,-0.038,-0.245
280,-0.038,-0.039,-0.245
281,-0.048,-0.037,-0.247
282,-0.044,-0.035,-0.24
283,-0.034,-0.031,-0.231
284,-0.05,-0.027,-0.229
285,-0.045,-0.022,-0.214
286,-0.044,-0.017,-0.191
287,-0.032,-0.011,-0.154
288,-0.009,-0.005,-0.1
289,-0.001,0.003,-0.04
290,0.023,0.009,0.04
291,0.053,0.015,0.142
292,0.064,0.02,0.251
293,0.062,0.023,0.351
294,0.038,0.024,0.417
295,0.015,0.023,0.448
296,0.008,0.023,0.445
297,-0.006,0.021,0.39
298,0.011,0.02,0.316
299,0.039,0.019,0.228
300,0.046,0.017,0.129
301,0.032,0.013,0.035
302,0.009,0.005,-0.048
303,-0.009,-0.003,-0.113
304,-0.014,-0.011,-0.159
305,-0.023,-0.019,-0.195
306,-0.026,-0.025,-0.217
307,-0.029,-0.03,-0.232
308,-0.048,-0.033,-0.246
309,-0.043,-0.035,-0.245
310,-0.044,-0.034,-0.245
311,-0.046,-0.031,-0.245
312,-0.04,-0.027,-0.24
313,-0.025,-0.021,-0.228
314,-0.019,-0.014,-0.216
315,-0.025,-0.007,-0.201
316,-0.021,-0.001,-0.173
317,-0.019,0.005,-0.132
318,0.002,0.01,-0.07
319,0.019,0.014,0.003
320,0.012,0.019,0.086
321,0.007,0.024,0.184
322,0.02,0.029,0.292
323,0.048,0.033,0.398
324,0.091,0.038,0.477
325,0.125,0.041,0.506
326,0.114,0.041,0.469
327,0.082,0.04,0.383
328,0.045,0.036,0.276
329,0.014,0.031,0.158
330,-0.01,0.025,0.052
331,-0.015,0.018,-0.032
332,-0.011,0.011,-0.096
333,-0.017,0.003,-0.148
334,-0.032,-0.005,-0.19
335,-0.032,-0.013,-0.215
336,-0.022,-0.019,-0.224
337,-0.007,-0.024,-0.225
338,-0.004,-0.025,-0.227
339,-0.007,-0.025,-0.23
340,-0.005,-0.023,-0.229
341,-0.021,-0.019,-0.234
342,-0.03,-0.012,-0.235
343,-0.028,-0.003,-0.228
344,-0.013,0.007,-0.208
345,-0.015,0.017,-0.188
346,-0.01,0.028,-0.155
347,-0.002,0.04,-0.105
348,0.005,0.052,-0.041
349,0.04,0.063,0.049
350,0.082,0.07,0.161
351,0.111,0.075,0.281
352,0.124,0.077,0.391
353,0.115,0.078,0.468
354,0.12,0.077,0.507
355,0.124,0.075,0.496
356,0.129,0.073,0.443
357,0.131,0.07,0.357
358,0.114,0.065,0.246
359,0.078,0.06,0.13
360,0.035,0.054,0.026
361,0.011,0.046,-0.056
362,-0.012,0.036,-0.122
363,-0.023,0.024,-0.168
364,-0.027,0.013,-0.198
365,-0.034,0.002,-0.219
366,-0.045,-0.008,-0.235
367,-0.039,-0.016,-0.236
368,-0.031,-0.022,-0.234
369,-0.025,-0.027,-0.23
370,-0.023,-0.03,-0.227
371,-0.012,-0.03,-0.219
372,-0.008,-0.029,-0.212
373,-0.003,-0.025,-0.202
374,-0.01,-0.02,-0.188
375,-0.012,-0.013,-0.164
376,-0.011,-0.005,-0.124
377,-0.001,0.004,-0.066
378,-0.005,0.012,-0.003
379,-0.007,0.02,0.078
380,0.002,0.028,0.182
381,0.024,0.035,0.299
382,0.03,0.04,0.399
383,0.044,0.045,0.465
384,0.084,0.048,0.492
385,0.095,0.049,0.456
386,0.079,0.048,0.369
387,0.044,0.046,0.257
388,0.022,0.042,0.149
389,0.008,0.037,0.052
390,0.007,0.03,-0.023
391,0.005,0.021,-0.086
392,0.007,0.012,-0.131
393,-0.003,0.003,-0.169
394,-0.009,-0.006,-0.197
395,-0.002,-0.015,-0.208
396,-0.004,-0.021,-0.217
397,-0.002,-0.026,-0.221
398,-0.007,-0.026,-0.226
399,-0.026,-0.022,-0.234
400,-0.04,-0.012,-0.237
